﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 2 93_98 - e30 90 - e50 90 - e50 95DCT
54.338,14.3,99.6,12.2,14.5,12.1,4,0,0,-3.3,0,-3.3,0,3,22,12.66,12.62,156.8,156.2,0,1986.8,5985,-8.6,-7.6,41.5,12.4,12.4,673.5,0,41.2,41.4,0
54.433,14.3,99.6,12.2,14.2,12.1,4,0,0,-3,0,-3,0,3,22,12.95,12.76,156.3,155.8,0,1696.8,6048,-6.4,-5.2,41.5,12.4,12.4,673.5,0,40.1,40.3,0
54.523,14.3,99.6,11.9,13.2,11.8,4,0,0,-3,0,-3,0,3,23,12.58,12.5,154.7,154.5,0,1952.6,6147,-7.6,-6,45.2,12.4,12.4,669.7,0,42,42.2,0
54.613,14.3,99.6,11.5,12.4,11.7,4,0,0,-3,0,-3,0,3,23,12.68,12.55,152.6,153.9,0,1886.6,6198,-6.9,-6,52.3,12.8,12.8,661.6,0,43.5,43.8,0
54.703,14.3,99.6,11.5,12,11.6,4,0,0,-3,0,-3,0,3,23,12.46,12.48,153.1,153.6,0,1902.6,6204,-7.3,-7.2,63,12.8,12.8,662.4,0,42.7,42.9,0
54.793,14.3,99.6,11.5,11.9,11.6,4,0,0,-2.7,0,-2.7,0,3,23,12.55,12.55,152.7,152.8,0,1899.8,6276,-7.6,-6.8,71.2,12.8,12.8,662.2,0,41.7,41.9,0
54.883,14.3,99.6,11.4,11.7,11.4,4,0,0,-2.7,0,-2.7,0,3,24,12.59,12.5,151.9,152.2,0,1942.9,6326,-7.5,-7.3,79.2,13.5,13.5,662.7,0,42,42.2,0
54.973,14.3,99.6,11.4,11.6,11.5,4,0,0,-2.7,0,-2.7,0,3,24,12.58,12.55,151.4,151.7,0,1806.9,6358,-7.9,-7.3,80.2,13.5,13.5,660.7,0,41.9,42.1,0
55.063,14.3,99.6,11.4,11.9,11.3,4,0,0,-2.7,0,-2.7,0,3,24,12.58,12.55,151.6,150.8,0,1879.4,6401,-7,-7.5,55.9,13.5,13.5,660.5,0,42.2,42.4,0
55.152,14.3,99.6,11.3,12.2,11.1,4,0,0,-2.3,0,-2.3,0,3,24,12.53,12.5,150.9,150.1,0,1815.7,6481,-8.1,-7.9,51.9,13.5,13.5,659.4,0,42.5,42.7,0
55.238,14.3,99.6,10.9,12.4,11.1,4,0,0,-2.3,0,-2.3,0,3,25,12.73,12.73,148.6,149.4,0,1731.3,6499,-7.3,-7.1,48.9,13.9,13.9,649.9,0,42,42.2,0
55.323,14.3,99.6,10.9,12.4,10.9,4,0,0,-2.3,0,-2.3,0,3,25,12.66,12.69,148.7,148.8,0,1789.3,6539,-6.3,-5.9,47.9,13.9,13.9,647,0,42.6,42.8,0
55.414,14.3,99.6,10.9,12.3,10.9,4,0,0,-2,0,-2.3,0,3,25,12.53,12.55,148.6,148.2,0,1887.3,6587,-7.3,-6.6,48.5,13.9,13.9,647.4,0,43,43.2,0
55.505,14.3,99.6,10.9,12.2,10.7,4,0,0,-2,0,-2,0,3,25,12.55,12.5,148.5,147.3,0,1793.7,6644,-7.4,-6.9,48,13.9,13.9,648.1,0,42.5,42.7,0
55.593,14.3,99.6,10.9,12.2,10.6,4,0,0,-2,0,-2,0,3,25,12.48,12.52,148.4,146.5,0,1819.9,6701,-8.1,-7.3,47.9,13.9,13.9,647.7,0,42.3,42.5,0
55.684,14.3,99.6,10.9,12,10.6,4,0,0,-2,0,-2,0,3,26,12.46,12.43,148.4,146.1,0,1829.8,6722,-8.8,-7.8,48.5,13.9,13.9,647.6,0,42.3,42.4,0
55.773,14.3,99.6,10.7,12.1,10.5,4,0,0,-1.7,0,-1.7,0,3,26,12.48,12.52,147,145.5,0,1780.6,6772,-9.1,-8.1,47.9,14.2,14.2,644.6,0,42.9,43,0
55.863,14.3,99.6,10.7,12.1,10.4,4,0,0,-1.7,0,-1.7,0,3,26,12.55,12.48,146.9,144.9,0,1779.2,6817,-8.5,-8.4,47.9,14.2,14.2,644,0,43,43.1,0
55.953,14.3,99.6,10.6,12,10.3,4,0,0,-1.7,0,-1.7,0,3,26,12.48,12.5,145.7,143.9,0,1787.8,6874,-9.6,-8.6,46.9,14.2,14.2,640,0,42.6,42.7,0
56.043,14.3,99.6,10.4,12,10.1,4,0,0,-1.7,0,-1.7,0,3,26,12.53,12.5,144.3,143.4,0,1773.3,6929,-9.7,-9.6,47.1,15,15,638.5,0,42.5,42.6,0
56.138,14.3,99.6,10.4,11.9,10.2,4,0,0,-1.3,0,-1.3,0,4,26,12.71,12.58,145,143.5,0,1744.2,6881,-8.9,-8.5,47.6,15,15,638.5,0,40.8,40.9,0
56.333,14.3,99.6,11.8,12.2,12.7,4,0,0,-1.3,0,-1.3,0,4,26,13.25,13.04,152.5,158.2,0,1163.8,5870,0,0,65.3,-1.9,-1.9,671.4,0,45.6,45.1,0
56.419,14.3,99.6,12.6,13.6,13.6,4,0,0,-1,0,-1,0,4,26,12.32,12.16,156.6,163,0,1036,5554,2.6,0,78.6,-1.1,-1.1,576.1,0,40.8,40.8,0
56.513,14.3,99.6,13.9,14.2,13.8,4,0,0,-1,0,-1,0,4,27,11.59,11.85,164.1,163.1,0,1423.6,5537,-7,-5.4,80.2,-1.1,-1.1,605.4,0,39.6,39.6,0
56.597,14.3,99.6,13.7,13.7,13.5,4,0,0,-1,0,-1,0,4,27,12.62,12.42,163,162.3,0,1914.6,5639,-5.2,-4.3,73.9,12.4,12.4,701.1,0,41,41.1,0
56.684,14.3,99.6,13.1,13.3,13.6,4,0,0,-0.7,0,-0.7,0,4,27,12.25,12.26,159.7,162.4,0,2032.1,5615,-6.7,-6,78.3,12.4,12.4,689.8,0,44.7,44.7,0
56.773,14.3,99.6,13,13.2,13.6,4,0,0,-0.7,0,-0.7,0,4,27,12.46,12.35,158.3,162.4,0,1801,5637,-7.7,-7.2,80.2,12.4,12.4,687.6,0,42.1,42.1,0
56.863,14.3,99.6,13,13.4,13.5,4,0,0,-0.7,0,-0.7,0,4,28,12.53,12.55,158.5,161.9,0,1850.2,5679,-8,-6.6,81,12.4,12.4,687.7,0,42,42,0
56.955,14.3,99.6,13,13.4,13.3,4,0,0,-0.3,0,-0.3,0,4,28,12.53,12.52,159.1,161.2,0,1999.6,5690,-8.1,-6.7,81,12.4,12.4,689.8,0,41.2,41.2,0
57.043,14.3,99.6,13,13.1,13.4,4,0,0,-0.3,0,-0.3,0,4,28,12.55,12.5,158.7,160.9,0,1873.5,5721,-8.2,-7,81,12.4,12.4,690.3,0,42.9,42.9,0
57.132,14.3,99.6,13,13,13.3,4,0,0,-0.3,0,-0.3,0,4,28,12.55,12.52,158.7,160.4,0,1893.9,5771,-8.4,-7.1,81,12.4,12.4,686.8,0,43,43.1,0
57.223,14.3,99.6,12.9,13.1,13.2,4,0,0,0,0,0,0,4,28,12.55,12.5,158.5,159.6,0,1922.8,5802,-8.7,-7.3,81,12.4,12.4,684.8,0,41.9,41.9,0
57.314,14.3,99.6,12.8,12.8,13.1,4,0,0,0,0,0,0,4,28,12.59,12.55,157.9,159.3,0,1874.4,5825,-8.5,-7.3,81,12.4,12.4,683.7,0,42.5,42.5,0
57.397,14.3,99.6,12.5,12.8,13,4,0,0,0,0,0,0,4,28,12.66,12.59,156,159,0,1902.6,5861,-8.4,-7.2,81,12.4,12.4,677.1,0,42.5,42.5,0
57.483,14.3,85.3,12.5,12.8,11,4,0,0,0,0,0,0,4,28,12.73,12.65,156.1,144.7,0,1844.8,5880,-7.8,-6.5,81,12.4,12.4,677.6,0,41.3,41.3,0
57.573,14.3,0,11.2,14,11.3,4,0,0,0,0,0,0,4,28,12.55,12.52,148.3,149.2,0,1908.2,5885,-8.1,-6.9,38.5,3.8,3.8,583.1,0,44.8,44.8,0
57.664,14.3,0,8.5,17.2,0,4,0,0,0,0,0,0,4,28,12.95,12.99,131.1,77.4,0,1529.4,5872,-5.9,-5.2,23.8,-4.1,-4.1,472.8,0,44.8,44.8,0
57.753,14.3,0,-2.9,19.2,0,4,0,0,0,0,0,0,4,29,14.07,13.87,62.2,46.2,0,1921.6,5899,-2.5,-2.4,12,22.9,22.9,245,0,44.8,44.8,0
57.844,14.3,0,-8.3,16.4,0,4,0,0,0,0,0,0,4,29,14.91,14.54,29.5,22.4,0,1217.4,5819,1.6,1.2,5.3,30.8,30.8,118,0,41.3,41.3,0
57.932,14.3,0,-10.9,10.7,0,4,0,0,0,0,0,0,4,29,13.59,13.04,13.6,12,0,1202.6,5797,-14.1,-21.3,3.7,22.5,22.5,46.4,0,55.6,55.6,0
58.023,14.3,0,-11.3,6.6,0,4,0,0,0,0,0,0,4,29,12.92,12.73,11.4,12,0,1139.4,5770,-25.9,-29,4.8,15.4,15.4,29.4,0,56.3,56.3,0
58.113,14.3,0,-11.3,4.5,0,4,0,0,0,0,0,0,4,29,13.18,13.74,11.6,12,0,1092.6,5723,-22.7,-11.8,5.9,15.4,15.4,29.9,0,55.3,55.3,0
58.202,14.3,0,-11.2,3.2,0,4,0,0,0,0,0,0,4,28,14.05,14.99,11.7,12,0,1018.6,5684,-11.9,2.2,6.4,15,15,30.4,0,55.4,55.4,0
58.293,14.3,0,-11.2,2.5,0,4,0,0,0,0,0,0,4,28,14.76,16.1,11.7,11.8,0,938.1,5659,0,0,6.8,15,15,0,0,55.5,55.5,0
58.383,14.3,0,-11.2,2,0,4,0,0,0,0,0,0,4,28,16.61,18.54,11.6,11.7,0,950,5591,0,0,6.9,10.1,10.1,0,0,55.2,55.2,0
58.473,14.3,0,-11.2,1.7,0,4,0,0,0,0,0,0,4,28,31.02,38.3,11.6,11.7,0,945.6,5529,0,0,7,10.1,10.1,0,0,55.3,55.3,0
58.563,14.3,0,-11.2,1.6,0,4,0,0,0,0,0,0,4,28,92.84,184.29,11.5,11.6,0,935.8,5445,0,0,6.8,10.1,10.1,0,0,55.7,55.7,0
58.663,14.3,0,-11.1,1.4,0,4,0,0,0,0,0,0,4,28,212.17,234.95,11.5,11.6,0,923.9,5381,0,0,6.7,9.8,9.8,0,0,55.7,55.7,0
58.753,14.3,0,-11.1,1.3,0,4,0,0,0,0,0,0,4,28,234.95,234.95,11.4,11.6,0,920.6,5327,0,0,6.7,9.8,9.8,0,0,55.8,55.8,0
58.851,14.3,0,-11.1,1.2,0,4,0,0,0,0,0,0,4,28,234.95,234.95,11.4,11.5,0,906.4,5295,0,0,6.7,9.8,9.8,0,0,55.8,55.8,0
58.947,14.3,0,-11.1,1.1,0,4,0,0,0,0,0,0,4,28,234.95,234.95,11.3,11.5,0,904.3,5253,0,0,6.6,9.8,9.8,0,0,55.9,55.9,0
59.033,14.3,0,-11.1,1,0,4,0,0,0,0,0,0,4,28,234.95,234.95,11.4,11.5,0,896.7,5179,0,0,6.6,9.8,9.8,0,0,55.9,55.9,0
59.124,14.3,0,-11.1,1,0,4,0,0,0,0,0,0,4,28,234.95,234.95,11.3,11.4,0,891.2,5114,0,0,6.6,9.4,9.4,0,0,56,56,0
59.213,14.3,0,-11,1,0,4,0,0,0,0,0,0,4,28,234.95,234.95,11.2,11.4,0,886.9,5057,0,0,6.5,9.4,9.4,0,0,56,56,0
59.303,14.3,0,-11,0.9,0,4,0,0,0,0,0,0,4,28,234.95,234.95,11.2,11.3,0,888,4989,0,0,6.5,9.4,9.4,0,0,55.1,55.1,0
59.393,14.3,0,-11,0.9,0,4,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,0,880.1,4952,0,0,6.4,9,9,0,0,55.2,55.2,0
59.483,14.3,0,-11,0.9,0,4,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,0,874.9,4928,0,0,6.5,9,9,0,0,55.2,55.2,0
59.573,14.3,0,-11,0.9,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.1,11.3,0,870.6,4866,0,0,6.4,9,9,0,0,55.2,55.2,0
59.658,14.3,0,-11,0.8,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.2,11.2,0,870.6,4752,0,0,6.4,8.6,8.6,0,0,55.4,55.4,0
59.752,14.3,0,-11,0.8,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.2,11.2,0,864.4,4575,0,0,6.2,8.2,8.2,0,0,56.2,56.2,0
59.838,14.3,0,-11,0.8,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.2,11.4,0,864,4399,0,0,6.1,8.2,8.2,0,0,55.9,55.9,0
59.934,14.3,0,-10.9,0.8,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.6,11.7,0,859.1,4228,0,0,6.1,7.9,7.9,0,0,55.6,55.6,0
60.020,14.3,0,-10.9,0.8,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.8,11.9,0,859.1,4070,0,0,5.9,7.5,7.5,0,0,55.2,55.2,0
60.113,14.3,0,-10.9,0.8,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.8,11.8,0,853.1,3936,0,0,5.8,7.5,7.5,0,0,54.5,54.5,0
60.203,14.3,0,-10.9,0.8,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.7,11.6,0,850.4,3843,0,0,5.7,6.8,6.8,0,0,53.8,53.8,0
60.293,14.3,0,-11,0.7,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.6,11.5,0,849.6,3802,0,0,5.6,7.1,7.1,0,0,53.4,53.4,0
60.383,14.3,0,-11,0.7,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.4,11.4,0,846,3762,0,0,5.5,6.8,6.8,0,0,53.1,53.1,0
60.474,14.3,0,-11,0.7,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.4,11.3,0,845.1,3740,0,0,5.5,6.8,6.8,0,0,52.9,52.9,0
60.563,14.3,0,-11,0.7,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.3,11.3,0,844.4,3709,0,0,5.4,6.8,6.8,0,0,52.7,52.7,0
60.699,14.3,0,-11.1,0.7,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.3,11.2,-0.8,844.4,3673,0,0,5.3,6.4,6.4,0,0,52.4,52.4,0
60.793,14.3,0,-11.1,0.7,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.1,11.1,-0.8,847.8,3660,0,0,5.3,6.4,6.4,0,0,51.3,51.3,0
60.878,14.3,0,-11.1,0.6,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.1,11.1,-0.8,845.1,3646,0,0,5.2,6.4,6.4,0,0,52.2,52.2,0
60.973,14.3,0,-11.1,0.6,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11,11.1,-0.8,848.7,3637,0,0,5.2,6.4,6.4,0,0,52.1,52.1,0
61.063,14.3,0,-11.1,0.6,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11,11.1,-0.8,845.8,3622,0,0,5.2,6.4,6.4,0,0,52,52,0
61.148,14.3,0,-11.1,0.6,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11,11,-0.8,849.6,3586,0,0,5.1,6,6,0,0,51.8,51.8,0
61.238,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11.1,11,-0.8,844.4,3550,0,0,5.1,6,6,0,0,51.7,51.7,0
61.333,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,27,234.95,234.95,11,11,-0.8,844.4,3530,0,0,5,6,6,0,0,50.6,50.6,0
61.425,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,26,234.95,234.95,11,11,-0.8,841.4,3502,0,0,5,6,6,0,0,50,50,0
61.513,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,26,234.95,234.95,11,11.1,-0.8,840.7,3487,0,0,4.9,6,6,0,0,50.9,50.9,0
61.598,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,26,234.95,234.95,11,11.1,-0.8,841.4,3465,0,0,4.9,6,6,0,0,50.4,50.4,0
61.693,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,26,234.95,234.95,11,11.1,-0.8,837,3447,0,0,4.8,5.6,5.6,0,0,50.3,50.3,0
61.777,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,26,234.95,234.95,10.9,11.1,-0.8,836.5,3431,0,0,4.8,5.6,5.6,0,0,50.3,50.3,0
61.863,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,26,234.95,234.95,11,11.1,-0.8,836.3,3418,0,0,4.8,5.6,5.6,0,0,50.2,50.2,0
61.954,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,26,234.95,234.95,11.1,11.1,-0.8,835.7,3403,0,0,4.8,5.6,5.6,0,0,51.1,51.1,0
62.043,14.3,0,-11.1,0.6,0,4,0,0,0,0,0,0,5,26,234.95,234.95,11.1,11.1,-0.8,833.5,3391,0,0,4.8,5.6,5.6,0,0,51.1,51.1,0
62.133,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,26,234.95,234.95,11.1,11.1,-0.8,834.9,3377,0,0,4.7,5.6,5.6,0,0,50.1,50.1,0
62.224,14.3,0,-11.2,0.6,0,4,0,0,0,0,0,0,5,26,234.95,234.95,11.1,11.1,-0.8,833.5,3364,0,0,4.6,5.6,5.6,0,0,51,51,0
62.313,14.3,0,-11.2,0.5,0,4,0,0,0,0,0,0,5,26,234.95,234.95,11,11.1,-0.8,829.9,3354,0,0,4.6,5.6,5.6,0,0,51,51,0
62.397,14.3,0,-11.2,0.5,0,4,0,0,0,0,0,0,5,26,234.95,234.95,11,11.1,-0.8,827,3342,0,0,4.6,5.6,5.6,0,0,50.9,50.9,0
62.487,14.3,0,-11.2,0.5,0,4,0,0,0,0,0,0,5,26,234.95,234.95,11,11.1,-0.8,826.2,3328,0,0,4.6,5.2,5.2,0,0,50.9,50.9,0
