﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1041.160,14.5,674.9,647.5,647.5,689.5,99.6,12.5,13.2,4,0,0,0,-2,-5,2,12.82,176,183.6,4.7,190.64,2023.8,3352,-4.3,-2.8,81,8.6,674.9,0,510,31,0
1041.260,14.5,671.6,649.1,649.1,684.6,99.6,12.5,13.4,4,0,0,0,-2,-4.7,2,12.81,174.1,183.6,4.7,194.35,2002.1,3450,-5.3,-3,81,8.6,671.6,0,510,31.4,0
1041.355,14.5,670.7,650.2,650.2,683.3,99.6,12.5,13.5,4,0,0,0,-1.7,-4.3,2,12.86,172.9,183.6,4.7,196.41,2038.3,3512,-5.7,-4.3,81,9.4,670.7,0,510,32.8,0
1041.460,14.5,666.6,652,652,680.6,99.6,12.5,13.8,4,0,0,0,-1.7,-4.3,2,12.83,170.8,183.2,4.7,199.13,2076.8,3605,-6.3,-4.1,81,9.4,666.6,0,510,34.4,0
1041.555,14.5,680.4,654.5,654.5,696.5,99.6,13.2,14.1,4,0,0,0,-1.3,-4,2,12.91,173.4,182.9,4.7,206.56,2097.7,3687,-6.1,-4.4,81,9.4,680.4,0,510,34.6,0
1041.655,14.5,672.6,656.1,656.1,690.4,99.6,13.2,14.5,4,0,0,0,-1,-4,2,12.88,170.4,182.5,3.9,208.94,2112.4,3784,-6.4,-5.1,81,9.8,672.6,0,510,34.9,0
1041.760,14.5,687.6,658.2,658.2,704.3,99.6,13.9,14.6,4,0,0,0,-1,-3.7,2,12.91,173.5,182.3,3.9,214.75,2107.3,3839,-5.7,-4.7,81,9.8,687.6,0,510,34.7,0
1041.859,14.5,686.8,660.3,660.3,703.3,99.6,13.9,14.8,4,0,0,0,-0.7,-3.3,2,13.04,172,181.9,3.9,218.74,2129.1,3935,-4.7,-4.4,81,9.8,686.8,0,510,35,0
1041.961,14.5,701.9,662.6,662.6,721.8,99.6,14.4,14.9,4,0,0,0,-0.7,-3.3,2,12.68,174.1,181.6,3.9,226.85,2076.8,4014,-5.8,-4.3,81,10.5,701.9,0,510,34.2,0
1042.060,14.5,724.1,664.6,664.6,738,99.6,15,14.7,4,0,0,0,-0.3,-3,2,12.85,180.3,181.3,3.1,237.13,2035.7,4097,-4.7,-4.4,81,10.5,724.1,0,510,33.1,0
1042.160,14.5,717.9,664.2,664.2,744.9,99.6,14.9,14.9,4,0,0,0,0,-3,2,12.73,176.7,181,3.1,240.11,1965.3,4188,-5.6,-4.6,81,10.5,717.9,0,510,34.4,0
1042.261,14.5,706.5,663.2,663.2,724.8,99.6,14.4,15.1,4,0,0,0,0,-2.7,2,12.69,173.2,180.7,2.3,238,1994.1,4261,-5.6,-4.2,80.9,10.5,706.5,0,510,39,0
1042.355,14.5,702.7,663,663,724.7,99.6,14.3,15.2,4,0,0,0,0,-2.7,2,12.69,170.9,180.4,2.3,241.9,2035.5,4351,-5.2,-4.1,81,10.5,702.7,0,510,39.6,0
1042.456,14.5,705,663.3,663.3,725.5,99.6,14.3,15.2,4,0,0,0,0,-2.3,2,12.66,170.5,180,1.6,245.53,2118.5,4440,-5.2,-3.9,81,10.5,705,0,510,39.8,0
1042.561,14.5,717.2,664.3,664.3,737.1,99.6,14.8,15.2,4,0,0,0,0,-2.3,2,12.68,174,179.6,0.8,253.24,2136.9,4516,-4.6,-3,81,10.9,717.2,0,510,38.5,0
1042.670,14.5,715.7,663.6,663.6,738.8,99.6,14.8,15.3,4,0,0,0,0,-2,2,12.55,172.5,178.9,0.8,257.33,2046.3,4599,-4.4,-3,81,10.9,715.7,0,510,39.2,0
1042.770,14.5,717.3,662.7,662.7,735.8,99.6,14.8,15.2,4,0,0,0,0,-2,2,12.65,172.7,178.5,0,257.31,2113.1,4626,-3.7,-3.4,81,10.9,717.3,0,510,39.2,0
1042.870,14.5,716.1,662.7,441.9,441.9,99.6,14.8,15.3,4,0,0,0,0,-1.7,2,12.53,171.9,178.4,0,258.3,2114.2,4647,-3.4,-2.3,81,10.9,716.1,0,510,39.4,0
1042.965,14.5,714.4,619.2,621,621,59,16.1,14.7,4,0,0,0,0,-1.7,2,14.77,179.3,174.1,3.9,225.3,2650.1,3890,0,0,81,-1.5,714.4,0,510,39.7,0
1043.060,14.5,630.6,615.5,618.7,618.7,3.8,16.4,14,4,0,0,0,0,-1.3,2,13.06,183.9,173.6,3.9,228.64,1174.4,3806,2.6,3.5,33.8,-3.4,630.6,0,510,24.1,0
1043.155,14.5,520.3,508,508,508,0,11.2,10.2,4,0,0,0,0,-1,2,12.42,141.8,138.8,3.9,170.03,1552.5,3773,0.8,-0.5,19.4,2.2,520.3,8,510,25.2,0
1043.256,14.5,233.1,183.2,295.2,306,0,0.5,0,4,0,0,0,0,-1,2,13.06,78,48.9,3.9,98.89,2705.1,3693,0.8,1.7,4.9,-2.2,233.1,0,510,40.4,0
1043.361,14.5,127.6,97.8,142.4,135.6,0,-7.8,0,4,0,0,0,0,-0.7,2,12.39,32.2,27,9.3,40.46,2706.8,3773,-8.7,-6,6.6,34.9,127.6,0,510,36.4,0
1043.460,14.5,53.9,38.8,46.9,58.6,0,-10.7,0,4,0,0,0,0,0,2,13.06,16,12.4,0.8,20.23,2355.5,3767,-8.3,-2.7,3.2,16.9,53.9,0,510,48.6,0
1043.561,14.5,21.6,14.6,16.7,16.7,0,-11.5,0,4,0,0,0,0,0,2,14.23,11.8,11.5,0.8,14.19,2225.7,3708,4.8,10.5,4.6,3,21.6,0,510,47.3,0
1043.657,14.5,18.5,0.4,0.4,0.4,0,-11.5,0,4,0,0,0,0,0,2,15.77,11.2,11.6,0.8,13.67,2200.4,3753,21.6,34,5,2.6,18.5,0,510,47.5,0
1043.778,14.5,18.7,0.1,0.1,0.1,0,-11.5,0,4,0,0,0,0,0,2,16.72,11.5,11.5,0.8,13.83,2107.3,3723,26.5,31.3,5.3,2.6,18.7,0,510,47.9,0
1043.950,14.5,17.3,0,0,0,0,-11.5,0,4,0,0,0,0,0,2,15.92,11.4,11.3,0.8,13.55,1828.7,3660,19.8,14.1,5.4,2.2,17.3,0,510,46.9,0
1044.045,14.5,16.5,0,0,0,0,-11.5,0,4,0,0,0,0,0,2,15.16,11.4,11.2,0.8,13.42,1691.8,3617,12.5,8.7,5.3,1.5,16.5,0,510,46.9,0
1044.145,14.5,16.2,0,0,0,0,-11.6,0,4,0,0,0,0,0,2,14.83,11.3,11.2,0.8,13.13,1557.2,3589,10.1,7.7,5.3,1.1,16.2,0,510,46.8,0
1044.251,14.5,0,0,19.5,19.5,0,-11.6,0,4,0,0,0,0,0,2,14.53,11,11,0.8,12.77,1511.3,3530,0,0,5.2,4.9,0,0,510,46.1,0
1044.350,14.5,0,0.1,18.6,18.6,0,-11.6,0,4,0,0,0,0,0,2,17.07,10.9,11,0.8,12.28,1481.5,3500,0,0,5.1,4.1,0,0,510,46.3,0
1044.450,14.5,0,0.1,18.9,18.9,0,-11.6,0,4,0,0,0,0,0,2,30.03,11,11.1,0.8,12.41,1176,3466,0,0,5,3,0,0,510,45.2,0
1044.546,14.5,0,0.1,17.9,17.9,0,-11.6,0,4,0,0,0,0,0,2,37.83,11,11.1,0.8,12.26,901.1,3427,0,0,4.8,3,0,0,510,46,0
1044.646,14.5,0,0,17.5,17.5,0,-11.5,0,4,0,0,0,0,0,2,80.64,11,11.1,0.8,12.13,671.9,3382,0,0,4.7,1.9,0,0,510,45.6,0
1044.751,14.5,0,0,17.3,17.3,0,-11.5,0,4,0,0,0,0,0,2,111.98,11.1,11.1,0.8,12.05,618.7,3341,0,0,4.5,1.5,0,0,510,45.7,0
1044.850,14.5,0,0.1,16.7,16.7,0,-11.5,0,4,0,0,0,0,0,2,146.27,10.9,11.1,0.8,11.64,641.9,3290,0,0,4.4,1.1,0,0,510,45.6,0
1044.951,14.5,0,0.1,16.6,16.6,0,-11.5,0,4,0,0,0,0,0,2,192.69,11,11.1,0.8,11.59,661.5,3254,0,0,4.3,0.4,0,0,510,45.5,0
1045.050,14.5,0,0.1,16.4,16.4,0,-11.5,0,4,0,0,0,0,0,2,207.19,11,11.1,0.8,11.42,678.9,3214,0,0,4.3,0,0,0,510,45.3,0
1045.150,14.5,0,0.1,16.1,16.1,0,-11.4,0,4,0,0,0,0,0,2,213.4,11,11.2,0.8,11.35,697,3172,0,0,4.2,-0.4,0,0,510,45.2,0
1045.250,14.5,0,0.1,15.5,15.5,0,-11.4,0,4,0,0,0,0,0,2,219.83,10.9,11.2,0.8,11.04,713.8,3122,0,0,4.2,-1.5,0,0,510,45.1,0
1045.345,14.5,0,0.1,15.3,15.3,0,-11.4,0,4,0,0,0,0,0,2,227.4,11,11.2,0.8,10.94,727.4,3077,0,0,4.2,-1.9,0,0,510,44.9,0
1045.450,14.5,0,0.1,14.9,14.9,0,-11.3,0,4,0,0,0,0,0,2,227.7,11,11.2,0.8,10.77,737.3,3035,0,0,4.1,-2.6,0,0,510,43.8,0
1045.550,14.5,0,0.1,14.9,14.9,0,-11.3,0,4,0,0,0,0,0,2,234.02,10.9,11.2,0.8,10.64,748.6,3001,0,0,4.1,-3,0,0,510,44.7,0
1045.650,14.5,0,0.1,14.7,14.7,0,-11.2,0,4,0,0,0,0,0,2,227.18,10.9,11.2,0.8,10.53,757.9,2978,0,0,4.1,-3.4,0,0,510,43.7,0
1045.751,14.5,0,0.2,14.5,14.5,0,-11.2,0,4,0,0,0,0,0,2,233.82,11,11.2,0.8,10.62,763.4,2983,0,0,4.2,-3.4,0,0,510,43.7,0
1045.845,14.5,0,0.1,14.6,14.6,0.9,-11.2,0,4,0,0,0,0,0,2,226.98,11.1,11.2,0.8,10.61,767.4,2970,0,0,4.2,-3.4,0,0,510,44.3,0
1045.941,14.5,22.3,30.8,30.2,30.2,21.9,-11.2,0,4,0,0,0,0,0,2,234.95,11.2,11.4,1.6,10.73,738.5,2969,0,0,4.3,7.5,22.3,0,510,43.8,0
1046.042,14.5,52.1,52.3,51.2,50.7,24.9,-10.5,0,4,0,0,0,0,0,2,120.89,14.5,15.8,1.6,13.81,920.9,2973,0,0,5.8,20.2,52.1,0,510,47.9,0
1046.136,14.5,84.8,95,87,80.5,25.2,-9.2,0,4,0,0,0,0,0,2,40.93,21.5,26.4,2.3,19.83,886.6,2977,0,0,10,33.8,84.8,0,510,44.6,0
1046.235,14.5,127,134.7,128,129.8,26.6,-7,0,4,0,0,0,0,0,2,22.76,32,36.5,10.1,30.86,875.5,2994,0,0,11.5,25.1,127,0,510,42.5,0
1046.336,14.5,169.8,174.5,169.5,158.9,26.6,-4.6,0,4,0,0,0,0,0,2,14.37,40.7,46.4,10.1,38.93,950.6,2988,-1.9,0.9,14.4,21.4,169.8,0,510,39.5,0
1046.436,14.5,211.7,210.1,206.9,208.4,26.3,-1.9,0,4,0,0,0,0,0,2,13.19,51.6,55.9,10.1,49.54,881.8,2982,0.3,-0.9,20.6,16.5,211.7,0,510,37.1,0
1046.537,14.5,231.8,228.7,228.7,229.9,26,-0.9,0,4,0,0,0,0,0,2,12.42,60.3,61.1,10.1,58.3,978.2,2994,-4.4,-4.5,21.6,6,231.8,0,510,35.1,0
1046.635,14.5,251.3,238.9,238.9,252.1,25.1,-0.7,0,4,0,0,0,0,0,2,12.86,64.4,63.9,10.1,62.39,1235.3,3014,-3.4,-3.8,19,7.9,251.3,0,510,33.2,0
1046.735,14.5,250.7,243,243,250.3,24.7,-0.8,0,4,0,0,0,0,0,2,13.08,65.2,65,10.1,63.72,1311.1,3026,-3.2,-3.1,16.8,19.5,250.7,0,510,31.6,0
1046.841,14.5,241.2,243.2,243.2,241.5,24.1,-0.8,0,4,0,0,0,0,0,2,13.91,64.8,65.1,10.1,63.26,1149.9,3037,-6.8,-5.4,15.8,19.5,241.2,0,510,30.2,0
1046.941,14.5,241.7,243.1,243.1,241.4,24.1,-0.8,0,4,0,0,0,0,0,2,14.4,64.5,65,10.1,63.8,1005,3056,-7.1,-4.7,15.3,19.5,241.7,0,510,29,0
1047.040,14.5,243.1,243.3,243.3,244.1,24.1,-0.8,0,4,0,0,0,0,0,2,14.71,64.9,65.1,10.1,64.37,1018.7,3070,-6.4,-6,15.4,19.5,243.1,0,510,28,0
1047.137,14.5,244.4,243.7,243.7,244,24.1,-0.7,0,4,0,0,0,0,0,2,14.74,65.3,65.2,10.1,64.98,1074.2,3083,-6.3,-5.4,15.6,19.5,244.4,0,510,27.2,0
1047.241,14.5,245,243.9,243.9,244.9,24.1,-0.8,0,4,0,0,0,0,0,2,14.81,65.5,65.2,10.1,65.68,1060.9,3101,-6.1,-5.5,15.5,19.5,245,0,510,26.5,0
1047.336,14.5,231.8,227.3,227.3,233.4,23.5,-1.2,0,4,0,0,0,0,0,2,14.79,61.8,60.7,10.1,62.59,1051.7,3108,-5.7,-5.1,13.7,19.9,231.8,0,510,25.9,0
1047.443,14.5,324.6,476.5,291.5,291.5,99.6,0.9,6.1,4,0,0,0,0,0,2,14.71,82.7,130.6,7,81.4,915.6,3150,-4.6,-2.9,26,6.8,324.6,0,510,39.1,0
1047.542,14.5,352.8,592,362.9,362.9,99.6,3.3,10.8,4,0,0,0,0,0,2,12.59,107.7,165.2,3.9,109.78,1559.4,3153,-12.1,-10.7,77,-3.4,352.8,0,510,77.1,0
1047.640,14.5,468.2,632,436,444.1,99.6,7,13.5,4,0,0,0,0,0,2,13.45,133.4,181.7,3.9,136.86,1700,3183,-9.9,-8.6,79.7,1.9,468.2,0,510,85.4,0
1047.740,14.5,515.8,639.9,509.8,509.8,99.6,10.7,13,4,0,0,0,0,0,2,12.89,160.3,183.6,3.9,166.68,2031.3,3218,-14.1,-11.7,81.1,-3.4,515.8,0,510,33.6,0
1047.841,14.5,572.6,649.4,585.1,571.5,99.6,14.2,12.5,4,0,0,0,0,0,2,12.82,186.8,183.7,4.7,199.61,2275.8,3306,-15.7,-13.4,81.1,-6.4,572.6,0,510,23.2,0
1047.940,14.5,623.8,649.6,638.6,638.6,99.6,14.2,12.5,4,0,0,0,0,0,2,13.7,187.4,183.7,4.7,200.73,2259.6,3305,-9.5,-6.5,44.8,-2.6,623.8,0,510,25.3,0
1048.035,14.5,623.1,648.4,646.4,646.4,99.6,12.9,12.7,4,0,0,0,0,0,2,13.11,177.5,183.7,4.7,195.52,2129.9,3367,-9.4,-8.6,77.4,-0.8,623.1,0,510,30,0
1048.137,14.5,628,647.1,646.4,646.4,99.6,12,13,4,0,0,-2.7,0,-2.7,2,13.26,169.9,183.7,4.7,186.7,2241.3,3405,-8.1,-7,80,3.4,628,0,510,35.5,0
1048.235,14.5,649.6,648.4,648.4,663.8,99.6,12,13.2,4,0,-2.7,-2.7,0,-5.3,2,13.09,169,183.7,4.7,189.52,2318.6,3467,-8.2,-7.2,81,9,649.6,0,510,31.1,0
1048.340,14.5,668.3,650.7,650.7,681.8,99.6,12.8,13.3,4,0,-5.7,-2.7,0,-5.3,2,12.98,173.8,183.6,4.7,197.37,2344.7,3513,-8.8,-7.7,81,9.4,668.3,0,510,29.1,0
1048.570,14.5,665.3,652.7,652.7,679,99.6,12.8,13.7,4,0,-5.3,-2.3,0,-5,2,12.91,171.5,183.2,4.7,200.69,2351.7,3619,-6.8,-6.8,81,9.4,665.3,0,510,33.8,0
1048.665,14.5,662.3,653.7,653.7,678.2,99.6,12.8,13.9,4,0,-5,-2,0,-4.7,2,12.88,170.1,183.1,4.7,202.35,2389.2,3676,-7.3,-7,81,9.4,662.3,0,510,33,0
1048.761,14.5,679.4,655.6,655.6,692,99.6,13.6,14.1,4,0,-5,-1.7,0,-4.3,2,12.96,173.9,182.9,4.7,209.15,2366,3716,-7.1,-6.3,81.1,9.4,679.4,0,510,34.3,0
1048.860,14.5,675.7,656.3,656.3,691.6,99.6,13.5,14.3,4,0,-4.7,-1.7,0,-4.3,2,12.81,172.1,182.7,3.9,210.04,2358.2,3766,-7.8,-7.5,81,9.8,675.7,0,510,33.7,0
1048.960,14.5,686.1,658.3,658.3,689,99.6,14.2,14.6,4,0,-4.7,-1.3,0,-4,2,13.09,175.3,182.5,3.9,216.05,2346.9,3818,-6.1,-5.2,81,9.8,686.1,0,510,34.2,0
1049.060,14.5,686,659.6,659.6,701.6,99.6,14.1,14.8,4,0,-4.3,-1.3,0,-4,2,12.89,174,182.2,3.9,216.73,2301.3,3865,-6.3,-5.8,81,9.8,686,0,510,34.9,0
1049.157,14.5,687.5,660.8,660.8,704.8,99.6,14.1,14.9,4,0,-4,-1,0,-3.7,2,13.01,173.2,182.1,3.9,220.43,2262,3935,-5.6,-5.7,81,9.8,687.5,0,510,34.7,0
1049.257,14.5,702.4,662.8,662.8,723.9,99.6,14.8,14.9,4,0,-4,-1,0,-3.7,2,12.89,176.9,181.9,3.9,227.51,2225.8,3978,-5.5,-5.1,81,10.1,702.4,0,510,33.3,0
1049.356,14.5,706.4,663.5,663.5,725.2,99.6,14.8,14.9,4,0,-3.7,-0.7,0,-3.3,2,12.69,176.8,181.7,3.9,229.74,2115.2,4035,-6.3,-5.3,81,10.5,706.4,0,510,32.8,0
1049.455,14.5,707.2,663.9,663.9,725.7,99.6,14.8,15,4,0,-3.7,-0.3,0,-3.3,2,12.95,176.2,181.5,3.9,234.12,2095.2,4098,-5.2,-5.1,81,10.5,707.2,0,510,33.3,0
1049.560,14.5,704.8,663.6,663.6,729.5,99.6,14.8,15.2,4,0,-3.3,-0.3,0,-3,2,12.72,174.6,181.3,3.1,234.41,2107.2,4139,-5.9,-4.6,81,10.5,704.8,0,510,34.2,0
1049.662,14.5,706.4,664,664,724.7,99.6,14.7,15.2,4,0,-3,0,0,-2.7,2,12.73,174.4,181.1,3.1,238.52,2124.6,4206,-6,-5.5,81,10.5,706.4,0,510,39,0
1049.759,14.5,701.4,663.5,663.5,723.9,99.6,14.5,15.2,4,0,-3,0,0,-2.7,2,12.62,172.6,181,2.3,236.71,2178.6,4239,-7.1,-5.9,81,10.5,701.4,0,510,38,0
1049.861,14.5,702.8,663.7,663.7,721.5,99.6,14.5,15.3,4,0,-2.7,0,0,-2.3,2,12.85,172.1,180.7,2.3,240.05,2220.4,4301,-5.6,-4.7,81,10.5,702.8,0,510,37.1,0
1049.960,14.5,715.3,664.6,664.6,735.3,99.6,15,15.3,4,0,-2.7,0,0,-2.3,2,12.83,175.2,180.5,1.6,246,2220.4,4356,-4.5,-3.2,81,10.5,715.3,0,510,35.5,0
1050.060,14.5,717.2,664.9,664.9,741.1,99.6,15,15.3,4,0,-2.3,0,0,-2,2,12.63,174.6,180.4,1.6,248.82,2014.2,4396,-5.1,-4.2,81,10.9,717.2,0,510,36.8,0
1050.161,14.5,714.9,664.9,664.9,736.3,99.6,14.9,15.4,4,0,-2.3,0,0,-2,2,12.65,173.3,180.2,1.6,250.72,2076.9,4455,-5.2,-4.2,81,10.9,714.9,0,510,38.6,0
1050.260,14.5,716.2,664.6,664.6,735.3,99.6,14.9,15.4,4,0,-2,0,0,-1.7,2,12.49,172.9,179.9,1.6,251.07,2149.1,4504,-6,-4.7,81,10.9,716.2,0,510,39,0
1050.361,14.5,712.1,663.8,663.8,736.5,99.6,14.9,15.5,4,0,-2,0,0,-1.7,2,12.61,171.7,179.4,0.8,252.72,2205.4,4557,-5.7,-4.3,81,11.2,712.1,0,510,39.8,0
1050.461,14.5,714.8,663.5,663.5,737,99.6,14.9,15.4,4,0,-1.7,0,0,-1.3,2,12.65,171.8,179,0.8,256.08,2256,4606,-4.9,-3.3,81,11.2,714.8,0,510,38.6,0
1050.560,14.5,716.7,663,663,734.8,99.6,14.9,15.3,4,0,-1.7,0,0,-1.3,2,12.69,172.1,178.6,0,257.31,2260.8,4639,-4.1,-2.5,81,11.2,716.7,0,510,39.9,0
1050.662,14.5,716.2,662.5,662.5,737.5,99.6,14.9,15.4,4,0,-1.3,0,0,-1,2,12.65,171.3,178.2,0,260.77,2233.6,4689,-3.5,-2.4,81,11.2,716.2,0,510,39.8,0
1050.760,14.5,717.7,662.3,662.3,740.2,99.6,14.9,15.3,4,0,-1.3,0,0,-1,2,12.5,171.3,177.8,0,264.32,2236.9,4752,-3.9,-2.4,81,11.2,717.7,0,510,40.4,0
1050.860,14.5,719.8,661.8,477.1,477.1,99.6,14.9,15.3,4,0,-1,0,0,-0.7,2,12.45,170.6,177.6,0,264.12,2261.8,4770,-3.6,-2,81,11.6,719.8,0,510,40.3,0
1050.960,14.5,620.9,664.6,641.2,641.2,99.6,16.1,16.1,4,0,-1,0,0,-0.7,2,14.68,177.2,180.8,2.3,243.04,2493.9,4237,0,0,81,-1.1,620.9,0,510,35.5,0
1051.060,14.5,634.6,665.5,658.7,658.7,99.6,17.4,15.9,4,0,-0.7,0,0,-0.3,2,13.14,188.6,181.3,2.3,244.79,1255.3,4049,2.5,2.1,81,-1.9,634.6,0,510,31.1,0
1051.160,14.5,636,665.3,666.2,667.4,99.6,16.8,15.4,4,0,-0.7,0,0,-0.3,2,12.4,186.5,181.4,2.3,245.67,1312.8,4050,-0.1,-0.8,38.5,-2.2,636,0,510,28.2,0
1051.261,14.5,721.8,665.7,665.7,740.7,99.6,15.3,15.2,4,-3,-0.3,0,0,0,2,12.33,179.3,181.8,3.1,237.44,1490.4,4115,-2.8,-1.9,35.4,7.1,721.8,0,510,32.3,0
1051.360,14.5,698.7,664.1,664.1,724.5,99.6,14.4,15.4,4,-3,0,0,0,0,2,12.52,171.9,181.8,3.1,231.7,1698.8,4134,-4.1,-3.6,77.1,7.5,698.7,0,510,41.1,0
1051.461,14.5,692.7,663.3,663.3,711,99.6,14.1,15.3,4,-2.7,0,0,0,0,2,12.65,170.6,181.6,3.1,228.01,1982.5,4146,-4.5,-4.5,79.8,7.9,692.7,0,510,37.4,0
1051.557,14.5,710.3,664.8,664.8,732.7,99.6,14.8,15.3,4,-2.7,0,0,0,0,2,12.69,174.8,181.5,3.1,235.06,2108.3,4179,-5.1,-5.8,81,7.9,710.3,0,510,33.2,0
1051.655,14.5,727.8,666.5,666.5,747.5,99.6,15.7,15.4,4,-2.3,0,0,0,0,2,12.61,179.1,181.3,2.3,245.02,1955.9,4240,-5.6,-5.1,81.1,8.2,727.8,0,510,34.9,0
1051.760,14.5,660.5,595.8,666.8,682.8,78,15.2,12.5,4,-2.3,0,0,0,0,2,12.61,176.3,162.6,2.3,243.24,1971.3,4250,-5.8,-5.1,78.7,1.9,660.5,0,510,39.8,0
1051.861,14.5,634.3,619.4,663.5,663.5,0,13.5,13.5,4,-2,0,0,0,0,2,12.56,166.2,170.7,2.3,228.9,2087.2,4279,-7.1,-6.4,30.5,3.4,634.3,0,510,39.8,0
1051.955,14.5,490.1,293.9,517.9,527.5,0,10.8,0.9,4,-2,0,0,0,0,2,12.86,140.9,80.2,3.1,199.79,2393.4,4245,-5.3,-5.1,16.6,-3.4,490.1,0,510,39.8,0
1052.101,14.5,217.6,174.7,263.9,220,0,-4.1,0,4,-1.7,0,0,0,0,2,13.09,53.8,47,8.6,74.2,2210.2,4242,-10.5,-7.7,11.1,21.4,217.6,0,510,38.8,0
1052.201,14.5,115.2,71,96.4,125.6,0,-8.5,0,4,-1.3,0,0,0,0,2,15.44,28.1,20.1,4.7,40.57,1927.9,4239,1.7,2.1,4.3,31.9,115.2,0,510,34.8,0
1052.300,14.5,35.3,29.3,34.3,34.3,0,-11.3,0,4,0,0,0,0,0,2,14.41,11.9,11.9,0.8,16.38,2135,4224,2,-0.3,4.3,13.5,35.3,0,510,49.8,0
1052.400,14.5,19.2,0.5,0.5,0.5,0,-11.4,0,4,0,0,0,0,0,2,13.95,11.2,11.9,0.8,14.97,1990.5,4191,-2.5,2,5.4,4.5,19.2,0,510,48.8,0
1052.495,14.5,20.1,0.1,0.1,0.1,0,-11.4,0,4,0,0,0,0,0,2,14.71,11.5,12,0.8,15.54,1879.1,4165,6.6,20.6,5.7,4.9,20.1,0,510,49.4,0
1052.601,14.5,20.4,0,0,0,0,-11.4,0,4,0,0,0,0,0,2,15.4,11.8,12,0.8,15.68,1731.8,4134,13.4,21.7,6,4.5,20.4,0,510,49.4,0
1052.711,14.5,20.4,0,0,0,0,-11.3,0,4,0,0,0,0,0,2,15.76,11.9,12.1,0.8,15.81,1550.7,4105,14.5,15.5,6.1,4.1,20.4,0,510,48.4,0
1052.805,14.5,20.1,0.1,0.1,0.1,0,-11.3,0,4,0,0,0,0,0,2,15.62,12,12.1,0.8,15.77,1391.3,4070,14.1,8.1,6.2,4.1,20.1,0,510,48.6,0
1052.910,14.5,0,0,24.2,24.2,0,-11.3,0,4,0,0,0,0,0,2,15.3,12,12,0.8,15.55,1274.6,4018,0,0,6.2,7.5,0,0,510,49.2,0
1053.006,14.5,0,0,24.1,24.1,0,-11.3,0,4,0,0,0,0,0,2,16.12,11.9,11.8,0.8,15.11,1244.1,3939,0,0,6,7.1,0,0,510,48.4,0
1053.101,14.5,0,0,23.8,23.8,0,-11.3,0,4,0,0,0,0,0,2,30.24,11.9,11.7,0.8,14.89,889.7,3880,0,0,5.8,7.1,0,0,510,48,0
1053.201,14.5,0,0,23.5,23.5,0,-11.3,0,4,0,0,0,0,0,2,57.78,11.8,11.6,0.8,14.57,658.1,3841,0,0,5.7,7.1,0,0,510,47.8,0
1053.295,14.6,0,0,22.8,22.8,0,-11.3,0,4,0,0,0,0,0,2,99.37,11.6,11.5,0.8,14.17,633.6,3797,0,0,5.5,6.8,0,0,510,47.7,0
1053.395,14.6,0,0,22.5,22.5,0,-11.3,0,4,0,0,0,0,0,2,125.25,11.5,11.3,0.8,13.89,655.4,3736,0,0,5.3,6.8,0,0,510,47.3,0
1053.501,14.6,0,0,21.9,21.9,0,-11.4,0,4,0,0,0,0,0,2,192.06,11.3,11.2,0.8,13.53,679.6,3680,0,0,5.2,6.4,0,0,510,47,0
1053.601,14.6,0,0,21.1,21.1,0,-11.4,0,4,0,0,0,0,0,2,212.88,11.1,11.1,0.8,13.08,700.7,3633,0,0,5.1,6.4,0,0,510,46.4,0
1053.701,14.6,0,0,21.2,21.2,0,-11.5,0,4,0,0,0,0,0,2,219.52,11.1,11,0.8,12.84,720,3591,0,0,5,6,0,0,510,46.2,0
1053.800,14.6,0,0,21.1,21.1,0,-11.5,0,4,0,0,0,0,0,2,219.11,11,11,0.8,12.68,734,3553,0,0,4.9,6,0,0,510,46,0
1053.896,14.6,0,0.1,20.8,20.8,0,-11.5,0,4,0,0,0,0,0,2,219.72,11,11,0.8,12.41,742.7,3502,0,0,4.9,6,0,0,510,46.1,0
1054.002,14.6,0,0.1,21.3,21.3,0,-11.5,0,4,0,0,0,0,0,2,219.72,11.1,11.1,0.8,12.38,760.8,3446,0,0,4.8,5.6,0,0,510,45.7,0
1054.101,14.6,0,0,21.5,21.5,0,-11.4,0,4,0,0,0,0,0,2,212.37,11.1,11.1,0.8,12.22,769.7,3409,0,0,4.7,5.6,0,0,510,44.7,0
1054.202,14.6,0,0.1,21.6,21.6,0,-11.4,0,4,0,0,0,0,0,2,219.72,11,11.1,0.8,11.95,779.1,3363,0,0,4.6,5.6,0,0,510,45.4,0
