﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v8.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
307.283,14.7,99.6,11.2,11.4,12.2,3,0,0,0,0,0,0,3,20,12.86,12.82,158.9,168.9,0,188.88,2460,3673,-9.8,-11.2,81,10.9,615.1,0,33,33,0
307.372,14.7,99.6,11.2,11.5,12.4,3,0,0,0,0,0,0,3,20,13.12,13.09,157,168.9,0,190.25,2467.7,3754,-9.2,-10,81,10.9,614.1,0,35.3,35.3,0
307.461,14.7,99.6,11.2,11.6,12.7,3,0,0,0,0,0,0,3,20,13.14,13.11,155.5,168.9,0,192.84,2459.8,3826,-9.1,-9.2,81,10.9,613.9,0,36.3,36.3,0
307.551,14.7,99.6,11.8,12,12.9,3,0,0,0,0,0,0,3,20,13.19,13.19,158.7,168.9,0,198.42,2420,3876,-7.7,-8.3,81,10.9,623.7,0,35.5,35.5,0
307.641,14.7,99.6,11.9,12.4,12.9,3,0,0,0,0,0,0,3,20,12.94,12.94,158.3,168.7,0,202.12,2392.7,3952,-8.5,-9.3,81,10.9,626.5,0,34.2,34.2,0
307.732,14.7,99.6,12.4,12.8,12.9,3,0,0,0,0,0,0,3,20,12.82,12.83,162.4,168.5,0,210.08,2379,4018,-8.7,-9.4,80.9,11.2,636.7,0,32.9,32.9,0
307.822,14.7,99.6,12.4,13,12.9,3,0,0,0,0,0,0,3,20,12.91,12.79,162.4,168.3,0,213.49,2373.8,4092,-8.9,-9.6,81,11.2,639.2,0,33.1,33.1,0
307.913,14.7,99.6,12.4,12.6,13,3,0,0,0,0,0,0,3,20,12.88,12.79,160.7,168.1,0,217.69,2332.8,4168,-8,-9.1,81,10.9,638.1,0,35.2,35.2,0
308.001,14.7,99.6,12.1,12.2,13.1,3,0,0,0,0,0,0,3,20,12.75,12.55,158.8,167.9,0,216.18,2307.6,4218,-9.3,-10.5,81,11.2,635.4,0,37.2,37.2,0
308.093,14.7,99.6,12,12,13.2,3,0,0,0,0,0,0,3,20,12.78,12.59,156.4,167.7,0,218.78,2247.5,4312,-9.5,-10.9,81,12,636.5,0,39.3,39.3,0
308.199,14.7,99.6,12,12.2,13.3,3,0,0,0,0,0,0,3,20,12.62,12.66,155.8,167.5,0,220.29,2244.4,4367,-9.7,-10.6,81,12,634.3,0,37.7,37.7,0
308.341,14.7,99.6,12,12.5,13.4,3,0,0,0,0,0,0,3,20,12.73,12.59,155.1,167.2,0,224.64,2220.4,4481,-9.3,-9.7,81,12,636.8,0,37.1,37.1,0
308.432,14.7,99.6,12,12.5,13.3,3,0,0,0,0,0,0,3,20,12.61,12.62,155.3,166.8,0,227.8,2223.8,4546,-9.3,-9,81,12.4,638.8,0,37.2,37.2,0
308.522,14.7,99.6,12,12.5,13.4,3,0,0,0,0,0,0,3,20,12.62,12.56,154.1,166.4,0,230.71,2216.1,4615,-9.2,-8.9,81,12.4,637.3,0,38.3,38.3,0
308.611,14.7,99.6,12,12.4,13.3,3,0,0,0,0,0,0,3,20,12.52,12.56,154.8,165.9,0,232.79,2164,4667,-9.2,-8.4,81,12.4,639.1,0,38.4,38.4,0
308.696,14.7,99.6,12,12.5,13.3,3,0,0,0,0,0,0,3,20,12.58,12.45,154.3,165.4,0,236.96,2167.3,4742,-9.4,-8.6,81.1,12.4,640.4,0,38.1,38.1,0
308.792,14.7,99.6,12,12.5,13.2,3,0,0,0,0,0,0,3,20,12.46,12.46,154.2,165,0,241.17,2134.2,4829,-9.3,-8.6,81,12.8,645.4,0,38,38,0
308.881,14.7,99.6,12,12.6,13.1,3,0,0,0,0,0,0,3,20,12.43,12.42,154.5,164.5,0,243.46,2158.4,4878,-9.1,-8.5,81,12.8,646.9,0,38.5,38.5,0
308.972,14.7,99.6,12.5,12.6,13,3,0,0,0,0,0,0,3,20,12.4,12.36,157.8,164.1,0,251.64,2168.3,4940,-9.7,-8.9,81,12.8,655.7,0,38.4,38.4,0
309.061,14.7,99.6,12.5,12.5,12.9,3,0,0,0,0,0,0,3,20,12.19,12.19,157.8,163.7,0,256.45,2232.6,5021,-11.5,-11,81,13.5,659.6,0,38,38,0
309.151,14.7,99.6,12.4,12.4,12.8,3,0,0,0,0,0,0,3,20,12.32,12.19,157.8,163.2,0,257.59,2074.7,5059,-11.9,-11.7,81,13.5,663.2,0,38.9,38.9,0
309.241,14.7,99.6,12.3,12.3,12.7,3,0,0,0,0,0,0,3,21,12.43,12.32,157.1,162.8,0,260.95,2111.5,5139,-12.1,-11.3,81,13.5,662.8,0,38.8,38.8,0
309.331,14.7,99.6,12.2,12.1,12.5,3,0,0,0,0,0,0,3,21,12.49,12.38,156.6,162.4,0,262.67,2099.5,5188,-11.5,-11.5,81.1,13.5,662.6,0,39.2,39.2,0
309.422,14.7,99.6,12.1,12.1,12.5,3,0,0,0,0,0,0,3,21,12.45,12.49,156.4,162.1,0,265.73,2100.6,5253,-12.2,-10.9,81,13.5,663.2,0,40.2,40.2,0
309.508,14.7,99.6,12.1,12.2,12.4,3,0,0,0,0,0,0,3,21,12.53,12.49,156.5,161.6,0,269.19,2076.9,5314,-11,-10.1,81,13.5,664,0,40.1,40.1,0
309.602,14.7,99.6,12.1,12.1,12.3,3,0,0,0,0,0,0,3,21,12.53,12.5,156.5,161.1,0,272.87,2127.2,5379,-10.9,-9.7,81,13.5,665,0,40.3,40.3,0
309.691,14.7,99.6,12.1,12.1,12.2,3,0,0,0,0,0,0,3,21,12.59,12.56,156.6,160.8,0,274.64,2095.3,5425,-9.6,-8.3,81.1,13.5,666,0,40.1,40.1,0
309.777,14.7,99.6,12.1,12,12.2,3,0,0,0,0,0,0,3,21,12.59,12.42,156.6,160.4,0,278,2185.5,5486,-9.6,-8.1,81,13.5,666.9,0,39.4,39.4,0
309.868,14.7,99.6,12.1,12.3,12,3,0,0,0,0,0,0,3,21,12.48,12.42,156.8,159.8,0,281.93,2062.1,5560,-9.1,-7.8,80.9,13.9,668.3,0,39.4,39.4,0
309.962,14.7,99.6,12,12.1,11.8,3,0,0,0,0,0,0,3,22,12.36,12.4,156.7,158.8,0,283.77,2126.9,5617,-8.9,-7.3,81,13.9,668.6,0,39.4,39.4,0
310.051,14.7,99.6,11.9,11.9,11.7,3,0,0,0,0,0,0,3,22,12.43,12.33,156.4,158.2,0,285.83,2027.6,5668,-8.8,-7.5,81.1,13.9,668.5,0,39.7,39.7,0
310.141,14.7,99.6,11.8,11.9,11.6,3,0,0,0,0,0,0,3,22,12.49,12.42,155.9,157.7,0,289.12,2058.2,5728,-8.7,-7.2,81.1,13.9,668,0,40.8,40.8,0
310.231,14.7,99.6,11.5,11.8,11.4,3,0,0,0,0,0,0,3,22,12.43,12.42,154,156.8,0,288.76,2026.7,5800,-8.4,-6.6,81.1,13.9,661.3,0,39.5,39.5,0
310.322,14.7,99.6,11.3,11.5,11.3,3,0,0,0,0,0,0,3,22,12.49,12.45,153.1,156.4,0,289.55,1901.6,5837,-7,-6.1,81,13.9,660.3,0,40.8,40.8,0
310.413,14.7,99.6,11.3,11.5,11.2,3,0,0,0,0,0,0,3,22,12.52,12.42,153.1,155.9,0,290.86,2021.6,5880,-6.4,-5.5,80.9,13.9,661.2,0,40.6,40.6,0
310.502,14.7,99.6,11.2,11.3,11,3,0,0,0,0,0,0,3,22,12.39,12.32,152.5,155,0,294.95,1959.4,5970,-6.5,-5.8,81,13.9,661.4,0,40.4,40.4,0
310.592,14.7,99.6,11,11.2,11,3,0,0,0,0,0,0,3,22,12.45,12.36,151.4,154.3,0,293.78,1915.6,6007,-5.7,-5.4,81,13.9,660.3,0,40.6,40.6,0
310.682,14.7,99.6,11,11.1,10.8,3,0,0,0,0,0,0,3,22,12.39,12.33,151.5,153.8,0,297.58,1941.8,6063,-5.3,-5,81.1,14.2,658.9,0,40.4,40.4,0
310.772,14.7,99.6,10.9,11.2,10.8,3,0,0,0,0,0,0,3,22,12.36,12.3,150.7,153.1,0,297.02,2012.8,6101,-5.6,-5.2,78.9,14.2,657.3,0,41.4,41.4,0
310.862,14.7,99.6,10.9,11.1,10.6,3,0,0,0,0,0,0,3,22,12.28,12.33,150.9,152.3,0,299.5,1974.5,6143,-5.5,-5.2,78.4,14.2,657.1,0,41.4,41.4,0
310.953,14.7,99.6,10.9,11.3,10.5,3,0,0,0,0,0,0,3,22,12.32,12.26,150.7,151.5,0,302.29,1923,6217,-6,-5.5,71.1,14.2,654.8,0,41.3,41.3,0
311.042,14.7,99.6,10.9,11.5,10.4,3,0,0,0,0,0,0,3,23,12.35,12.26,150.3,150.8,0,305.26,1991,6271,-6.5,-5.7,59.1,14.2,655.3,0,40.6,40.6,0
311.131,14.7,99.6,10.8,11.9,10.3,3,0,0,0,0,0,0,3,23,12.23,12.18,150.6,150.2,0,306.07,1882.2,6297,-7.4,-6.8,49.7,14.2,655.1,0,40.7,40.7,0
311.218,14.7,99.6,10.8,12.2,10.2,3,0,0,0,0,0,0,3,23,12.43,12.38,150.8,149.7,0,308.3,1785.1,6342,-6.9,-6.3,47.5,14.2,652.6,0,40,40,0
311.312,14.7,99.6,10.8,12.2,10.1,3,0,0,0,0,0,0,3,23,12.45,12.29,150.1,149.2,0,311.17,1866.3,6409,-6.1,-6.4,47,14.2,653.3,0,38.8,38.8,0
311.402,14.7,99.6,10.7,12.1,10.1,3,0,0,0,0,0,0,3,23,12.32,12.36,149,148.6,0,310.24,1846.1,6440,-6.8,-6.5,46.6,14.2,649.3,0,39.2,39.2,0
311.491,14.7,99.6,10.5,11.8,10,3,0,0,0,0,0,0,3,24,12.36,12.36,148.3,147.9,0,311.54,1814,6495,-7.2,-5.9,47.3,14.2,644.6,0,39,39,0
311.594,14.7,99.6,10.3,11.4,9.8,3,0,0,0,0,0,0,3,24,12.35,12.29,147,147.1,0,310.07,1831.5,6540,-7,-6.6,48.8,14.2,640.6,0,39.7,39.7,0
311.741,14.7,99.6,10.2,11,9.6,3,0,0,0,0,0,0,3,24,12.45,12.32,146.2,146.3,0,313.93,1825.5,6627,-7.3,-6.6,50.2,14.2,638.9,0,38,38,0
311.832,14.7,99.6,10.1,10.7,9.6,3,0,0,0,0,0,0,3,24,12.35,12.33,145.7,145.8,0,315.12,1789.4,6669,-7.9,-6.7,53.7,14.2,637.8,0,39.1,39.1,0
311.922,14.7,99.6,10,10.4,9.5,3,0,0,0,0,0,0,3,24,12.48,12.45,144.8,145.3,0,314.95,1722.9,6706,-7.7,-6.6,56.6,14.2,635.2,0,38.6,38.6,0
312.007,14.7,99.6,9.9,10.4,9.4,3,0,0,0,0,0,0,3,25,12.43,12.36,144.6,144.7,0,316.14,1775,6747,-7.7,-6.8,57.8,14.2,634.2,0,38.2,38.2,0
312.102,14.7,99.6,9.7,10.1,9.3,3,0,0,0,0,0,0,3,25,12.39,12.33,143.7,143.6,0,315.23,1802.4,6794,-8.5,-7.3,58.1,15,633.4,0,38.2,38.2,0
312.187,14.7,99.6,9.6,10,9.3,3,0,0,0,0,0,0,4,25,12.48,12.33,142.5,143.7,0,312.7,1719.6,6789,-8.2,-7.6,64.8,15,629.8,0,38,38,0
312.281,14.7,99.6,9.5,9.8,9.4,3,0,0,0,0,0,0,4,25,12.52,12.46,141.9,143.8,0,311.43,1748.8,6795,-7.8,-6.4,75.6,15,628,0,37.9,37.9,0
312.372,14.7,85,9.5,10,9.7,3,0,0,0,0,0,0,4,25,12.53,12.46,142.3,145.8,0,287.43,1928.4,6293,0,0,79.1,-1.1,132.1,0,38,38,0
312.462,14.7,72.9,10.3,11.1,9.4,3,0,0,0,0,0,0,4,26,13.78,13.09,145.3,143.7,0,264.52,889.1,5615,0,0,62.9,-3,514.9,0,35.1,35.1,0
312.551,14.7,73.2,10.8,13.3,9.9,3,0,0,0,0,0,0,4,26,11.86,12.26,148.6,145.4,0,257.01,1584.6,5389,0,1.5,37.1,-2.2,530.6,0,32.1,32.1,0
312.642,14.7,75.2,10.4,13.9,10.1,3,0,-3.3,0,0,0,0,4,26,12,11.95,145.2,146,0,255.24,2110.6,5463,-2.3,-1.5,32.4,13.9,539.7,0,30.7,31,0
312.731,14.7,76.4,10.3,11.7,10.3,3,0,-3.3,0,0,0,0,4,26,12.07,12.15,144.2,147.7,0,255.77,1831.5,5469,-5.9,-3.3,39.3,13.9,633.1,0,33.8,33.7,0
312.821,14.7,76.1,9.9,10,10.1,3,0,-3.3,0,0,0,0,4,26,12.61,12.53,141.7,146,0,254.07,1730.7,5531,-5.1,-3.7,63.9,14.2,627.1,0,35.2,35.1,0
312.911,14.7,62.6,9.5,9.7,8.9,3,0,-3,0,0,0,0,4,26,12.71,12.73,139.4,138.8,0,249.9,1779.1,5543,-4.4,-2.1,78.3,14.2,616.9,0,33.1,33,0
312.996,14.7,18.5,8.6,10.4,5.3,3,0,-3,0,0,0,0,4,26,12.79,12.72,133.9,115.3,0,243.29,1782.3,5558,-4.5,-2.1,39.4,14.2,596.1,0,29.4,29.4,0
313.092,14.7,0,1.3,12.5,0,3,0,-3,0,0,0,0,4,26,12.99,12.92,89.8,73.7,0,163.18,1664.6,5525,-4.8,-4,16.5,16.9,355.8,0,26.1,26.1,0
313.178,14.7,0,-3.6,8.6,0,3,0,-2.7,0,0,0,0,4,26,13.62,13.49,60,52.4,0,108.79,1332.2,5534,-8,-5.9,14.2,22.5,232.8,0,25,25,0
313.273,14.7,0,-7.9,6.7,0,3,0,-2.7,0,0,0,0,4,26,13.78,13.75,33.8,24.2,0,62.17,1400.4,5495,-12.8,-9.8,8.1,28.9,135.7,0,28,28,0
313.362,14.7,0,-11.3,4.8,0,3,0,0,0,0,0,0,4,26,13.78,13.31,13.6,13.8,0,23.99,1240.7,5462,-20.9,-24.2,6.5,25.5,44.8,0,53.2,53.2,0
313.447,14.7,0,-11.6,3.7,0,3,0,0,0,0,0,0,4,26,13.97,13.87,11.7,11.8,0,20.85,1143.8,5453,-19.6,-16.8,5.8,14.2,29.4,0,55.1,55.1,0
313.541,14.7,0,-11.6,2.8,0,3,0,0,0,0,0,0,4,26,14.89,16.33,11.4,11.8,0,20.42,1089.4,5484,-8.8,11.9,6.3,14.2,29,0,55.6,55.6,0
313.632,14.7,0,-11.6,2.2,0,3,0,0,0,0,0,0,4,26,16.52,17.19,11.6,11.8,0,20.44,1011,5448,11.8,21.7,6.7,13.9,29.1,0,54.8,54.8,0
313.721,14.7,0,-11.6,1.9,0,3,0,0,0,0,0,0,4,26,16.96,16.51,11.7,11.8,0,20.48,884.7,5424,15.1,15.9,6.9,13.9,29,0,54.8,54.8,0
313.808,14.7,0,-11.6,1.6,0,3,0,0,0,0,0,0,4,26,16.52,14.81,11.6,11.8,0,20.22,762.8,5413,11,-5.1,7,13.9,28.7,0,54.8,54.8,0
313.902,14.7,0,-11.5,1.4,0,3,0,0,0,0,0,0,4,26,15.13,13.92,11.5,11.6,0,19.93,760.6,5366,0,0,7,9.8,0,0,54.9,54.9,0
313.991,14.7,0,-11.5,1.3,0,3,0,0,0,0,0,0,4,26,22,27.75,11.4,11.6,0,19.79,783.5,5366,0,0,7,9.8,0,0,54.9,54.9,0
314.083,14.7,0,-11.5,1.2,0,3,0,0,0,0,0,0,5,26,38.46,41.72,11.4,11.6,0,19.69,784.5,5324,0,0,7,9.8,0,0,54.3,54.3,0
314.168,14.7,0,-11.5,1.1,0,3,0,0,0,0,0,0,5,26,110.39,205.94,11.4,11.5,0,19.27,793.2,5218,0,0,6.8,9.8,0,0,54.4,54.4,0
314.262,14.7,0,-11.4,1.1,0,3,0,0,0,0,0,0,5,26,220.66,234.95,11.6,11.4,0,18.79,793.2,5043,0,0,6.5,9.4,0,0,54.6,54.6,0
314.351,14.7,0,-11.4,1.1,0,3,0,0,0,0,0,0,5,25,234.95,234.95,11.2,11.3,0,17.66,791.2,4846,0,0,6.3,9,0,0,54.8,54.8,0
314.442,14.7,0,-11.4,1,0,3,0,0,0,0,0,0,5,26,234.95,234.95,10.8,11.2,0,16.37,790,4673,0,0,6.2,8.6,0,0,54.9,54.9,0
314.532,14.7,0,-11.4,1,0,3,0,0,0,0,0,0,5,26,234.95,234.95,11,11.3,-0.8,16.09,792.2,4505,0,0,6.2,8.2,0,0,55.5,55.5,0
314.621,14.7,0,-11.3,0.9,0,3,0,0,0,0,0,0,5,25,234.95,234.95,11.2,11.4,-0.8,15.88,794.8,4409,0,0,6.3,8.2,0,0,56,56,0
314.707,14.7,0,-11.3,0.9,0,3,0,0,0,0,0,0,5,25,234.95,234.95,11.3,11.5,-0.8,15.88,793.8,4332,0,0,6.2,7.9,0,0,55.9,55.9,0
314.802,14.7,0,-11.3,0.9,0,3,0,0,0,0,0,0,5,25,234.95,234.95,11.5,11.6,-0.8,15.84,793.8,4268,0,0,6.1,7.9,0,0,55.7,55.7,0
314.892,14.7,0,-11.3,0.8,0,3,0,0,0,0,0,0,5,25,234.95,234.95,11.5,11.6,-0.8,15.87,792.2,4273,0,0,6.1,7.9,0,0,55.7,55.7,0
314.981,14.7,0,-11.3,0.8,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.5,11.6,-0.8,15.79,791.2,4241,0,0,6.1,8.6,0,0,55.7,55.7,0
315.072,14.7,0,-11.2,0.8,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.8,11.8,-0.8,15.68,786.8,4124,0,0,6.1,7.5,0,0,55.4,55.4,0
315.162,14.7,0,-11.2,0.8,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.9,11.9,-1.6,15.37,782.5,3983,0,0,6,7.5,0,0,55,55,0
315.251,14.7,0,-11.2,0.8,0,3,0,0,0,0,0,0,6,25,234.95,234.95,12,11.6,-1.6,14.91,782.4,3848,0,0,5.7,6.8,0,4,53.9,53.9,0
315.347,14.7,0,-11.3,0.8,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.8,11.2,-2.3,14.09,777.4,3691,0,0,5.4,6.8,0,0,52.7,52.7,0
315.442,14.7,0,-11.4,0.8,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.4,11,-3.1,13.12,774.7,3570,0,0,5.1,6.4,0,0,51.9,51.9,0
315.531,14.7,0,-11.5,0.8,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.2,11.1,-3.1,12.62,775.5,3480,0,0,5,6,0,0,51,51,0
315.620,14.7,0,-11.5,0.8,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.2,11.1,-3.9,12.46,774.7,3435,0,0,4.9,6,0,0,49.9,49.9,0
315.748,14.7,0,-11.5,0.7,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.1,11.1,-3.9,12.24,777.6,3421,0,0,4.9,6,0,0,50.7,50.7,0
315.842,14.7,0,-11.5,0.7,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.1,11.1,-3.9,12.2,779.1,3392,0,0,4.8,5.6,0,0,50.7,50.7,0
315.932,14.7,0,-11.5,0.7,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.1,11.1,-3.9,12.07,777.6,3366,0,0,4.8,5.6,0,0,51.1,51.1,0
316.022,14.7,0,-11.5,0.7,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.1,11.1,-3.9,12.07,774.7,3356,0,0,4.7,5.6,0,0,51.1,51.1,0
316.113,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11,11.1,-3.9,11.95,774.7,3360,0,0,4.7,5.6,0,0,50.2,50.2,0
316.202,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,10.9,11.1,-3.9,11.88,773.9,3360,0,0,4.6,5.6,0,0,50.2,50.2,0
316.286,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11,11.1,-3.9,11.8,768.9,3333,0,0,4.6,5.6,0,0,51,51,0
316.381,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11,11.1,-4.7,11.82,768.9,3317,0,0,4.6,5.6,0,0,50.9,50.9,0
316.472,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11,11.1,-4.7,11.82,766,3313,0,0,4.5,5.6,0,0,50,50,0
316.562,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11,11.1,-4.7,11.71,765.2,3303,0,0,4.5,5.2,0,0,50.9,50.9,0
316.653,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11,11.1,-4.7,11.67,758.7,3288,0,0,4.5,5.2,0,0,49.3,49.3,0
316.751,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11,11.1,-4.7,11.66,762.4,3263,0,0,4.5,5.6,0,0,49.7,49.7,0
316.842,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.1,11.1,-4.7,11.61,761.7,3251,0,0,4.5,5.2,0,0,49.2,49.2,0
316.932,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.1,11.1,-4.7,11.56,758.7,3232,0,0,4.4,5.2,0,0,50,50,0
317.022,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11,11.1,-4.7,11.46,757.9,3224,0,0,4.5,5.2,0,0,50,50,0
317.109,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11,11.1,-4.7,11.42,759.5,3207,0,0,4.4,5.2,0,0,49,49,0
317.202,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.1,11.2,-4.7,11.36,758.7,3185,0,0,4.4,4.9,0,0,49.9,49.9,0
317.292,14.7,0,-11.5,0.6,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.1,11.2,-5.4,11.33,757.4,3165,0,0,4.4,4.9,0,0,50.3,50.3,0
317.377,14.7,0,-11.5,0.5,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.1,11.2,-5.4,11.32,758,3149,0,0,4.4,4.9,0,0,48.8,48.8,0
317.467,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.1,11.2,-5.4,11.21,758,3127,0,0,4.3,4.9,0,0,49.6,49.6,0
317.556,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11,11.2,-5.4,11.05,757.4,3108,0,0,4.3,4.9,0,0,49.5,49.5,0
317.642,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11,11.2,-5.4,10.97,755.8,3097,0,0,4.3,4.9,0,0,49.5,49.5,0
317.732,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11,11.2,-5.4,10.95,756.6,3083,0,0,4.3,4.9,0,0,49.5,49.5,0
317.825,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11,11.2,-5.4,10.92,756.5,3077,0,0,4.3,4.9,0,0,48.5,48.5,0
317.921,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11,11.2,-6.2,10.95,753.5,3068,0,0,4.3,4.9,0,0,48.4,48.4,0
318.012,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11,11.2,-6.2,10.82,753.5,3054,0,0,4.3,4.5,0,0,49.3,49.3,0
318.102,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11,11.2,-6.2,10.9,746.4,3061,0,0,4.3,4.5,0,0,49.9,49.9,0
318.192,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11,11.2,-6.2,10.86,750,3058,0,0,4.4,4.9,0,0,48.9,48.9,0
318.281,14.7,0,-11.4,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11,11.2,-6.2,10.82,749.1,3037,0,0,4.4,4.9,0,0,48.9,48.9,0
318.372,14.7,0,-11.3,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.1,11.2,-6.2,10.87,746,3026,0,0,4.3,4.5,0,0,49.2,49.2,0
318.462,14.7,0,-11.3,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.1,11.2,-6.2,10.89,744.3,3023,0,0,4.3,4.5,0,0,48.8,48.8,0
318.553,14.7,0,-11.3,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.1,11.2,-6.2,10.82,742.7,3014,0,0,4.3,4.5,0,0,49.7,49.7,0
318.653,14.7,0,-11.3,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.1,11.2,-6.2,10.78,743.6,3003,0,0,4.3,4.5,0,0,48.7,48.7,0
318.753,14.7,0,-11.3,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.1,11.2,-6.2,10.79,743.6,3003,0,0,4.4,4.5,0,0,49.7,49.7,0
318.854,14.7,0,-11.3,0.5,0,3,0,0,0,0,0,0,7,24,234.95,234.95,11.1,11.2,-6.2,10.74,741.7,2993,0,0,4.3,4.5,0,0,49.6,49.6,0
318.952,14.7,0,-11.3,0.5,0,3,0,0,0,0,0,0,7,24,234.95,234.95,10.9,11.2,-7,10.39,742.3,2930,0,0,4.3,4.5,0,0,49.4,49.4,0
319.052,14.7,0,-11.1,0.4,0,3,0,0,0,0,0,0,7,24,234.95,234.95,11,11.3,-7,9.96,741.7,2806,0,0,4.2,4.1,0,0,48.9,48.9,0
319.151,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,7,24,234.95,234.95,11.1,11.3,-7.8,9.51,741.1,2663,0,0,4.2,4.1,0,0,48.4,48.4,0
319.237,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,7,24,234.95,234.95,11.1,11.4,-8.6,9.17,744.8,2552,0,0,4.1,3.4,0,0,47.4,47.4,0
319.327,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,7,24,234.95,234.95,11.4,11.4,-8.6,9.09,748,2479,0,0,4.1,3,0,0,47.1,47.1,0
319.417,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,7,24,234.95,234.95,11.5,11.4,-8.6,8.93,745.6,2407,0,0,3.9,3,0,0,46.8,46.8,0
319.511,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,7,24,234.95,234.95,11.5,11.5,-8.6,8.78,745.4,2356,0,0,3.9,2.6,0,0,45.7,45.7,0
319.601,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,7,24,234.95,234.95,11.4,11.5,-8.6,8.73,748.6,2376,0,0,3.8,2.6,0,0,45.8,45.8,0
319.688,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,7,24,234.95,234.95,11.3,11.5,-8.6,8.65,748,2366,0,0,3.8,2.2,0,0,45.7,45.7,0
319.777,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,7,24,234.95,234.95,11.3,11.5,-8.6,8.66,748,2365,0,0,3.8,2.6,0,0,45.7,45.7,0
319.872,14.7,0,-11,0.4,0,3,0,0,0,0,0,0,7,24,234.95,234.95,11.3,11.5,-8.6,8.58,747.5,2353,0,0,3.8,2.6,0,0,47.1,47.1,0
