﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v8.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
15.614,14.5,0,-11.4,0.6,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11.1,-3.9,11.83,828.4,3334,0,0,4.5,5.6,0,0,51.6,51.6,0
15.705,14.5,0,-11.4,0.6,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11.1,-3.9,11.8,828.4,3316,0,0,4.5,5.2,0,0,50.6,50.6,0
15.794,14.5,0,-11.4,0.6,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11.1,-4.7,11.78,827,3298,0,0,4.5,5.2,0,0,50.9,50.9,0
15.879,14.5,0,-11.4,0.6,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11.1,-4.7,11.63,827,3281,0,0,4.4,5.2,0,0,50.8,50.8,0
15.975,14.5,0,-11.4,0.6,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11.1,-4.7,11.48,827,3237,0,0,4.4,5.2,0,0,51.2,51.2,0
16.064,14.5,0,-11.4,0.6,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11.1,-4.7,11.44,825.1,3215,0,0,4.4,5.2,0,0,51.1,51.1,0
16.154,14.5,0,-11.4,0.5,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11.2,-4.7,11.39,820.5,3189,0,0,4.4,4.9,0,0,51.1,51.1,0
16.239,14.5,0,-11.4,0.5,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11.1,11.2,-5.4,11.41,821.8,3179,0,0,4.4,4.9,0,0,50.4,50.4,0
16.333,14.5,0,-11.4,0.5,0,3,0,0,0,0,0,0,5,24,234.95,234.95,10.9,11.2,-5.4,11.08,821.2,3126,0,0,4.3,4.9,0,0,50.8,50.8,0
16.424,14.5,0,-11.4,0.5,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11.2,-5.4,11.17,821.9,3143,0,0,4.3,4.9,0,0,50.9,50.9,0
16.514,14.5,0,-11.4,0.5,0,3,0,0,0,0,0,0,5,25,234.95,234.95,11,11.2,-5.4,11.15,823.9,3136,0,0,4.3,4.9,0,0,50.8,50.8,0
16.604,14.5,0,-11.3,0.5,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11.1,11.2,-5.4,11.05,822.6,3101,0,0,4.3,4.9,0,0,49.7,49.7,0
16.698,14.5,0,-11.3,0.5,0,3,0,0,0,0,0,0,5,24,234.95,234.95,11,11.2,-5.4,10.93,823.9,3080,0,0,4.3,4.9,0,0,50.6,50.6,0
16.793,14.5,0,-11.3,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11,11.2,-6.2,10.87,822.6,3050,0,0,4.3,4.5,0,0,50.5,50.5,0
16.884,14.5,0,-11.2,0.5,0,3,0,0,0,0,0,0,6,25,234.95,234.95,10.9,11.2,-6.2,10.49,820.5,2962,0,0,4.3,4.1,0,0,50.2,50.2,0
16.974,14.5,0,-11.1,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11,11.3,-7,10.03,820.7,2838,0,0,4.1,3.8,0,0,49.7,49.7,0
17.060,14.5,0,-11,0.5,0,3,0,0,0,0,0,0,6,24,234.95,234.95,10.9,11.3,-7.8,9.53,818.9,2717,0,0,4,3,0,0,49.2,49.2,0
17.150,14.5,0,-11,0.4,0,3,0,0,0,0,0,0,6,25,234.95,234.95,10.8,11.4,-7.8,9.16,818.9,2618,0,0,4,3,0,0,48.3,48.3,0
17.244,14.5,0,-10.9,0.4,0,3,0,0,0,0,0,0,6,24,234.95,234.95,10.9,11.4,-8.6,9.01,816.1,2562,0,0,4.1,2.2,0,0,48.1,48.1,0
17.329,14.5,0,-10.9,0.4,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.1,11.4,-8.6,9.1,815.2,2534,0,0,4.1,2.2,0,0,47.6,47.6,0
17.424,14.5,0,-10.9,0.4,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.1,11.4,-8.6,9.22,813.9,2572,0,0,4.1,1.9,0,0,47.7,47.7,0
17.514,14.5,0,-10.9,0.4,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.1,11.4,-8.6,9.18,815.7,2554,0,0,4.1,1.5,0,0,48.6,48.6,0
17.605,14.5,0,-10.9,0.4,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.3,11.4,-8.6,9.26,812.9,2545,0,0,4.2,1.5,0,0,47.6,47.6,0
17.691,14.5,0,-10.8,0.4,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.4,11.4,-8.6,9.31,816.6,2533,0,0,4.2,1.1,0,0,48.5,48.5,0
17.782,14.5,0,-10.8,0.4,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.5,11.4,-8.6,9.31,817.7,2518,0,0,4.1,1.1,0,0,48.4,48.4,0
17.875,14.5,0,-10.8,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.5,11.4,-8.6,9.29,815,2503,0,0,4.1,0.8,0,0,47.4,47.4,0
17.964,14.5,0,-10.8,0.4,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.5,11.4,-8.6,9.24,813.9,2494,0,0,4.1,0.8,0,0,48.3,48.3,0
18.049,14.5,0,-10.8,0.4,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.5,11.4,-8.6,9.23,816.2,2486,0,0,4,0.4,0,0,47.4,47.4,0
18.141,14.5,0,-10.8,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.4,11.4,-8.6,9.11,815.5,2471,0,0,4,0.4,0,0,47.7,47.7,0
18.232,14.5,0,-10.8,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.4,11.4,-8.6,9.04,813.9,2458,0,0,4,0,0,0,48.2,48.2,0
18.320,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.3,11.4,-8.6,8.97,811.2,2445,0,0,3.9,0,0,0,47.6,47.6,0
18.411,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.3,11.4,-8.6,8.9,809.5,2441,0,0,3.9,-0.8,0,0,48.1,48.1,0
18.500,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.3,11.4,-8.6,8.9,809.5,2434,0,0,3.9,-0.8,0,0,47.1,47.1,0
18.589,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.3,11.4,-8.6,8.88,812.9,2426,0,0,3.9,-0.8,0,0,47.1,47.1,0
18.684,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.4,11.4,-8.6,8.9,810.2,2414,0,0,3.9,-0.8,0,0,48,48,0
18.769,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.4,11.4,-8.6,8.91,810.8,2410,0,0,3.9,-1.1,0,0,48,48,0
18.864,14.5,0,-10.8,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.5,11.4,-8.6,8.92,810.5,2403,0,0,3.9,-1.1,0,0,47,47,0
18.956,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.4,11.5,-8.6,8.84,809.5,2392,0,0,3.8,-1.5,0,0,47.9,47.9,0
19.040,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.3,11.5,-8.6,8.74,810.2,2391,0,0,3.8,-1.5,0,0,47,47,0
19.129,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.3,11.5,-8.6,8.68,809.5,2379,0,0,3.8,-1.5,0,0,47.9,47.9,0
19.224,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.3,11.5,-8.6,8.66,807.1,2375,0,0,3.8,-1.5,0,0,46.4,46.4,0
19.309,14.5,0,-10.9,0.2,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.3,11.5,-8.6,8.68,806.8,2371,0,0,3.8,-1.9,0,0,47.3,47.3,0
19.399,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.4,11.5,-8.6,8.67,806.3,2367,0,0,3.8,-1.9,0,0,46.3,46.3,0
19.484,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.4,11.5,-8.6,8.63,809,2358,0,0,3.8,-1.9,0,0,46.8,46.8,0
19.570,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.4,11.5,-8.6,8.68,807.1,2352,0,0,3.8,-1.9,0,0,47.7,47.7,0
19.664,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.4,11.5,-8.6,8.62,808.1,2343,0,0,3.8,-2.2,0,0,46.7,46.7,0
19.749,14.5,0,-10.9,0.2,0,3,0,0,0,0,0,0,6,24,234.95,234.95,11.4,11.5,-8.6,8.58,807.1,2340,0,0,3.7,-2.2,0,0,46.7,46.7,0
19.835,14.5,0,-10.9,0.2,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.3,11.5,-8.6,8.53,808.1,2333,0,0,3.7,-2.6,0,0,46.7,46.7,0
19.926,14.5,0,-10.9,0.3,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.4,11.5,-8.6,8.55,805.8,2326,0,0,3.7,-2.6,0,0,46.7,46.7,0
20.014,14.5,0,-10.9,0.2,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.4,11.5,-8.6,8.53,804.2,2323,0,0,3.7,-3,0,0,46.7,46.7,0
20.099,14.5,0,-10.9,0.2,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.4,11.5,-8.6,8.49,805.8,2315,0,0,3.7,-3,0,0,47.1,47.1,0
20.189,14.5,0,-10.9,0.2,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.4,11.5,-8.6,8.5,801.8,2308,0,0,3.7,-3.4,0,0,46.1,46.1,0
20.274,14.5,0,-10.9,0.2,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.4,11.5,-8.6,8.48,801.8,2305,0,0,3.7,-3.8,0,0,46.1,46.1,0
20.360,14.5,0,-10.9,0.2,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.4,11.5,-8.6,8.44,801.8,2294,0,0,3.7,-3.8,0,0,47,47,0
20.449,14.5,0,-10.9,0.2,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.4,11.5,-8.6,8.45,802.8,2290,0,0,3.7,-3.8,0,0,46.5,46.5,0
20.547,14.5,0,-10.9,0.2,0,3,0,0,0,0,0,0,6,25,234.95,234.95,11.5,11.5,-8.6,8.5,803.2,2283,0,0,3.7,-3.4,0,0,46.5,46.5,0
