﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1758.101,14.5,99.6,12.2,12.4,11.8,4,-0.3,-2.7,0,0,-2.3,0,3,14,12.18,12.15,161.8,162.3,0,325.28,2392.5,6226,1.5,1.8,81,13.5,715.1,0,44,44,0
1758.190,14.5,99.6,12.1,12.5,11.7,4,0,-2.7,0,0,-2.3,0,3,14,12.13,12.15,161.7,161.9,0,327.04,2503.6,6270,0.9,1.2,81,13.9,714.8,0,43.8,43.8,0
1758.275,14.5,99.6,12.1,12.4,11.6,4,0,-2.7,0,0,-2.3,0,3,14,12.22,12.12,161.6,161.6,0,329.14,2323.5,6317,0.8,0.6,81,14.2,712.4,0,44.1,44.1,0
1758.360,14.5,99.6,12.1,12.4,11.6,4,0,-2.7,0,0,-2,0,3,14,12.13,12.1,161.4,161.2,0,331.54,2417.8,6371,-0.2,-0.3,81,14.2,714.5,0,44.3,44.3,0
1758.450,14.5,99.6,12.1,12.5,11.4,4,0,-2.3,0,0,-2,0,3,15,12.25,12.16,161.7,160.8,0,334.91,2400.3,6427,0,-0.4,81,14.2,714.7,0,45,45,0
1758.540,14.5,99.6,12.1,12.4,11.4,4,0,-2.3,0,0,-2,0,3,15,12.13,12.25,161.8,160.2,0,338.64,2365.7,6493,-0.7,-0.2,81,14.2,712.2,0,44.6,44.5,0
1758.630,14.5,99.6,12.1,12.3,11.4,4,0,-2.3,0,0,-2,0,4,15,12.22,12.2,160.9,160.3,0,339.99,2365.8,6524,-1.2,-0.5,81,14.2,711.8,0,44.5,44.5,0
1758.720,14.5,99.6,12.1,12.4,11.5,4,0,-2.3,0,0,-1.7,0,4,15,12.18,12.23,160.5,160.1,0,338.62,2387.3,6527,-1.7,-0.7,81,14.2,710.9,0,44.1,44.1,0
1758.809,14.5,99.6,12.1,12.5,11.8,4,0,-2,0,0,-1.7,0,4,15,12.28,12.19,161.7,162.5,0,318.65,2435,6144,-1.1,-0.5,81,-0.4,146.7,0,43.7,43.3,0
1758.901,14.5,99.6,13.9,14.3,13.3,4,0,-2,0,0,-1.7,0,4,15,13.02,12.99,170.7,170.5,0,288.49,899.5,5382,0,0,81,-3,568.9,0,40.9,40.9,0
1758.990,14.5,99.6,15.1,15.4,13.8,4,0,-2,0,0,-1.3,0,4,16,12.46,11.79,176.6,172.1,0,297.21,1187.2,5222,0,0,81,-1.5,627.6,0,38,38,0
1759.080,14.5,99.6,15.1,15.6,13.8,4,0,-1.7,0,0,-1.3,0,4,16,12.68,12.58,176.8,172.2,0,300.43,1626.6,5272,2,0.6,53.1,-0.8,637.7,0,37.7,37.7,0
1759.170,14.5,99.6,14.2,15.6,13.6,4,0,-1.7,0,0,-1.3,0,4,16,12.29,12.36,171.6,171.2,0,297.4,1868.9,5348,1.1,2.3,43.6,12.8,740.8,0,39.1,39.1,0
1759.260,14.5,99.6,14,14.8,13.7,4,0,-1.3,0,0,-1,0,4,16,12.22,12.19,170,171.3,0,293.71,2084.4,5349,-0.6,-0.4,56,12.8,732.8,0,42.8,42.8,0
1759.350,14.5,99.6,13.9,14,13.6,4,0,-1.3,0,0,-1,0,4,16,12.38,12.46,169.1,170.9,0,293.53,2250.9,5380,-0.4,1.5,78.9,12.8,729.6,0,43.2,43.2,0
1759.435,14.5,99.6,13.9,14.1,13.5,4,0,-1.3,0,0,-0.7,0,4,16,12.29,12.28,169.4,170.4,0,296.76,2304.3,5435,-1,0.5,80.5,12.8,733,0,42.4,42.4,0
1759.530,14.5,99.6,13.9,14.5,13.5,4,0,-1,0,0,-0.7,0,4,16,12.38,12.4,168.8,170.2,0,299.61,2301,5472,-0.4,1.2,81,12.8,733.4,0,41.4,41.4,0
1759.620,14.5,99.6,14.4,14.6,13.4,4,0,-1,0,0,-0.7,0,4,16,12.36,12.4,172.2,169.5,0,305.39,2297.4,5493,-0.4,1.6,81,12.8,749.5,0,41.3,41.3,0
1759.710,14.5,99.6,14.2,14.5,13.3,4,0,-1,0,0,-0.3,0,4,16,12.19,12.05,171.8,169.1,0,308.19,2208.4,5551,-1.3,-0.1,81,13.5,747.8,0,42.2,42.2,0
1759.863,14.5,99.6,14.2,14.2,13.2,4,0,-0.7,0,0,-0.3,0,4,16,12.25,12.32,171.8,168.7,0,308.31,2282.9,5573,-1.6,0.3,81,13.5,747.8,0,41.6,41.6,0
1760.020,14.5,99.6,13.9,13.9,13,4,0,-0.3,0,0,0,0,4,17,12.32,12.32,170.3,167.8,0,311.96,2258.2,5674,-1,0.4,81,13.5,745.1,0,41.6,41.5,0
1760.109,14.5,99.6,13.5,14,13,4,0,-0.3,0,0,0,0,4,17,12.4,12.36,166.8,167.6,0,309.82,2227.2,5725,-0.7,0.6,81,13.5,735.4,0,42.5,42.4,0
1760.200,14.5,99.6,13.4,13.6,12.9,4,0,-0.3,0,0,0,0,4,17,12.29,12.29,166.4,167.1,0,310.89,2170.3,5759,-0.2,1.3,81,13.5,734.8,0,42.5,42.5,0
1760.290,14.5,99.6,13.3,13.5,12.9,4,0,0,0,0,0,0,4,17,12.32,12.36,166,166.8,0,310.67,2260.7,5775,0.2,2.1,80.9,13.5,733.4,0,41.8,41.8,0
1760.380,14.5,99.6,13.2,13.6,12.7,4,0,0,0,0,0,0,4,17,12.33,12.25,165.2,166.3,0,312.73,2201.7,5837,1,2,80.9,13.5,731.6,0,42.8,42.8,0
1760.470,14.5,99.6,13.2,13.3,12.7,4,0,0,0,0,0,0,4,17,12.23,12.25,164.9,165.9,0,313.6,2250.9,5867,1.3,2.4,81,13.5,730.2,0,43.2,43.2,0
1760.561,14.5,99.6,13.1,13.4,12.7,4,0,0,0,0,0,0,4,18,12.29,12.29,165.1,165.6,0,312.75,2232,5876,1.7,2.7,81,13.5,728.6,0,42.6,42.6,0
1760.649,14.5,99.6,13,13.3,12.6,4,0,0,0,0,0,0,4,18,12.26,12.25,164.4,165.2,0,313.85,2247.9,5910,1.7,3.1,81,13.5,728.5,0,41.9,41.9,0
1760.740,14.5,99.6,12.9,13.1,12.5,4,0,0,0,0,0,0,4,18,12.28,12.28,163.7,164.9,0,315.05,2234.6,5955,1.9,3.2,81,13.5,724.1,0,42.9,42.9,0
1760.830,14.5,99.6,12.7,13.2,12.5,4,0,0,0,0,0,0,4,18,12.29,12.23,163,164.4,0,314.42,2203,5982,2.1,3.5,81,13.5,722.7,0,42.1,42.1,0
1760.920,14.5,99.6,12.6,12.9,12.3,4,0,0,0,0,0,0,4,18,12.32,12.32,162.6,164.3,0,317.03,2228.1,6023,2.4,4,81,13.9,723.4,0,42.9,42.9,0
1761.012,14.5,99.6,12.6,12.9,12.4,4,0,0,0,0,0,0,4,18,12.22,12.12,162.5,163.9,0,316.54,2265.2,6045,2.1,3.4,81,13.9,722.4,0,42,42,0
1761.096,14.5,99.6,12.6,12.7,12.3,4,0,0,0,0,0,0,4,18,12.28,12.23,162.3,163.8,0,319.7,2220.5,6085,2.1,3.4,81,13.9,721.7,0,42.2,42.2,0
1761.181,14.5,99.6,12.6,12.8,12.2,4,0,0,0,0,0,0,4,19,12.19,12.15,162.5,163.5,0,320.7,2194.4,6119,1.7,2.7,81,13.9,721.1,0,42.2,42.2,0
1761.271,14.5,99.6,12.5,12.6,12.2,4,0,0,0,0,0,0,4,19,12.18,12.19,161.5,163.5,0,321.95,2206.1,6147,1.3,2.3,81,13.9,719.8,0,42.6,42.6,0
1761.361,14.5,99.6,12.4,12.8,12.2,4,0,0,0,0,0,0,5,19,12.25,12.23,161,163.4,0,320.93,2143.2,6158,1.4,2.6,81,13.9,716.7,0,41.9,41.9,0
1761.451,14.5,99.6,12.4,12.7,12.3,4,0,0,0,0,0,0,5,19,12.18,12.2,161.1,163.6,0,317.65,2211.9,6105,0.9,2.3,81,13.9,715.6,0,42.6,42.6,0
1761.540,14.5,99.6,13,13.8,13.4,4,0,0,0,0,0,0,5,19,14.28,12.42,163,169.9,0,291.08,1740.6,5505,0,0,81,13.5,430.5,0,42.6,42.2,0
1761.631,14.5,99.6,15,15.3,14.1,4,0,0,0,0,0,0,5,20,12.78,13.49,174.7,172.7,0,295.44,988,5221,0,0,81,-0.8,635.7,0,39,39,0
1761.720,14.5,99.6,15.6,15.8,14.3,4,0,0,0,-3,0,0,5,20,12.18,12.2,177.7,173.2,0,297.76,1413.7,5188,0.8,0,81,-1.1,637.9,0,38.4,38.4,0
1761.810,14.5,99.6,15.5,15.6,14.3,4,0,0,0,-3,0,0,5,20,12.58,12.62,177.2,173.2,0,298.33,1745.8,5212,0.4,2.2,81,-0.4,650.3,0,38.9,38.9,0
1761.900,14.5,99.6,15.1,15.2,14.2,4,0,0,0,-2.7,0,0,5,20,12.23,12.19,175,173,0,296.01,1900.3,5235,-0.7,-0.1,81,0.4,653.8,0,40.2,40.2,0
1761.990,14.5,84.2,14.9,14.8,13.9,4,0,0,0,-2.7,0,0,5,20,12.29,12.36,173.3,170.6,0,294.64,2072.3,5263,-1.5,0.1,81,12.8,743.1,0,40.9,40.8,0
1762.080,14.5,5.3,13,16.2,9.7,4,0,0,-3,-2.7,0,0,5,20,12.23,12.28,161.7,144.5,0,277.52,2182.6,5284,-2.1,-0.8,33.2,0.8,612.7,0,40.6,40.6,0
1762.170,14.5,0,9.9,19.7,0.5,4,0,0,-3,-2.3,0,0,5,20,12.4,12.42,143,82.6,0,249.8,2399,5266,-2.4,-0.6,19.3,-2.2,544.4,0,41.2,41.2,0
1762.261,14.5,0,-2.1,19.3,0,4,0,0,-2.7,-2.3,0,0,5,20,12.98,13.14,69,57.1,0,119.78,1848.3,5255,-4,-2.5,11.5,21.4,290.5,0,40.5,40.5,0
1762.350,14.5,0,-6.4,15.1,0,4,0,0,-2.7,-2,0,0,5,20,14.35,14.53,42.4,35.2,0,73.03,1272.6,5244,0.6,2.7,8.8,26.2,173.3,0,38.1,38.1,0
1762.440,14.5,0,-10.4,11.1,0,4,0,0,0,0,0,0,5,20,14.3,14.15,18,14.7,0,31.81,1648,5210,6.2,6.3,3.3,25.5,69.5,0,49,49,0
1762.531,14.5,0,-11.4,7.4,0,4,0,0,0,0,0,0,5,20,13.26,13.05,11.9,11.7,0,20.22,1413,5170,-7.1,-7.5,4.8,17.2,37.1,0,49.9,49.9,0
1762.619,14.5,0,-11.5,4.9,0,4,0,0,0,0,0,0,5,20,13.32,13.41,10.9,11.7,0,18.53,1247.3,5213,-6.3,-1.8,5.2,12.4,26.9,0,51.1,51.1,0
1762.711,14.5,0,-11.4,3.5,0,4,0,0,0,0,0,0,5,20,13.91,14.46,11.3,11.7,0,19.14,1103.6,5204,0.3,10.7,6,12,27.8,0,50,50,0
1762.801,14.5,0,-11.4,2.7,0,4,0,0,0,0,0,0,5,20,14.67,15.17,11.5,11.7,0,19.19,943.1,5191,10.8,19.5,6.3,12,27.9,0,49.8,49.8,0
1762.890,14.5,0,-11.4,2.2,0,4,0,0,0,0,0,0,5,19,15.11,14.84,11.4,11.6,0,19.08,778,5169,14.9,14.3,6.6,12,27.3,0,49.9,49.9,0
1762.980,14.5,0,-11.4,1.8,0,4,0,0,0,0,0,0,5,19,15.09,14.38,11.6,11.6,0,19.09,611.9,5143,14.3,8,6.9,11.6,27.2,0,50.1,50.1,0
1763.070,14.5,0,-11.4,1.6,0,4,0,0,0,0,0,0,5,19,15.09,14.87,11.4,11.4,0,18.77,619.1,5106,0,0,6.8,9.8,0,0,50.9,50.9,0
1763.161,14.5,0,-11.4,1.4,0,4,0,0,0,0,0,0,5,19,27.22,37.17,11.3,11.4,0,18.5,653.9,5081,0,0,6.8,9.4,0,0,50,50,0
1763.251,14.5,0,-11.3,1.3,0,4,0,0,0,0,0,0,5,19,38.17,115.5,11.3,11.4,0,18.44,681.1,5047,0,0,6.8,9.4,0,0,50,50,0
1763.336,14.5,0,-11.3,1.2,0,4,0,0,0,0,0,0,5,19,151.56,230.19,11.2,11.4,0,18.28,711.6,5031,0,0,6.7,9.4,0,0,50,50,0
1763.433,14.5,0,-11.3,1.2,0,4,0,0,0,0,0,0,5,19,218.06,234.95,11.3,11.3,0,18.13,741,4991,0,0,6.7,9.4,0,0,50,50,0
1763.514,14.5,0,-11.3,1.1,0,4,0,0,0,0,0,0,5,19,234.95,234.95,11.2,11.3,0,18.01,758.4,4963,0,0,6.6,9,0,0,50.1,50.1,0
1763.595,14.5,0,-11.3,1.1,0,4,0,0,0,0,0,0,5,19,234.95,234.95,11.2,11.3,0,17.87,770.4,4933,0,0,6.6,9,0,0,50.1,50.1,0
1763.691,14.5,0,-11.3,1,0,4,0,0,0,0,0,0,5,19,234.95,234.95,11.3,11.3,0,17.89,782.5,4898,0,0,6.6,9,0,0,50.1,50.1,0
1763.777,14.5,0,-11.3,1,0,4,0,0,0,0,0,0,5,19,234.95,234.95,11.2,11.3,0,17.52,792.9,4849,0,0,6.5,9,0,0,50.1,50.1,0
1763.871,14.5,0,-11.3,1,0,4,0,0,0,0,0,0,5,19,234.95,234.95,11.1,11.2,0,17.06,799.8,4788,0,0,6.5,9,0,0,50.2,50.2,0
1764.058,14.5,0,-11.3,1,0,4,0,0,0,0,0,0,5,19,234.95,234.95,11,11.2,0.8,16.89,809.5,4756,0,0,6.6,9,0,0,50.2,50.2,0
1764.150,14.5,0,-11.3,0.9,0,4,0,0,0,0,0,0,5,19,234.95,234.95,10.9,11.2,0.8,16.72,818.2,4710,0,0,6.6,8.6,0,0,50.2,50.2,0
1764.240,14.5,0,-11.3,0.9,0,4,0,0,0,0,0,0,5,19,234.95,234.95,10.9,11.1,0.8,16.49,815,4651,0,0,6.7,8.6,0,0,50.3,50.3,0
1764.332,14.5,0,-11.2,0.9,0,4,0,0,0,0,0,0,5,19,234.95,234.95,11.1,11.1,0.8,16.43,812.2,4597,0,0,6.7,8.6,0,0,51,51,0
1764.421,14.5,0,-11.2,0.9,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.2,11.2,0.8,16.47,813.9,4560,0,0,6.6,8.2,0,0,51,51,0
1764.559,14.5,0,-11.2,0.9,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.3,11.2,0.8,16.46,814.6,4534,0,0,6.6,8.2,0,0,50,50,0
1764.731,14.5,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.2,11.3,0.8,16.15,810.7,4451,0,0,6.4,8.2,0,0,49.9,49.9,0
1764.821,14.5,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.4,11.4,0.8,16.18,809.5,4408,0,0,6.4,8.2,0,0,50.7,50.7,0
1764.912,14.5,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.5,11.5,0.8,15.95,807.4,4324,0,0,6.3,7.9,0,0,50.6,50.6,0
1765.002,14.5,0,-11.2,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.5,11.6,0.8,15.95,810.7,4289,0,0,6.2,7.9,0,0,49.6,49.6,0
1765.092,14.5,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.5,11.6,0.8,15.79,810.4,4247,0,0,6.2,7.9,0,0,50.5,50.5,0
1765.180,14.5,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.6,11.7,0.8,15.79,811.2,4212,0,0,6.2,7.9,0,0,50.4,50.4,0
1765.270,14.5,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.6,11.8,0.8,15.7,807.8,4170,0,0,6.1,7.5,0,0,50.3,50.3,0
1765.355,14.5,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.8,11.8,0.8,15.62,809.5,4111,0,0,6.1,7.5,0,0,50.2,50.2,0
1765.450,14.5,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.8,11.9,1.6,15.5,803.5,4059,0,0,6,7.5,0,0,49.2,49.2,0
1765.540,14.5,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.8,11.9,1.6,15.45,806.5,4040,0,0,6.1,7.5,0,0,50,50,0
1765.631,14.5,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,12,11.9,1.6,15.42,804.3,3985,0,0,6,7.1,0,0,49.8,49.8,0
1765.721,14.5,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.9,11.9,1.6,15.27,799.1,3949,0,0,5.8,7.1,0,0,49.6,49.6,0
1765.810,14.5,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.8,11.8,1.6,14.9,799.1,3908,0,0,5.8,7.1,0,0,49.3,49.3,0
1765.901,14.5,0,-11.1,0.8,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.8,11.7,1.6,14.76,801.7,3870,0,0,5.7,7.1,0,0,49,49,0
1765.990,14.5,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.7,11.6,1.6,14.54,798.2,3841,0,0,5.7,6.8,0,0,48.8,48.8,0
1766.080,14.5,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.6,11.6,1.6,14.34,800.8,3836,0,0,5.6,6.8,0,0,48.8,48.8,0
1766.172,14.5,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.5,11.5,1.6,14.13,794.8,3825,0,0,5.6,6.8,0,0,47.7,47.7,0
1766.261,14.5,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.4,11.5,1.6,14.1,792.2,3811,0,0,5.6,6.8,0,0,48.6,48.6,0
1766.353,14.5,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.4,11.5,1.6,13.99,790,3799,0,0,5.6,7.1,0,0,48.5,48.5,0
1766.442,14.5,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.4,11.5,1.6,13.97,783.5,3787,0,0,5.7,6.8,0,0,47.5,47.5,0
1766.533,14.5,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.4,11.4,1.6,13.96,783.5,3775,0,0,5.5,6.8,0,0,48.3,48.3,0
1766.622,14.5,0,-11.2,0.7,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.3,11.4,1.6,13.77,780.4,3773,0,0,5.5,7.1,0,0,48.3,48.3,0
1766.713,14.5,0,-11.3,0.7,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.3,11.4,1.6,13.77,777.6,3769,0,0,5.5,6.8,0,0,47.4,47.4,0
1766.801,14.5,0,-11.3,0.7,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.3,11.4,1.6,13.76,774.7,3753,0,0,5.4,6.8,0,0,48.2,48.2,0
1766.891,14.5,0,-11.3,0.6,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.3,11.3,1.6,13.66,775.5,3735,0,0,5.5,6.8,0,0,48.1,48.1,0
1766.981,14.5,0,-11.3,0.6,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.3,11.3,1.6,13.64,775.4,3736,0,0,5.5,6.8,0,0,47.1,47.1,0
1767.070,14.5,0,-11.3,0.6,0,4,0,0,0,0,0,0,5,18,234.95,234.95,11.3,11.3,1.6,13.56,778.1,3729,0,0,5.4,6.4,0,0,47.1,47.1,0
