﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1122.393,14.5,0,0,21.6,21.6,0,-11.4,0,4,0,0,0,0,0,2,234.95,11.1,11,0.8,12.92,770.4,3601,0,0,5.2,6.4,0,0,510,46.2,0
1122.501,14.5,0,0,20.8,20.8,0,-11.4,0,4,0,0,0,0,0,2,234.95,11,11,0.8,12.48,784,3494,0,0,5,6,0,0,510,45.9,0
1122.599,14.5,0,0,21.4,21.4,0,-11.4,0,4,0,0,0,0,0,2,234.95,11.1,11.1,0.8,12.25,793.5,3422,0,0,4.9,5.6,0,0,510,45.9,0
1122.704,14.5,0,0,21.5,21.5,0,-11.4,0,4,0,0,0,0,0,2,231.84,11.1,11.1,0.8,12.04,800.8,3344,0,0,4.8,5.6,0,0,510,45.4,0
1122.807,14.5,0,0.1,21.7,21.7,0,-11.4,0,4,0,0,0,0,0,2,231.74,11.1,11.1,0.8,11.65,805.2,3258,0,0,4.6,5.2,0,0,510,45.2,0
1122.906,14.5,0,0.1,22,22,0,-11.4,0,4,0,0,0,0,0,2,225.42,11.1,11.2,0.8,11.35,809.5,3164,0,0,4.5,4.9,0,0,510,44.9,0
1123.011,14.5,0,0.1,21.9,21.9,0,-11.3,0,4,0,0,0,0,0,2,226.15,11,11.2,0.8,10.79,814.6,3036,0,0,4.4,4.5,0,0,510,44.5,0
1123.111,14.5,0,0.2,21,21,0,-11.2,0,4,0,0,0,0,0,2,220.34,10.9,11.2,0.8,10.41,815.7,2954,0,0,4.2,3.8,0,0,510,44.5,0
1123.207,14.5,0,0.1,19.7,19.7,0,-11.2,0,4,0,0,0,0,0,2,212.78,10.9,11.3,0.8,10.16,816.8,2890,0,0,4.1,2.2,0,0,510,44,0
1123.311,14.5,0,0.1,18.9,18.9,0,-11.1,0,4,0,0,0,0,0,2,220.34,10.9,11.3,0.8,9.96,814.5,2816,0,0,4,1.1,0,0,510,43.8,0
1123.407,14.5,0,0.1,18.3,18.3,0,-11,0,4,0,0,0,0,0,2,213.52,10.9,11.3,0.8,9.87,810.2,2780,0,0,4.1,0,0,0,510,42.7,0
1123.506,14.5,0,0.1,18.6,18.6,0,-11,0,4,0,0,0,0,0,2,213.72,11.1,11.3,0.8,10.01,799.2,2800,0,0,4.1,0.4,0,0,510,42.8,0
1123.607,14.5,0,0.2,18.6,18.6,0,-11,0,4,0,0,0,0,0,2,214.23,11.1,11.3,0.8,9.96,786.5,2787,0,0,4.1,0.4,0,0,510,43.7,0
1123.706,14.5,0,0.1,18.3,18.3,0,-11,0,4,0,0,0,0,0,2,200.98,11.1,11.3,0.8,9.92,777.6,2774,0,0,4.2,0.4,0,0,510,43.6,0
1123.811,14.5,0,0.1,18.2,18.2,0,-11,0,4,0,0,0,0,0,2,200.67,11.1,11.3,0.8,9.99,767.8,2772,0,0,4.2,0,0,0,510,42.7,0
1123.912,14.5,0,0.1,18.3,18.3,0,-11,0,4,0,0,0,0,0,2,207.09,11.1,11.3,0.8,9.96,762.8,2764,0,0,4.2,0,0,0,510,42.9,0
1124.011,14.5,0,0,17.8,17.8,0,-11,0,4,0,0,0,0,0,2,200.35,11.1,11.3,0.8,9.96,756.6,2761,0,0,4.2,-0.4,0,0,510,43.8,0
1124.110,14.5,0,0.1,17.8,17.8,0,-11,0,4,0,0,0,0,0,2,193.73,11.1,11.3,0.8,9.93,754.7,2762,0,0,4.2,0,0,0,510,43.8,0
1124.206,14.5,0,0.2,18.4,18.4,0,-11,0,4,0,0,0,0,0,2,200.35,11.1,11.3,0.8,9.84,751.9,2752,0,0,4.3,-0.4,0,0,510,42.8,0
1124.310,14.5,0,0,18.2,18.2,0,-10.9,0,4,0,0,0,0,0,2,201.18,11.2,11.3,0.8,9.91,753,2744,0,0,4.3,-0.4,0,0,510,43.7,0
1124.411,14.5,0,0,18.3,18.3,0,-10.9,0,4,0,0,0,0,0,2,187.92,11.2,11.3,0.8,9.93,750.7,2740,0,0,4.2,0,0,0,510,42.8,0
1124.511,14.5,0,0.1,18.2,18.2,0,-10.9,0,4,0,0,0,0,0,2,201.28,11.1,11.3,0.8,9.9,753.5,2740,0,0,4.3,0,0,0,510,42.8,0
1124.611,14.5,0,0.2,18.3,18.3,0,-10.9,0,4,0,0,0,0,0,2,200.98,11.2,11.3,0.8,9.89,750.4,2730,0,0,4.2,-0.4,0,0,510,43.2,0
1124.721,14.5,0,0,17.8,17.8,0,-10.9,0,4,0,0,0,0,0,2,192.89,11.2,11.3,0.8,9.87,754.7,2723,0,0,4.2,-0.4,0,0,510,42.5,0
1124.822,14.5,0,0.1,17.7,17.7,0,-10.9,0,4,0,0,0,0,0,2,200.77,11.2,11.3,0.8,9.81,748.6,2720,0,0,4.3,-0.4,0,0,510,42.5,0
1124.917,14.5,22.3,22.7,20.9,20.9,10.1,-10.9,0,4,0,0,0,0,0,2,201.38,11.3,11.5,0.8,9.83,736.9,2717,0,0,4.3,3.8,22.3,0,510,43.6,0
1125.022,14.5,34.6,45.6,44.8,28.4,17.2,-10.8,0,4,0,0,0,0,0,2,207.61,11.9,14.6,0.8,10.36,743.6,2740,0,0,5.6,8.2,34.6,0,510,45.4,0
1125.122,14.5,52.7,51.3,50.5,50.8,19.1,-10.3,0,4,0,0,0,0,0,2,66.88,14.4,15.5,1.6,12.66,772.8,2724,0,0,5.5,17.2,52.7,0,510,46,0
1125.217,14.5,63.8,74.9,72.3,63.6,19.4,-9.8,0,4,0,0,0,0,0,2,33.14,17.5,21.3,1.6,14.98,744.3,2735,0,0,8.2,15.8,63.8,0,510,46.5,0
1125.322,14.5,100.8,104.3,99.1,94.9,19.4,-8.1,0,4,0,0,0,0,0,2,23.66,25.1,28.7,4.7,21.72,709.9,2746,0,0,10.1,24.4,100.8,0,510,42.7,0
1125.422,14.5,124.3,128.7,125.4,122.4,18.8,-6.3,0,4,0,0,0,0,0,2,18.9,30.4,34.9,9.3,26.93,765.2,2739,0,0,11.6,36,124.3,0,510,41.2,0
1125.516,14.5,148.3,140.1,140.1,148.2,12.3,-4.6,0,4,0,0,0,0,0,2,15.03,36.2,38,10.1,31.94,774.7,2732,8.3,7.1,12.4,33,148.3,0,510,39.3,0
1125.681,14.5,76.9,58.5,69.6,78.5,0,-7.5,0,4,0,0,0,0,0,2,13.21,30.3,17.1,9.3,28.34,713.9,2733,1.9,2,3.5,3.4,76.9,0,510,48.5,0
1125.781,14.5,51.6,39.8,45.1,57.1,0,-10.4,0,4,0,0,0,0,0,2,12.71,15,12.8,1.6,13.91,658.9,2720,-6.3,-4.1,1.5,12.8,51.6,0,510,44.7,0
1125.876,14.5,40.5,34.1,36.7,37.5,0,-11,0,4,0,0,0,0,0,2,12.16,12,11.9,0.8,10.63,568.7,2724,-6.9,-15.9,4.6,15.8,40.5,0,510,44,0
1125.981,14.5,22.9,-0.1,-0.1,0,0,-11,0,4,0,0,0,0,0,2,12.36,11.7,11.6,0.8,10.05,560.8,2655,-7.9,-4,4.6,-0.8,22.9,128,510,42.5,0
1126.081,14.5,0,9.8,0.2,0.2,0,-11,0,4,0,0,0,0,0,2,12.96,11.7,11.6,0.8,9.51,654.5,2520,0,0,4.4,-1.1,0,16,510,42.9,0
1126.182,14.5,36.3,52.8,32.9,32.9,0,-10.7,0,4,0,0,0,0,0,2,14.46,13.7,16.4,1.6,10.06,664.8,2375,0,0,6.4,4.1,36.3,16,510,45,0
1126.281,14.5,45,32.6,30.1,30.1,0,-10.4,0,4,0,0,0,0,0,2,18.17,15.4,11.7,1.6,11.94,687.6,2345,0,0,4.1,3,45,8,510,43.1,0
1126.378,14.5,23.9,16.2,16.2,16.2,0,-10.9,0,4,0,0,0,0,0,2,20.16,12.4,11.7,1.6,9.52,771.5,2354,0,0,3.8,-1.9,23.9,8,510,41.6,0
1126.481,14.5,34.5,16.1,18.9,18.9,0,-11,0,4,0,0,0,0,0,2,18.63,11.9,11.7,1.6,9.1,780.1,2368,0,0,3.9,-1.5,34.5,8,510,42.6,0
1126.582,14.5,15.5,0.2,4.5,4.5,0,-11.1,0,4,0,0,0,0,0,2,17.44,11.7,11.7,1.6,8.98,752.4,2361,0,0,3.9,-6,15.5,0,510,41.7,0
1126.682,14.5,15.3,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,17.65,11.6,11.7,1.6,8.9,754.4,2365,0,0,3.9,-6.4,15.3,0,510,41.7,0
1126.782,14.5,15.2,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,17.14,11.6,11.7,1.6,8.84,759.5,2362,0,0,3.9,-6,15.2,0,506,41.7,0
1126.897,14.5,15.5,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,15.9,11.5,11.7,1.6,8.79,763.6,2357,0,0,3.9,-6.4,15.5,0,500,42.6,0
1127.002,14.5,15.5,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,15.06,11.5,11.7,1.6,8.78,756.3,2353,0,0,3.9,-6.4,15.5,0,496,41.4,0
1127.097,14.5,15.6,0.2,0.2,0.2,0,-11.1,0,4,0,0,0,0,0,2,14.68,11.4,11.7,1.6,8.71,752.4,2353,0,0,3.9,-6.4,15.6,0,490,41.4,0
1127.202,14.5,15.4,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,14.51,11.5,11.7,1.6,8.78,754.9,2356,0,0,4,-6.4,15.4,0,486,41.4,0
1127.304,14.5,15.4,0.1,0.1,0.1,0,-11.1,0,4,0,0,0,0,0,2,14.35,11.5,11.7,1.6,8.75,754.9,2349,0,0,4,-6.4,15.4,0,486,42.4,0
1127.402,14.5,15.2,0,0,0,0,-11.1,0,4,0,0,0,0,0,2,14.23,11.6,11.7,1.6,8.78,763.6,2344,0,0,4,-6.4,15.2,0,486,41.4,0
1127.497,14.5,0,0.1,21.4,21.4,0,-11.1,0,4,0,0,0,0,0,2,14.15,11.5,11.5,1.6,8.74,783.5,2342,0,0,4,-0.8,0,0,486,41.3,0
1127.602,14.5,0,0.1,16.8,16.8,0,-11.1,0,4,0,0,0,0,0,2,14.08,11.3,11.5,1.6,8.57,824.3,2341,0,0,3.9,-1.9,0,0,486,41.3,0
1127.703,14.5,0,0.1,17.1,17.1,0,-11.1,0,4,0,0,0,0,0,2,15.52,11.2,11.5,1.6,8.47,839.6,2334,0,0,3.9,-2.2,0,0,486,41.2,0
1127.812,14.5,0,0.1,16.7,16.7,0,-11.1,0,4,0,0,0,0,0,2,20.52,11.3,11.5,1.6,8.58,827.6,2332,0,0,3.8,-2.2,0,0,484,41.2,0
1127.918,14.5,0,0.1,16.5,16.5,0,-11,0,4,0,0,0,0,0,2,30.17,11.4,11.5,1.6,8.53,809,2328,0,0,3.8,-2.6,0,0,480,41.2,0
1128.023,14.5,0,0,16.3,16.3,0,-11,0,4,0,0,0,0,0,2,37.29,11.4,11.5,1.6,8.56,797.1,2325,0,0,3.7,-2.6,0,0,476,41.4,0
1128.132,14.5,0,0.1,16.6,16.6,0,-11,0,4,0,0,0,0,0,2,52.9,11.3,11.5,1.6,8.53,791.6,2325,0,0,3.6,-2.6,0,0,476,41.4,0
1128.227,14.5,0,0,16.5,16.5,0,-11,0,4,0,0,0,0,0,2,67.99,11.3,11.5,1.6,8.52,786.7,2321,0,0,3.6,-2.6,0,0,476,41.2,0
1128.333,14.5,0,0.1,16.5,16.5,0,-11,0,4,0,0,0,0,0,2,85.24,11.3,11.5,1.6,8.48,784.5,2320,0,0,3.7,-2.6,0,0,476,41.2,0
1128.433,14.5,0,0,16.5,16.5,0,-11,0,4,0,0,0,0,0,2,103.97,11.3,11.5,1.6,8.48,783.5,2321,0,0,3.6,-2.6,0,0,476,41.2,0
1128.537,14.5,0,0,16.5,16.5,0,-11,0,4,0,0,0,0,0,2,121.42,11.3,11.5,1.6,8.5,779.6,2318,0,0,3.6,-2.6,0,0,476,42.1,0
1128.642,14.5,0,0,16.5,16.5,0,-11,0,4,0,0,0,0,0,2,148.35,11.3,11.5,1.6,8.48,776.4,2315,0,0,3.6,-2.6,0,0,476,42.1,0
1128.742,14.5,0,0.1,16.6,16.6,0,-11,0,4,0,0,0,0,0,2,161.82,11.4,11.5,1.6,8.5,774.7,2312,0,0,3.6,-2.6,0,0,476,41.4,0
1128.843,14.5,0,0,16.3,16.3,0,-11,0,4,0,0,0,0,0,2,174.87,11.4,11.5,1.6,8.51,771.8,2310,0,0,3.6,-2.6,0,0,476,41.4,0
1128.943,14.5,0,0,16.3,16.3,0,-11,0,4,0,0,0,0,0,2,187.82,11.4,11.5,1.6,8.5,773.2,2305,0,0,3.6,-2.6,0,0,476,41.3,0
1129.047,14.5,0,0.1,16.4,16.4,0,-11,0,4,0,0,0,0,0,2,194.04,11.4,11.5,1.6,8.46,770.4,2298,0,0,3.6,-3.4,0,0,476,41.3,0
1129.152,14.5,0,0,16.4,16.4,0,-11,0,4,0,0,0,0,0,2,200.67,11.4,11.5,1.6,8.49,768.4,2298,0,0,3.6,-3,0,0,472,41.1,0
1129.252,14.5,0,0,16.5,16.5,0,-11,0,4,0,0,0,0,0,2,214.45,11.3,11.5,1.6,8.42,766.4,2297,0,0,3.6,-3.4,0,0,466,41.1,0
1129.361,14.5,0,0,16.2,16.2,0,-11,0,4,0,0,0,0,0,2,207.92,11.3,11.5,1.6,8.41,767.4,2294,0,0,3.6,-3.4,0,0,468,42,0
1129.458,14.5,0,0,16.4,16.4,0,-11,0,4,0,0,0,0,0,2,214.03,11.3,11.5,1.6,8.38,766.5,2293,0,0,3.6,-3.4,0,0,468,41.1,0
