﻿Time,Amb pressure (PSI),$ Internal Actual Torque (Nm),$ Internal Target Torque Air (Nm),$ Internal Target Torque Combined (Nm),$ Internal Target Torque Spark (Nm),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 2 (%),MHD version 3.20 INA0S v7.1 e40DCT
1032.553,14.6,0,0,23.5,23.5,0,-11.3,0,1,0,0,0,0,0,6,22,234.95,11.6,11.7,0.8,14.54,847.8,3872,0,0,5.8,7.5,0,0,52.7,0
1032.654,14.6,0,0.1,23.4,23.4,0,-11.3,0,1,0,0,0,0,0,6,22,234.95,11.6,11.7,0.8,14.57,847.8,3867,0,0,5.8,7.1,0,0,51.7,0
1032.763,14.6,0,0,23.5,23.5,0,-11.3,0,1,0,0,0,0,0,6,22,234.95,11.7,11.6,0.8,14.56,842.9,3859,0,0,5.8,7.1,0,0,51.7,0
1032.865,14.6,0,0,23.2,23.2,0,-11.3,0,1,0,0,0,0,0,6,22,234.95,11.6,11.6,0.8,14.37,844.4,3848,0,0,5.7,7.1,0,0,52.5,0
1032.972,14.6,0,0,22.9,22.9,0,-11.3,0,1,0,0,0,0,0,6,22,234.95,11.5,11.6,0.8,14.27,835.7,3839,0,0,5.7,6.8,0,0,52.4,0
1033.073,14.6,0,0,22.7,22.7,0,-11.3,0,1,0,0,0,0,0,6,22,234.95,11.5,11.6,0.8,14.24,835.7,3833,0,0,5.8,6.8,0,0,51.5,0
1033.173,14.6,0,0.1,22.7,22.7,0,-11.3,0,1,0,0,0,0,0,6,22,234.95,11.4,11.6,0.8,14.15,839.2,3825,0,0,5.7,6.8,0,0,51.4,0
1033.273,14.6,0,0,22.7,22.7,0,-11.3,0,1,0,0,0,0,0,6,22,234.95,11.4,11.5,0.8,14.14,841.7,3820,0,0,5.7,6.8,0,0,51.3,0
1033.373,14.6,0,0.1,22.7,22.7,0,-11.3,0,1,0,0,0,0,0,6,22,234.95,11.5,11.5,0.8,14.16,837.9,3811,0,0,5.7,6.8,0,0,52.2,0
1033.473,14.6,0,0,22.6,22.6,0,-11.3,0,1,0,0,0,0,0,6,22,234.95,11.5,11.5,1.6,14.13,840.7,3802,0,0,5.7,6.8,0,0,52.1,0
