﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v9.0 stg 2+ 93_98 - e30 85 - e50 85 - e50 90DCT
1187.675,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.71,14.54,30,30.1,3.1,16.82,748.2,1734,5.9,5.5,6.2,30,106.9,0,47.7,47.7,0
1187.764,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.64,14.7,29.8,30.1,3.1,16.72,727.2,1735,6.2,5.7,6.2,30,106.2,0,46.8,46.8,0
1187.853,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.58,14.68,30.1,30.2,3.1,16.8,746.4,1736,6.4,4.9,6.2,30,106.8,0,47.6,47.6,0
1187.938,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.7,30.1,30.1,3.1,16.81,743,1735,6.2,4.6,6.2,30,107.3,0,46.5,46.5,0
1188.032,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.73,29.9,30.1,3.1,16.83,723.3,1734,6.4,5.2,6.2,30,106.5,0,47.4,47.4,0
1188.123,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.87,30.2,30.1,3.1,16.85,737,1735,6.2,5.6,6.2,30,107.9,0,46.8,46.8,0
1188.213,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.87,30,30.2,3.1,16.8,721.7,1732,6.6,5.3,6.2,30,106.6,0,46.4,46.4,0
1188.304,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.47,14.9,29.9,30.2,3.1,16.85,726.5,1734,6.3,5.5,6.2,30,106.9,0,46.4,46.4,0
1188.388,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.47,14.79,30,30.1,3.1,16.75,703.9,1734,6.4,5,6.2,30,107,0,46.8,46.8,0
1188.484,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.58,30,30.1,3.1,16.82,748.4,1733,6.4,4.6,6.2,30,106.9,0,46.5,46.5,0
1188.573,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.6,14.48,30,30.1,3.1,16.82,722.2,1733,6,4.7,6.2,30,107.1,0,47.4,47.4,0
1188.664,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.66,14.41,29.9,30.1,3.1,16.71,741.6,1732,6,4.6,6.2,30,106.3,0,46.8,46.8,0
1188.752,14.6,13.7,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.71,14.44,30,30,3.1,16.63,743,1732,6,4.8,6.2,30,106.6,0,47.8,47.8,0
1188.842,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.41,29.9,30.1,3.1,16.79,741,1734,6.1,4.5,6.2,30,106.5,0,47.4,47.4,0
1188.935,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.48,29.9,30.2,3.1,16.77,747,1736,5.9,5.7,6.2,30,106.5,0,47.6,47.6,0
1189.024,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.48,30,30.3,3.1,16.7,757.4,1736,5.8,5.7,6.2,30,106.6,0,46.6,46.6,0
1189.113,14.6,13.7,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.38,29.9,30,3.1,16.85,769.6,1734,5.8,4.7,6.2,30,106.4,0,46.9,46.9,0
1189.203,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.47,29.7,30.1,3.1,16.85,745.6,1736,5.7,5,6.2,30,105.7,0,47.7,47.7,0
1189.293,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.71,14.54,29.7,30.1,3.1,16.65,744.3,1734,5.7,4.8,6.2,30,105.5,0,46.7,46.7,0
1189.393,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.6,14.7,30.1,30.1,3.1,16.81,724.9,1735,5.7,5.3,6.2,30,107.5,0,46.5,46.5,0
1189.502,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.84,29.7,30.1,3.1,16.72,746.8,1734,5.7,5.4,6.2,30,105.9,0,46.5,46.5,0
1189.594,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.51,14.79,30,30.1,3.1,16.84,721.4,1734,5.9,4.4,6.2,30,107.1,0,46.7,46.7,0
1189.678,14.6,13.7,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.51,14.73,30.1,30,3.1,16.83,729.7,1732,6.3,4.1,6.2,30,107,0,46.6,46.6,0
1189.773,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.51,14.77,29.9,30.1,3.1,16.63,729,1730,6.2,4.9,6.1,30,106.2,0,47.5,47.5,0
1189.863,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.46,14.87,30.1,30.2,3.1,16.85,743.4,1733,6.1,5.2,6.2,30,106.9,0,46.6,46.6,0
1189.953,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.43,14.77,29.9,30.1,3.1,16.78,726.4,1736,5.9,3.9,6.2,30,106.6,0,47.7,47.7,0
1190.043,14.6,13.7,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.44,14.73,29.7,30.1,3.1,16.61,746.7,1733,5.8,5.2,6.2,30,105.5,0,46.5,46.5,0
1190.128,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.54,30,30.1,3.1,16.73,733.1,1736,6,4.2,6.2,30,106.9,0,46.5,46.5,0
1190.223,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.61,14.5,29.9,30.1,3.1,16.88,705.4,1734,5.6,4.2,6.2,30,106.7,0,46.5,46.5,0
1190.313,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.68,14.54,29.8,30.1,3.1,16.74,717.7,1735,5.7,5.2,6.2,30,105.9,0,46.7,46.7,0
1190.403,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.5,29.9,30.2,3.1,16.8,704.6,1738,5.5,5.1,6.2,30,106.5,0,47.6,47.6,0
1190.493,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.46,30.1,30.1,3.1,16.94,719.7,1734,5.9,4.7,6.2,30,107.9,0,46.8,46.8,0
1190.578,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.41,30,30.2,3.1,16.85,710.6,1734,6,4.6,6.2,30,106.7,0,47.4,47.4,0
1190.674,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.41,30.1,30.2,3.1,16.79,747.7,1732,5.6,4.9,6.2,30,107,0,46.7,46.7,0
1190.763,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.44,30.1,30.1,3.1,16.89,728.8,1730,5.4,4.8,6.1,30,107.4,0,46.6,46.6,0
1190.864,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.73,14.54,29.7,30.2,3.1,16.81,739,1730,5.1,4.8,6.2,30,107,0,46.5,46.5,0
1190.948,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.6,14.71,30,30.1,3.1,16.58,731.2,1731,5.1,5.4,6.2,30,106.8,0,46.5,46.5,0
1191.043,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.56,14.71,30.1,30.1,3.1,16.87,727.1,1733,5.5,4.7,6.2,30,107.3,0,47.4,47.4,0
1191.133,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.81,29.7,30.1,3.1,16.79,721,1734,5.4,4.9,6.2,30,105.9,0,46.5,46.5,0
1191.222,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.81,30,30.1,3.1,16.64,699.2,1732,5.7,4.6,6.1,30,106.6,0,46.8,46.8,0
1191.313,14.6,14.4,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.81,30.2,31,3.1,16.74,718.8,1731,6,4.6,6.3,30,106.7,0,45.5,45.5,0
1191.399,14.6,14.4,-6.3,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.87,30.3,31.1,3.1,17.05,701,1731,5.7,4.7,6.4,30,107.6,0,45.4,45.4,0
1191.495,14.6,15,-6.2,0.2,0,4,0,0,0,0,0,0,7,10,14.51,14.81,30.3,32,3.1,16.97,719.1,1732,6,4.5,6.4,30,107.8,0,45.4,45.4,0
1191.593,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.87,30.7,31,3.1,17.27,698.1,1731,5.9,5.4,6.3,30,109.7,0,45.8,45.8,0
1191.683,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.61,30.7,31,3.1,17.14,706.5,1731,5.6,3.7,6.3,30,109.4,0,46.5,46.5,0
1191.773,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.6,14.47,30.9,31,3.1,17.34,698.7,1732,5.4,3.9,6.3,30,110.4,0,46.4,46.4,0
1191.866,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.66,14.34,31,31,3.1,17.24,728.6,1732,5.4,3.5,6.3,30,110.8,0,46.4,46.4,0
1191.953,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.71,14.38,30.8,31,3.1,17.28,701.1,1729,5.2,3.9,6.3,30,110.2,0,45.6,45.6,0
1192.042,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.73,14.46,30.8,31,3.1,17.33,706.2,1732,5.1,4.5,6.3,30,110.2,0,46.4,46.4,0
1192.133,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.43,30.9,31,3.1,17.22,688.8,1731,5.6,4.4,6.3,30,109.9,0,46.5,46.5,0
1192.218,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.38,30.9,31.1,3.1,17.22,686.2,1730,5.6,4.1,6.4,30,109.9,0,45.4,45.4,0
1192.313,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.38,31,31,3.1,17.39,689.1,1730,5.1,4.1,6.3,30,111,0,45.6,45.6,0
1192.403,14.6,14.4,-6.1,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.48,30.8,31,3.1,17.22,682.9,1729,4.9,4.4,6.3,30,110.2,0,45.6,45.6,0
1192.494,14.6,14.3,-6.1,0.3,0,4,0,0,0,0,0,0,7,10,14.64,14.6,30.8,30.9,3.1,17.16,706.9,1729,4.7,3.9,6.3,30,110.2,0,45.7,45.7,0
1192.584,14.6,13.8,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.56,14.64,30.9,30.1,3.1,17.22,691.2,1729,5,3.4,6.2,30,110.1,0,47.5,47.5,0
1192.669,14.6,13.8,-6.2,0.3,0,4,0,0,0,0,0,0,7,10,14.47,14.77,30.4,30.1,3.1,17.1,692,1731,4.7,4.7,6.1,30,108.6,0,47.5,47.5,0
1192.766,14.6,13.8,-6.3,0.3,0,4,0,0,0,0,0,0,7,10,14.46,14.81,30.6,30.1,3.1,16.93,704.6,1732,4.9,4.5,6.1,30,109.3,0,46.5,46.5,0
1192.863,14.6,13.8,-6.3,0.3,0,4,0,0,0,0,0,0,7,10,14.43,14.76,30.6,30.1,3.1,17.06,724.1,1730,4.9,3.4,6.1,30,109,0,47.8,47.8,0
1192.953,14.6,13.8,-6.4,0.3,0,4,0,0,0,0,0,0,7,10,14.38,14.76,30.1,30.1,3.1,16.87,707,1730,4.8,3.9,6.2,30,107.2,0,46.5,46.5,0
1193.038,14.6,13.8,-6.4,0.3,0,4,0,0,0,0,0,0,7,10,14.37,14.7,30.3,30.1,3.1,16.89,716,1733,4.6,3.2,6.2,30,107.9,0,47.4,47.4,0
1193.133,14.6,13.8,-6.4,0.3,0,4,0,0,0,0,0,0,7,10,14.34,14.7,30.1,30.1,3.1,16.93,723.3,1730,4.6,3,6.2,30,107.4,0,47.5,47.5,0
1193.223,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.41,14.64,29.8,30.2,3.1,16.74,719.2,1732,4.6,3.4,6.2,30,106.1,0,47.4,47.4,0
1193.313,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.61,30.1,30.1,3.1,16.79,719.6,1734,4.9,4,6.2,30,107.1,0,47.4,47.4,0
1193.404,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.64,14.6,30.1,30.1,3.1,16.87,720.6,1731,4.6,4.2,6.2,30,107.4,0,46.8,46.8,0
1193.489,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.73,14.54,29.8,30.1,3.1,16.84,741.3,1732,4.7,4.3,6.2,30,106.2,0,46.8,46.8,0
1193.584,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.53,29.9,30.1,3.1,16.67,727.1,1732,4.8,4.6,6.1,30,106.6,0,46.5,46.5,0
1193.682,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.87,14.38,29.9,30.1,3.1,16.8,749.6,1729,4.9,3.4,6.2,30,106.3,0,46.6,46.6,0
1193.773,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.87,14.4,29.8,30.2,3.1,16.81,730.8,1732,5,3.9,6.2,30,106.6,0,46.5,46.5,0
1193.859,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.44,29.9,30.1,3.1,16.65,742.7,1728,4.7,4.2,6.2,30,106.4,0,46.8,46.8,0
1193.952,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.47,29.9,30.1,3.1,16.71,772.1,1727,4.8,3.8,6.1,30,106.6,0,46.9,46.9,0
1194.042,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.73,14.66,30,30.1,3.1,16.75,757.4,1727,4.7,4.5,6.2,30,106.8,0,46.9,46.9,0
1194.133,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.66,14.76,29.9,30.1,3.1,16.67,778.4,1726,4.6,4.8,6.2,30,106.3,0,47.8,47.8,0
1194.219,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.58,14.77,29.7,30.1,3.1,16.59,756.6,1730,4.6,4.1,6.1,30,105.7,0,46.6,46.6,0
1194.314,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.73,30.1,30.1,3.1,16.84,777,1730,4.8,3.3,6.1,30,107.2,0,46.6,46.6,0
1194.404,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.77,29.9,30.1,3.1,16.74,743.5,1729,5,3.8,6.2,30,106.7,0,46.9,46.9,0
1194.492,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.77,29.8,30.1,3.1,16.64,772.7,1731,4.6,3.2,6.1,30,105.9,0,46.8,46.8,0
1194.583,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.51,14.77,29.9,30.2,3.1,16.8,750.5,1729,4.9,3.7,6.2,30,106.8,0,46.5,46.5,0
1194.668,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.47,14.96,30.1,30.2,3.1,16.84,742.2,1730,4.9,4.6,6.2,30,106.8,0,47.6,47.6,0
1194.763,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.9,29.8,30.1,3.1,16.64,753.1,1728,5,4.4,6.1,30,106,0,46.9,46.9,0
1194.852,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.64,29.9,30.1,3.1,16.76,756.5,1725,4.9,3.2,6.1,30,106.4,0,46.9,46.9,0
1194.968,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.64,14.46,29.8,30.1,3.1,16.67,745.8,1727,4.8,3,6.2,30,106.2,0,46.6,46.6,0
1195.063,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.71,14.44,29.9,30.1,3.1,16.69,770.2,1727,4.8,3.4,6.2,30,106.3,0,46.9,46.9,0
1195.153,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.73,14.47,29.9,30.1,3.1,16.72,742.7,1728,4.4,3.7,6.2,30,106.6,0,47.8,47.8,0
1195.243,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.5,29.6,30.1,3.1,16.56,759.7,1727,4.9,4.1,6.1,30,105.4,0,46.9,46.9,0
1195.333,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.51,29.9,30.1,3.1,16.57,749,1727,4.9,4.1,6.1,30,106.6,0,46.6,46.6,0
1195.419,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.87,14.43,29.9,30.2,3.1,16.74,738.7,1727,5,3.6,6.2,30,106.2,0,46.8,46.8,0
1195.513,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.9,14.44,29.8,30.1,3.1,16.71,746.3,1730,4.8,4.1,6.2,30,105.8,0,47.8,47.8,0
1195.606,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.64,29.8,30.1,3.1,16.67,739.9,1730,4.5,4.8,6.1,30,106.2,0,46.8,46.8,0
1195.693,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.71,14.66,29.9,30.1,3.1,16.74,739,1728,4.3,3.7,6.2,30,106.8,0,46.9,46.9,0
1195.778,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.64,14.73,29.8,30.1,3.1,16.74,738.7,1728,4.6,3.6,6.1,30,105.8,0,47.8,47.8,0
1195.873,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.56,14.76,29.9,30.1,3.1,16.59,740.6,1728,4.4,3.9,6.1,30,106.6,0,46.6,46.6,0
1195.963,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.56,14.84,30,30.1,3.1,16.77,745.7,1728,4.9,4.2,6.1,30,106.8,0,46.9,46.9,0
1196.052,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.87,30,30.1,3.1,16.72,733,1729,4.8,3.9,6.2,30,106.9,0,46.9,46.9,0
1196.139,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.51,14.9,29.7,30.1,3.1,16.78,754.5,1728,4.9,4.4,6.1,30,105.6,0,47.8,47.8,0
1196.233,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.46,14.87,30.1,30.2,3.1,16.71,741.8,1727,4.7,4.1,6.2,30,107,0,47.7,47.7,0
1196.318,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.46,14.68,29.9,30,2.3,16.61,763.8,1719,4.9,2.6,6.1,30,106.4,0,48,48,0
1196.412,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.47,14.76,29.6,30,2.3,16.67,737.4,1721,4.6,4,6.1,30,105.3,0,48,48,0
1196.501,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.58,14.68,29.8,30.1,3.1,16.67,735.2,1733,4.6,4.1,6.2,30,106.3,0,46.8,46.8,0
1196.588,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.71,14.58,29.9,30.1,3.1,16.8,752.6,1735,5,3.6,6.2,30,106.7,0,46.5,46.5,0
1196.679,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.71,14.54,29.7,30.1,3.1,16.8,726,1732,4.5,3.7,6.1,30,105.7,0,46.5,46.5,0
1196.773,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.47,30,30.1,3.1,16.74,735.5,1728,4.4,3.5,6.2,30,106.8,0,46.8,46.8,0
1196.863,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.48,30.1,30.1,3.1,16.71,721.7,1728,4.3,4,6.2,30,107,0,46.8,46.8,0
1196.949,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.43,30,30.1,3.1,16.77,753.9,1726,4.5,3.3,6.2,30,106.7,0,46.9,46.9,0
1197.038,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.87,14.43,29.9,30.2,3.1,16.77,723.9,1728,4.8,3.7,6.2,30,106.1,0,47.7,47.7,0
1197.133,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.46,29.8,30.1,3.1,16.63,758.3,1729,4.2,3.6,6.2,30,105.9,0,47.8,47.8,0
1197.224,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.48,29.8,30.1,3.1,16.74,733.6,1727,4.7,3.3,6.2,30,106.2,0,46.8,46.8,0
1197.312,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.68,14.76,29.8,30.1,3.1,16.86,741.2,1729,4.2,4.4,6.2,30,107.5,0,47.5,47.5,0
1197.398,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.64,14.84,29.8,30.1,3.1,16.62,735.3,1730,4.6,4.9,6.2,30,105.8,0,46.8,46.8,0
1197.493,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.56,14.81,30,30.1,3.1,16.85,733.7,1728,4.3,3.9,6.2,30,106.8,0,46.9,46.9,0
1197.599,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.81,30,30.1,3.1,16.73,737.5,1728,4.6,3.8,6.1,30,106.6,0,46.9,46.9,0
1197.687,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.81,29.9,30.1,3.1,16.59,730.7,1729,4.6,3.9,6.2,30,106.6,0,47.8,47.8,0
1197.778,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.87,30,30.2,3.1,16.76,752.6,1727,4.6,3.8,6.2,30,106.4,0,46.5,46.5,0
1197.873,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.47,14.93,29.8,30.2,3.1,16.65,730.4,1731,4.6,4.7,6.2,30,105.7,0,47.7,47.7,0
1197.964,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.93,29.9,30.1,3.1,16.71,746.5,1731,4.8,4.7,6.2,30,106.4,0,47.7,47.7,0
1198.053,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.54,14.68,30.1,30.2,3.1,16.83,739.5,1728,4.7,3.3,6.2,30,107.4,0,46.8,46.8,0
1198.138,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.6,14.54,29.8,30,3.1,16.82,766.6,1729,4.4,3.1,6.2,30,106.1,0,47,47,0
1198.228,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.68,14.53,29.8,30.1,3.1,16.6,743.5,1727,4.6,3.8,6.2,30,105.8,0,46.8,46.8,0
1198.325,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.43,30,30.1,3.1,16.88,767,1731,4.7,3.1,6.2,30,107,0,46.8,46.8,0
1198.414,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.79,14.48,30.1,30.1,3.1,16.76,751.5,1730,4.4,3.7,6.2,30,107.1,0,47.8,47.8,0
1198.498,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.47,29.8,30.1,3.1,16.83,743.4,1730,4.4,3.8,6.2,30,105.9,0,46.5,46.5,0
1198.589,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.81,14.47,30.1,30.2,3.1,16.76,740,1730,4.5,3.8,6.2,30,107,0,47.6,47.6,0
1198.678,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.84,14.46,30,30.1,3.1,16.87,738.2,1733,4.5,3.8,6.2,30,107,0,46.5,46.5,0
1198.773,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.87,14.53,29.7,30.1,3.1,16.84,746.2,1731,4.3,4.3,6.2,30,105.4,0,46.5,46.5,0
1198.862,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.76,14.76,30.3,30.1,3.1,16.79,726.4,1735,3.4,5.3,6.2,30,106.7,0,47.7,47.7,0
1198.949,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.68,14.71,30,30.1,3.1,16.69,736.3,1733,4.7,3.5,6.2,30,106.9,0,46.8,46.8,0
1199.038,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.6,14.79,29.8,30.1,3.1,16.84,739,1733,4.4,3.5,6.2,30,106.3,0,47.7,47.7,0
1199.128,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.56,14.84,30,30.1,3.1,16.85,728.3,1736,4.6,4.4,6.2,30,106.9,0,47.7,47.7,0
1199.222,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.58,14.76,30,30.1,3.1,16.68,747.1,1733,4.9,3.4,6.2,30,106.9,0,46.8,46.8,0
1199.313,14.6,13.8,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.84,30,30.1,3.1,16.81,730.7,1732,4.8,3.5,6.2,30,107,0,46.8,46.8,0
1199.399,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.48,14.93,29.8,30.2,3.1,16.79,754.8,1732,4.7,4.1,6.2,30,105.8,0,47.6,47.6,0
1199.488,14.6,13.8,-6.5,0.2,0,4,0,0,0,0,0,0,7,10,14.46,14.96,30.1,30.1,3.1,16.73,730.5,1733,4.6,3.8,6.2,30,107.2,0,46.8,46.8,0
1199.580,14.6,14.3,-6.4,0.2,0,4,0,0,0,0,0,0,7,10,14.47,14.76,30.3,31,3.1,16.85,756.4,1734,4.5,3.8,6.4,30,108.1,0,45.5,45.5,0
1199.672,14.6,14.3,-6.3,0.2,0,4,0,0,0,0,0,0,7,10,14.53,14.54,30.3,30.9,3.1,17.03,722.2,1736,4.3,2.8,6.3,30,108.1,0,45.5,45.5,0
1199.763,14.6,14.3,-6.3,0.2,0,4,0,0,0,0,0,0,7,10,14.6,14.54,30.4,30.9,3.1,16.97,736.5,1735,4.1,3.5,6.3,30,108.4,0,45.5,45.5,0
