﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.22 map v1.0 Stage 2 plus 91acn_94cad
400.014,14.76,0,9.43,0,221,4,88,11.25,12.8,13.5,22.78,80.54,216,1036.4,5421,0,5.3,3.5,4,4,4,4,4,-44,44.8,1,0,0,0,0,0,0,12.9,54.02,0
400.168,14.76,0,7.09,0,221,4,90,11.53,12.8,13.5,22.56,79.77,216,1079.8,5382,0,6.5,4,4,4,4,4,4,-62,43.4,1,0,0,0,0,0,0,13,36.92,0
400.314,14.76,0,5.19,0,221,4,90,19.23,12.8,13.4,22.5,78.52,217,1104.2,5348,0,7.2,4,4,4,4,4,4,-62,42.4,1,0,0,0,0,0,0,12.9,29.27,0
400.455,14.76,0,4.07,0,221,4,90,24.8,12.8,13.4,22.22,79.05,217,1123.1,5294,0,7.8,3.5,4,4,4,4,4,-61,41.8,1,0,0,0,0,0,0,12.9,26.63,0
400.581,14.76,0,3.28,0,221,4,88,35.76,12.8,13.4,22.17,79.35,217,1138.8,5303,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-61,41.6,1,0,0,0,0,0,0,12.9,25.61,0
400.737,14.76,0,2.78,0,221,4,88,51.6,12.8,13.3,21.83,78.97,217,1153.4,5214,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-60,41.5,1,0,0,0,0,0,0,12.9,24.67,0
400.897,14.76,0,2.28,0,221,4,88,60.58,12.8,13.3,21.44,78.06,217,1170.7,5162,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,41.3,1,0,0,0,0,0,0,12.9,24.11,0
401.053,14.76,0,1.95,0,221,4,88,64.91,12.8,13.3,21.5,77.25,217,1185.4,5100,0,9.1,3.5,2.5,2.5,2.5,2.5,2.5,-60,40.8,1,0,0,0,0,0,0,13.1,23.68,0
401.179,14.76,0,1.72,0,221,4,88,76.02,12.8,13.2,21.39,76,217,1197.2,5035,0,9.2,2.5,2.5,2.5,2.5,2.5,2.5,-59,41,1,0,0,0,0,0,0,13.2,23.37,0
401.309,14.76,0,1.52,0,221,4,88,81.76,12.8,13.2,21.28,75.46,217,1208.1,4982,0,9.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,40.6,1,0,0,0,0,0,0,13.2,23.01,0
401.487,14.76,0,1.42,0,221,4,86,92.23,12.8,13.1,21.17,74.23,217,1220.9,4921,0,9.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,41.2,1,0,0,0,0,0,0,13.2,22.59,0
401.619,14.76,0,1.29,0,219,4,86,99.32,12.8,13.1,20.53,74.42,217,1231.2,4828,0,9.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,40.9,1,0,0,0,0,0,0,13.1,22.25,0
401.762,14.76,0,1.21,0,219,4,86,106.75,12.8,13,20.39,73.97,217,1241.4,4796,0,9.5,2.5,2,2,2,2,2,-57,40.5,1,0,0,0,0,0,0,13.2,21.9,0
401.894,14.76,0,1.13,0,219,4,86,111.14,12.8,13,20.08,72.72,217,1250.9,4718,0,9.5,2,2,2,2,2,2,-56,40.5,1,0,0,0,0,0,0,12.9,21.58,0
402.033,14.76,0,1.05,0,219,4,86,115.19,12.8,12.9,19.47,72.65,217,1258.7,4702,0,9.6,2,2,2,2,2,2,-56,40.2,1,0,0,0,0,0,0,12.8,21.25,0
402.171,14.76,0,1.01,0,219,4,86,122.56,12.8,12.9,19.22,72.77,219,1269,4628,0,9.7,2,2,2,2,2,2,-56,40.3,1,0,0,0,0,0,0,12.8,20.95,0
402.315,14.76,0,0.97,0,219,4,86,133.41,12,12.9,18.72,71.68,219,1278,4589,0,9.7,2,2,2,2,2,2,-56,40.5,1,0,0,0,0,0,0,12.4,20.65,0
402.465,14.77,0,0.91,0,219,4,86,141.76,12,12.8,18.17,71.3,219,1286.6,4520,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-54,40.6,1,0,0,0,0,0,0,12.4,20.31,0
402.623,14.77,0,0.89,0,219,4,86,149.27,12,12.8,17.75,71.74,219,1295.8,4441,0,9.6,1.5,1.5,1.5,1.5,1.5,1.5,-54,41,1,0,0,0,0,0,0,12.4,19.96,0
402.765,14.77,0,1.08,0,219,4,86,154.28,12.8,12.8,18.06,70.58,219,1304,4402,0,9.2,1.5,1,1,1,1,1,-54,40.4,1,0,0,0,0,0,0,12.6,19.68,0
402.914,14.77,0,1.15,0,219,4,86,160.96,12,12.7,17.36,69.27,219,1313.4,4348,0,9.2,1,1,1,1,1,1,-54,40.4,1,0,0,0,0,0,0,12.3,19.37,0
403.049,14.77,0,1.19,0,219,4,86,166.69,12,12.7,17.42,68.99,219,1321.3,4328,0,9.1,1,1,1,1,1,1,-54,40.8,1,0,0,0,0,0,0,12.3,19.14,0
403.180,14.77,0,1.2,0,219,4,86,183.01,12,12.7,16.86,68.27,219,1329.6,4252,0,9.1,1,1,1,1,1,1,-53,40.9,1,0,0,0,0,0,0,12.4,18.87,0
403.319,14.77,0,1.2,0,219,4,86,189.53,12,12.6,16.86,67.92,219,1336.2,4196,0,9,1,1,1,1,1,1,-53,40.4,1,0,0,0,0,0,0,12.4,18.57,0
403.449,14.77,0,1.2,0,219,4,86,192.8,12,12.6,16.75,67.38,219,1343.5,4186,0,9.2,1,1,1,1,1,1,-53,40.4,1,0,0,0,0,0,0,12.3,18.38,0
403.590,14.77,0,1.24,0,219,4,86,189.53,12,12.6,16.39,67.07,219,1349.1,4128,0,9.2,1,1,1,1,1,1,-52,40.9,1,0,0,0,0,0,0,12.3,18.1,0
403.719,14.77,0,1.28,0,219,4,86,212.38,12,12.5,16.22,66.31,219,1357.6,4086,0,9.3,1,1,1,1,1,1,-52,40.4,1,0,0,0,0,0,0,12.3,17.88,0
403.859,14.77,0,1.26,0,219,4,86,212.38,12,12.5,16.17,65.75,219,1364.6,4056,0,9.3,1,1,1,1,1,1,-52,40.4,1,0,0,0,0,0,0,12.4,17.69,0
403.992,14.77,0,1.28,0,219,4,86,215.64,12,12.5,16.11,65.4,219,1369.7,4026,0,9.3,1,1,1,1,1,1,-52,40.4,1,0,0,0,0,0,0,12.4,17.49,0
404.133,14.77,0,1.28,0,219,4,86,220.54,12,12.5,16.06,65.09,219,1374.9,3988,0,9.4,0,0,0,0,0,0,-51,40.8,1,0,0,0,0,0,0,12.6,17.29,0
404.320,14.77,0,1.28,0,219,4,86,228.69,12,12.5,15.97,64.64,219,1384.6,3928,0,9.4,0,0,0,0,0,0,-50,40.4,1,0,0,0,0,0,0,12.6,17.02,0
404.447,14.77,0,1.28,0,219,4,86,235.2,12,12.5,15.53,64.21,219,1391.1,3888,0,9.4,0,0,0,0,0,0,-50,40.8,1,0,0,0,0,0,0,12.5,16.84,0
404.559,14.77,0,1.28,0,219,4,86,231.96,12,12.5,15.64,63.96,219,1395.8,3850,0,9.4,0,0,0,0,0,0,-50,40.4,1,0,0,0,0,0,0,12.6,16.71,0
404.698,14.77,0,1.28,0,219,4,86,235.2,12,12.5,15.42,63.95,219,1401.6,3818,0,9.5,0,0,0,0,0,0,-50,40.8,1,0,0,0,0,0,0,12.4,16.57,0
