Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S flex fuel tune.mhd
98.34099999999999,14.8,0,-11.5,0,192,0,0,0,0,0,0,79,82.40000000000001,234.95,234.95,11.4,11.3,13.7,0,0,165,796.5,3719,0,0,5.8,6.4,0,0,44.8,0
98.437,14.8,0,-11.6,0,192,0,0,0,0,0,0,80,82,234.95,234.95,11.3,11.1,13.4,0,0,165,805.2,3661,0,0,5.7,6.4,0,0,45.7,0
98.541,14.8,0,-11.6,0,192,0,0,0,0,0,0,80,82,234.95,234.95,11.2,11,13,0,0,165,811.2,3607,0,0,5.5,6,0,0,45.3,0
98.64100000000001,14.8,0,-11.7,0,192,0,0,0,0,0,0,80,82.40000000000001,234.95,234.95,11.1,11,12.6,0,0,165,818.2,3500,0,0,5.4,6,0,0,44.4,0
98.751,14.8,0,-11.7,0,192,0,0,0,0,0,0,80,81.5,234.95,234.95,11.1,11.1,12.3,0,0,165,827,3408,0,0,5.3,6,0,0,43.7,0
98.852,14.8,0,-11.7,0,192,0,0,0,0,0,0,80,78.5,234.95,234.95,11,11.1,12.2,0,0,165,829.5,3381,0,0,5.2,5.6,0,0,43.6,0
98.95099999999999,14.8,0,-11.7,0,192,0,0,0,0,0,0,80,78.90000000000001,234.95,234.95,11,11.1,11.9,0,0,165,834.9,3267,0,0,5.1,5.2,0,0,43.1,0
99.051,14.8,0,-11.7,0,192,0,0,0,0,0,0,80,79.59999999999999,234.95,234.95,11,11.1,11.6,0,0,165,835.7,3204,0,0,4.9,5.6,0,0,43.2,0
99.15300000000001,14.8,0,-11.6,0,192,0,0,0,0,0,0,80,79.59999999999999,234.95,234.95,11,11.2,11.4,0,0,165,837.9,3149,0,0,4.9,4.9,0,0,42.6,0
99.253,14.8,0,-11.6,0,192,0,0,0,0,0,0,80,79.59999999999999,234.95,234.95,10.9,11.2,11.2,0,0,165,840.1,3069,0,0,4.8,4.9,0,0,42.7,0
99.352,14.8,0,-11.5,0,192,0,0,0,0,0,0,80,79.7,234.95,234.95,11,11.2,10.9,0,0,165,836.9,2986,0,0,4.6,4.5,0,0,42,0
99.452,14.8,0,-11.4,0,192,0,0,0,0,0,0,80,79.59999999999999,234.95,234.95,10.9,11.3,10.7,0,0,165,838.7,2921,0,0,4.6,4.1,0,0,41.7,0
99.547,14.8,0,-11.4,0,194,0,0,0,0,0,0,80,79.40000000000001,234.95,234.95,10.9,11.3,10.5,0,0,165,838.7,2864,0,0,4.5,4.1,0,0,41.5,0
99.651,14.8,0,-11.3,0,194,0,0,0,0,0,0,80,79.40000000000001,234.95,234.95,10.9,11.3,10.3,0,0,165,835.7,2752,0,0,4.5,3.8,0,0,41,0
99.751,14.8,0,-11.2,0,194,0,0,0,0,0,0,80,79.7,234.95,234.95,11,11.4,9.800000000000001,0,0,165,836.3,2588,0,0,4.4,3.4,0,0,40.4,0
99.84699999999999,14.8,0,-11.1,0,194,0,0,0,0,0,0,80,79.7,234.95,234.95,11.6,11.4,9.300000000000001,0,0,165,836.3,2435,0,0,4.1,4.1,0,0,40.3,0
99.962,14.8,0,-11.1,0,194,0,0,0,0,0,0,80,80.09999999999999,234.95,234.95,11.8,11.5,8.800000000000001,0,0,165,835.7,2274,0,0,3.9,2.6,0,0,40.2,0
100.061,14.8,0,-11.1,0,194,0,0,0,0,0,0,80,80.09999999999999,234.95,234.95,11.9,11.6,8.199999999999999,0,0,165,835.7,2101,0,0,3.5,1.1,0,0,40.3,0
100.156,14.8,0,-11.1,0,194,0,0,0,0,0,0,80,79.59999999999999,234.95,234.95,11.8,11.7,7.6,0,0,165,840.9,1944,0,0,3.3,-0.8,0,0,40.2,0
100.257,14.8,0,-11.1,0,194,0,0,0,0,0,0,80,79.90000000000001,234.95,234.95,11.6,11.8,7.1,0,0,165,841.9,1784,0,0,3.1,-1.9,0,0,40.2,0
100.361,14.8,0,-11.1,0,194,0,0,0,0,0,0,80,79.90000000000001,234.95,234.95,11.8,12,6.6,0,0,165,840.3,1611,0,0,2.9,-2.6,0,0,40.1,0
100.457,14.8,0,-11,0,194,0,0,0,0,0,0,80,79.59999999999999,234.95,234.95,11.9,12.2,6.1,0,0,165,836.9,1464,0,0,2.8,-5.2,0,0,39.2,0
100.557,14.8,0,-10.9,0,194,0,0,0,0,0,0,80,79.2,234.95,234.95,11.9,12.4,5.6,0,0,165,833.9,1296,0,0,2.5,-7.9,0,0,39.5,0
100.657,14.8,0,-10.8,0,194,0,0,0,0,0,0,80,79.2,234.95,234.95,12.3,13.5,5.1,0,0,165,828.4,1133,0,0,2.2,-4.1,32.4,0,41,0
100.757,14.8,0,-9.800000000000001,0,194,0,0,0,0,0,0,80,79.90000000000001,234.95,234.95,16.9,21.3,6.1,0,0,165,793.5,976,0,0,4.6,18.8,51.2,0,40.2,0
100.861,14.8,0,-8.699999999999999,0,194,0,0,0,0,0,0,80,79.2,234.95,234.95,21.6,21.9,6.5,0,0,165,748,923,0,0,3.3,0,61.9,0,39.3,0
100.957,14.8,0,-8.699999999999999,0,194,0,0,0,0,0,0,80,79.2,234.95,234.95,21.9,21.6,6.4,0,0,165,752.1,906,0,0,3,-2.2,58.7,0,39,0
101.057,14.8,0,-8.800000000000001,0,194,0,0,0,0,0,0,80,79.40000000000001,234.95,234.95,21.8,21,6.2,0,0,167,745.4,894,0,0,2.8,-4.1,56.7,0,39.1,0
101.157,14.8,0,-8.9,0,194,0,0,0,0,0,0,80,79.40000000000001,234.95,234.95,21.5,22.4,6.2,0,0,167,743.2,887,0,0,2.9,0,61.1,0,39.3,0
101.273,14.8,0,-8.9,0,194,0,0,0,0,0,0,80,78.90000000000001,111.96,111.96,21.6,22.5,6.4,0,0,167,716.4,883,0,0,3,0.4,61.9,0,39,0
101.377,14.8,0,-8.800000000000001,0,196,0,0,0,0,0,0,80,78.90000000000001,37.16,37.16,21.8,22.8,6.4,0,0,167,704.8,876,0,0,3,0.8,63,0,39,0
101.477,14.8,0,-8.800000000000001,0,196,0,0,0,0,0,0,80,79.40000000000001,23.65,23.65,22,21.5,6.2,0,0,167,680.9,876,0,0,3,-3,58.4,0,39.1,0
101.581,14.8,0,-8.9,0,194,0,0,0,0,0,0,80,79.2,19,19,21.9,21.4,6.1,0,0,167,657.8,875,0,0,2.9,-3,57.8,0,39.1,0
101.676,14.8,0,-8.9,0,196,0,0,0,0,0,0,80,78.90000000000001,17.02,17.02,21.8,21.8,6.1,0,0,167,630.6,874,0,0,3,-1.9,59.8,0,39.1,0
101.776,14.8,0,-8.9,0,196,0,0,0,0,0,0,80,78.90000000000001,16.28,16.28,21.8,21.5,6.1,0,0,167,610.7,879,0,0,2.9,-2.6,58.7,0,38.8,0
101.877,14.8,0,-8.9,0,196,0,0,0,0,0,0,80,78.90000000000001,16,16,21.7,20.9,6,0,0,167,585.3,885,0,0,2.9,-3.8,56.2,0,38.8,0
101.977,14.8,0,-9,0,196,0,0,0,0,0,0,80,79,16,16,21.6,21.1,6,0,0,167,571.9,885,0,0,2.9,-3.4,56.6,0,40.1,0
102.081,14.8,0,-9,0,196,0,0,0,0,0,0,80,78.7,16.13,16.13,21.4,21,6,0,0,169,555.6,885,0,0,2.9,-3.4,56.1,0,40.5,0
102.179,14.8,0,-9.1,0,196,0,0,0,0,0,0,80,78.7,16.29,16.29,21,20.8,6,0,0,169,540.3,887,0,0,2.8,-3.8,56.3,0,39.5,0
102.287,14.8,0,-9.1,0,196,0,0,0,0,0,0,80,79,16.43,16.43,20.8,20,5.9,0,0,169,534.2,893,-4.5,-4.5,2.8,-5.2,52.9,0,39.6,0
102.387,14.8,0,-9.199999999999999,0,196,0,0,0,0,0,0,80,78.7,16.48,16.48,20.4,19.9,5.7,0,0,169,525.2,879,-2.6,-2.6,2.6,-4.5,52.7,0,39.6,0
102.487,14.8,0,-9.300000000000001,0,196,0,0,0,0,0,0,80,78.5,16.48,16.48,20.3,20.1,5.6,0,0,169,520.5,862,-1.4,-1.4,2.6,-3.8,53.3,0,39.7,0
102.586,14.8,0,-9.300000000000001,0,196,0,0,0,0,0,0,80,78.7,16.43,16.43,20.1,20.2,5.6,0,0,169,526.8,854,-0.6,-0.6,2.6,-3,53.6,0,39.7,0
102.687,14.8,0,-9.300000000000001,0,196,0,0,0,0,0,0,80,78.90000000000001,16.33,16.33,20.1,20.9,5.7,0,0,169,538.6,852,-0.1,-0.1,2.6,-0.8,55.9,0,40.6,0
102.792,14.8,0,-9.199999999999999,0,196,0,0,0,0,0,0,80,78.7,16.33,16.33,20.3,21.3,5.8,0,0,169,528.7,862,0.9,0.9,2.7,0,58,0,39.5,0
102.887,14.8,0,-9.199999999999999,0,196,0,0,0,0,0,0,80,78.5,16.33,16.33,20.6,21.1,5.9,0,0,169,538.5,875,1.4,1.4,2.7,-1.1,57.6,0,39.2,0
102.988,14.8,0,-9.199999999999999,0,196,0,0,0,0,0,0,80,78.90000000000001,16.23,16.23,20.7,20.9,6,0,0,169,545.2,882,1.8,1.8,2.8,-2.6,56.4,0,40.5,0
103.087,14.8,0,-9.199999999999999,0,196,0,0,0,0,0,0,80,78.5,16.09,16.09,20.6,20.6,6,0,0,169,560.2,895,1.7,1.7,2.8,-3,55.5,0,39.5,0
103.192,14.8,0,-9.199999999999999,0,196,0,0,0,0,0,0,80,78.5,15.96,15.96,20.5,20.1,5.9,0,0,169,582,903,1.8,1.8,2.8,-3.8,53.8,0,39.6,0
103.287,14.8,0,-9.300000000000001,0,196,0,0,0,0,0,0,80,78.5,15.83,15.83,20.1,19.1,5.7,0,0,169,582.9,899,1.8,1.8,2.3,-5.6,49.4,0,39.7,0
103.387,14.8,6.1,-9.4,0,196,0,0,0,0,0,0,80,78.7,15.72,15.72,19.8,26,6.1,0,0,169,599,892,2,2,2.8,-0.8,55.1,0,39.6,0
103.486,14.8,13.1,-6.1,0,196,0,0,0,0,0,0,80,78.5,15.59,15.59,35,47.8,10.7,0,0,169,581.3,913,2,2,9.4,4.1,111,0,45.8,0
103.587,14.8,0,-5.4,0,196,0,0,0,0,0,0,80,78.3,15.46,15.46,41.6,16.2,10.2,0,0,169,539.6,1087,1.5,1.5,3.3,-16.9,58.7,0,41.1,0
103.687,14.8,0,-7.3,0,196,0,0,0,0,0,0,80,78.5,15.59,15.59,31.4,12.6,6.3,0,0,169,649.7,1229,3.7,3.7,1.4,-17.2,23.5,0,42.6,0
103.802,14.8,0,-9.199999999999999,0,196,0,0,0,0,0,0,80,78.7,15.5,15.5,21.2,12.5,5.5,0,0,169,687.9,1303,4,4,0.1,-12,29.1,0,41.5,0
103.901,14.8,0,-10.8,0,196,0,0,0,0,0,0,80,78.7,15.37,15.37,13.7,12.4,5.5,0,0,169,685.9,1374,4.3,4.3,1.6,-7.5,31.1,0,41.6,0
104.003,14.8,0,-11.2,0,196,0,0,0,0,0,0,80,78.7,15.24,15.24,11.9,12.4,5.6,0,0,169,665.8,1405,4,4,2.5,-6.4,27.5,0,40.7,0
104.102,14.8,0,-11.2,0,196,0,0,0,0,0,0,80,78.7,14.83,14.83,11.9,12.2,5.7,0,0,171,662.1,1440,0,0,2.8,-5.2,0,0,39.7,0
104.198,14.8,0,-11.2,0,196,0,0,0,0,0,0,80,78.90000000000001,14.38,14.38,11.8,12.2,5.7,0,0,171,718.4,1436,0,0,2.8,-5.6,0,0,39,0
104.297,14.8,0,-11.2,0,196,0,0,0,0,0,0,80,79,14.28,14.28,11.9,12.2,5.7,0,0,171,739.5,1456,0,0,2.8,-5.2,0,0,39,0
104.401,14.8,0,-11.1,0,196,0,0,0,0,0,0,80,78.90000000000001,14.04,14.04,11.9,12.1,5.9,0,0,171,757.4,1533,0,0,2.8,-4.1,0,0,39.6,0
104.502,14.8,0,-11.2,0,196,0,0,0,0,0,0,80,79,14.4,14.4,11.9,12,6.1,0,0,171,768.6,1636,0,0,2.8,-2.6,0,0,39.9,0
104.597,14.8,0,-11.2,0,196,0,0,0,0,0,0,80,79,15.67,15.67,11.6,11.8,6.6,0,0,171,783.5,1798,0,0,2.9,-1.5,0,0,40.2,0
104.701,14.8,0,-11.3,0,196,0,0,0,0,0,0,80,79,21.05,21.05,11.5,11.6,7.1,0,0,171,792.9,1999,0,0,3.1,0,0,0,41.6,0
104.797,14.8,0,-11.3,0,196,0,0,0,0,0,0,80,78.7,28.62,28.62,11.5,11.6,7.6,0,0,171,802.5,2076,0,0,3.3,0.8,0,0,41,0
104.897,14.8,0,-11.2,0,196,0,0,0,0,0,0,80,78.5,37.26,37.26,11.4,11.6,7.5,0,0,171,810.2,1962,0,0,3.3,-0.4,0,0,38.6,0
104.997,14.8,0,-11.2,0,196,0,0,0,0,0,0,80,78.90000000000001,56.49,56.49,11.8,11.6,7.5,0,0,171,817.3,1998,0,0,3.2,0,0,0,38.6,0
105.101,14.8,20,-11.2,0,196,0,0,0,0,0,0,80,78.5,86.89,86.89,11.6,12.3,7.6,0,0,171,808.6,1961,0,0,3.1,8.6,31.4,0,39.5,0
105.197,14.8,25.6,-10.3,0,196,0,0,0,0,0,0,80,78.3,187.92,187.92,16.4,18,9.9,0,0,171,807.8,1983,0,0,5.7,11.6,53.8,0,42.6,0
105.302,14.8,25.3,-9.800000000000001,0,198,0,0,0,0,0,0,80,78.5,234.95,234.95,17.8,23.5,12.4,0,0,171,897.5,2001,0,0,6.2,13.9,58.9,0,46,0
105.398,14.8,25,-7.4,0,196,0,0,0,0,0,0,80,78.3,195.49,195.49,28.2,34.8,18.5,0,0,171,852.6,1997,0,0,9.6,23.2,98.09999999999999,0,40.3,0
105.502,14.8,24.7,-4.8,0,198,0,0,0,0,0,0,80,78.3,34.53,34.53,35.9,42.7,23.8,0,0,171,834.3,1965,0,0,11.3,24.4,129.9,0,38.9,0
105.602,14.8,24.7,-2.1,0,198,0,0,0,0,0,0,80,77.8,18.89,18.89,47.2,52.3,30,0,0,171,812.7,2034,0,0,15.4,30.8,172.3,0,37.1,0
105.697,14.8,19.7,-1.3,0,196,0,0,0,0,0,0,80,78,15.59,15.59,56.1,55.2,35.5,0,0,171,865.5,2047,-7.6,-7.6,18.4,33.8,203.1,0,35.3,0
105.798,14.8,17.9,-1.4,0,198,0,0,0,0,0,0,80,77.8,15.96,15.96,50.8,49.8,34.4,0,0,171,822.2,2079,-1.4,-1.4,16.5,34.5,185.3,0,33.8,0
105.902,14.8,17.6,-1.5,0,198,0,0,0,0,0,0,80,77.3,17.08,17.08,50,47.7,33.7,0,0,171,767.7,2132,4.9,4.9,15.8,34.9,182.7,0,32.6,0
106.004,14.8,15.5,-2.2,0,198,0,0,0,0,0,0,80,77.59999999999999,17.34,17.34,46.1,42.5,31.7,0,0,171,732.6,2164,9.9,9.9,11.8,32.2,168.6,0,31.6,0
106.102,14.8,15.8,-3.9,0,198,0,0,0,0,0,0,80,77.5,16.94,16.94,43.3,40.1,29.5,0,0,171,672.2,2191,13.3,13.3,8.800000000000001,29.2,161,0,30.8,0
106.201,14.8,15.5,-4.6,0,198,0,0,0,0,0,0,80,77.8,15.79,15.79,40,38.3,28.3,0,0,171,626.7,2227,12,12,9.800000000000001,27,146.2,0,30.5,0
106.301,14.8,15.5,-5.2,0,198,0,0,0,0,0,0,80,77.8,14.46,14.46,38.3,36.4,27.3,0,0,171,587.4,2254,6.7,6.7,9.300000000000001,25.9,140,0,30.6,0
106.402,14.8,15.5,-5.5,0,198,0,0,0,0,0,0,80,77.5,14.41,14.41,36.9,35.4,26.6,0,0,171,590.7,2281,6.1,6.1,9.300000000000001,25.5,134.6,0,29.3,0
106.503,14.8,13.6,-5.9,0,198,0,0,0,0,0,0,80,77.09999999999999,14.5,14.5,35.7,32.8,25.8,0,0,171,580.7,2312,6,6,8.9,25.5,130.1,0,32,0
106.605,14.8,0,-7.8,0,198,0,0,0,0,0,0,80,77.59999999999999,14.46,14.46,26.3,20.3,20.1,0,0,171,618.4,2316,5.4,5.4,3.5,24,92.40000000000001,0,46.8,0
106.701,14.8,0,-10,0,198,0,0,0,0,0,0,80,78.3,13.98,13.98,16.5,14.4,13.9,0,0,171,581.1,2307,-0.1,-0.1,1.8,12,54.5,0,42.7,0
106.797,14.8,0,-10.7,0,198,0,0,0,0,0,0,80,78.3,13.51,13.51,14.8,12.9,11.1,0,0,171,561.9,2309,-5.9,-5.9,3.8,22.9,48.1,0,41.3,0
106.891,14.8,0,-11.2,0,198,0,0,0,0,0,0,80,78.2,13.75,13.75,12.6,11.7,9.5,0,0,171,587.5,2293,-4.2,-4.2,3.2,1.5,33.9,0,40.1,0
106.987,14.8,0,-11.4,0,198,0,0,0,0,0,0,80,78.7,14.13,14.13,11.7,11.7,8.800000000000001,0,0,171,636.8,2265,-0.1,-0.1,3.7,1.9,30.6,0,38.9,0
107.092,14.8,0,-11.4,0,198,0,0,0,0,0,0,80,78.90000000000001,14.57,14.57,11.5,11.5,8.699999999999999,0,0,172,746.1,2307,0,0,3.7,2.2,0,0,38.8,0
107.188,14.8,0,-11.4,0,198,0,0,0,0,0,0,80,78.90000000000001,14.67,14.67,11.4,11.5,8.5,0,0,172,766,2230,0,0,3.7,1.5,0,0,38.3,0
107.287,14.8,0,-11.4,0,198,0,0,0,0,0,0,80,78.7,15,15,11.4,11.5,8.4,0,0,172,780.7,2254,0,0,3.7,1.9,0,0,38.3,0
107.387,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.5,17.94,17.94,11.4,11.5,8.4,0,0,172,792.2,2206,0,0,3.6,1.5,0,0,38.4,0
107.487,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.90000000000001,26.21,26.21,11.4,11.5,8.199999999999999,0,0,172,800.8,2195,0,0,3.6,1.1,0,0,38.4,0
107.587,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.7,37.06,37.06,11.4,11.5,8.199999999999999,0,0,172,807.8,2173,0,0,3.5,1.1,0,0,38.4,0
107.687,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.90000000000001,67.59999999999999,67.59999999999999,11.5,11.6,8.1,0,0,172,814.3,2153,0,0,3.5,1.1,0,0,38.5,0
107.792,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.7,116.73,116.73,11.5,11.6,8,0,0,172,818.7,2126,0,0,3.5,0.8,0,0,38.2,0
107.887,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.90000000000001,234.95,234.95,11.5,11.6,8,0,0,172,822.6,2111,0,0,3.4,0.8,0,0,38.2,0
107.992,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.90000000000001,234.95,234.95,11.4,11.6,7.9,0,0,172,826.5,2084,0,0,3.4,0.8,0,0,38.2,0
108.092,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.90000000000001,234.95,234.95,11.4,11.6,7.8,0,0,172,824.9,2056,0,0,3.3,0.4,0,0,38.3,0
108.187,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.90000000000001,234.95,234.95,11.4,11.6,7.7,0,0,172,827,2054,0,0,3.3,0.4,0,0,38.6,0
108.291,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.90000000000001,234.95,234.95,11.4,11.6,7.7,0,0,172,827.8,2014,0,0,3.3,0,0,0,38.3,0
108.391,14.8,2.2,-11.2,0,198,0,0,0,0,0,0,80,78.90000000000001,234.95,234.95,11.5,11.6,7.6,0,0,172,827.8,2005,0,0,3.3,0,0,0,38.4,0
108.492,14.8,14.6,-11.2,0,198,0,0,0,0,0,0,80,78.7,234.95,234.95,11.7,11.8,7.6,0,0,172,796.9,1981,0,0,3.3,-0.4,29,0,38.7,0
108.587,14.8,14.6,-11.2,0,198,0,0,0,0,0,0,80,78.5,234.95,234.95,11.9,12.4,7.7,0,0,172,845.3,1980,0,0,3.3,19.5,33.7,0,39.5,0
108.691,14.8,0,-11.2,0,198,0,0,0,0,0,0,80,78.7,234.95,234.95,12.2,11.8,7.9,0,0,172,874.3,1970,0,0,3.5,0,32.8,0,38.7,0
108.802,14.8,0,-11.2,0,198,0,0,0,0,0,0,80,78.90000000000001,171.34,171.34,12.2,11.9,7.5,0,0,172,847.8,1909,0,0,3.3,-0.8,31.1,0,39.8,0
108.922,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.90000000000001,32.29,32.29,12.1,11.8,7.5,0,0,172,820.9,1953,0,0,3.3,-0.4,30.8,0,38.7,0
109.022,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.90000000000001,19.36,19.36,11.9,11.9,7.4,0,0,172,803.2,1880,0,0,3.3,-1.1,29.8,0,38.8,0
109.117,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,79.2,17.12,17.12,11.8,11.9,7.3,0,0,172,791.6,1896,0,0,3.3,-0.8,29.6,0,39.1,0
109.221,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.7,16.19,16.19,11.6,11.8,7.2,0,0,172,822.6,1847,0,0,3.3,-1.1,0,0,39.3,0
109.322,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,79,15.87,15.87,11.6,11.8,7,0,0,172,833.7,1828,0,0,3.3,-1.1,0,0,40,0
109.422,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.90000000000001,15.79,15.79,11.4,11.8,7,0,0,172,835.7,1824,0,0,3.2,-1.1,0,0,39,0
109.523,14.8,0.6,-11.3,0,198,0,0,0,0,0,0,80,78.90000000000001,16.43,16.43,11.4,11.9,6.9,0,0,172,836.4,1776,0,0,3.2,-1.9,0,0,39,0
109.622,14.8,13.9,-11.2,0,198,0,0,0,0,0,0,80,78.90000000000001,19.26,19.26,11.8,12,6.9,0,0,172,808.7,1782,0,0,3.2,-1.9,29.4,0,39.3,0
109.722,14.8,14.7,-11.2,0,198,0,0,0,0,0,0,80,78.5,25.96,25.96,12,13,7.1,0,0,172,814.2,1784,0,0,3.2,7.9,33.9,0,40.1,0
109.822,14.8,14.7,-10.9,0,198,0,0,0,0,0,0,80,78.3,37.76,37.76,13.4,15.1,8,0,0,172,843.6,1777,0,0,4.1,8.6,40.4,0,38.8,0
109.922,14.8,14.7,-10.5,0,198,0,0,0,0,0,0,80,78.5,61.33,61.33,15.6,16.4,8.9,0,0,172,822.8,1753,0,0,4.4,9.800000000000001,48.7,0,39.5,0
110.017,14.8,14.7,-10.4,0,198,0,0,0,0,0,0,80,78.5,34.22,34.22,15.9,16.8,9.4,0,0,171,787.4,1758,0,0,4.3,21.4,51.5,0,40.2,0
110.122,14.8,14.7,-10.3,0,198,0,0,0,0,0,0,80,78.3,21.45,21.45,16.2,17.4,9.699999999999999,0,0,171,758.4,1759,0,0,4.4,22.5,52.7,0,40.6,0
110.227,14.8,14.7,-10.1,0,198,0,0,0,0,0,0,80,78.7,18.89,18.89,16.5,17.9,10,0,0,171,718.1,1750,0,0,4.7,22.5,54,0,41,0
110.332,14.8,14.7,-9.800000000000001,0,198,0,0,0,0,0,0,80,78.5,16.48,16.48,17.5,18.4,10.3,0,0,171,685.5,1747,0,0,4.9,22.5,57.2,0,41.3,0
110.433,14.8,7.2,-9.800000000000001,0,198,0,0,0,0,0,0,80,78.5,16.05,16.05,17.8,18.5,10.5,0,0,171,662.8,1754,0,0,4.8,22.5,58.9,0,42.5,0
110.533,14.8,0,-10,0,198,0,0,0,0,0,0,80,78.5,16.05,16.05,17,13.8,8.699999999999999,0,0,171,621.9,1751,0,0,2.9,8.6,54.1,0,39,0
110.632,14.8,0,-10.7,0,198,0,0,0,0,0,0,80,78.3,16.13,16.13,14.4,12.8,7.7,0,0,171,600.1,1730,6.5,6.5,3.1,22.5,44.8,0,38.9,0
110.728,14.8,0,-11,0,198,0,0,0,0,0,0,80,78.5,16.13,16.13,13.2,12.1,7,0,0,171,583.4,1719,7.3,7.3,3,0.8,37,0,39.4,0
110.832,14.8,0,-11.2,0,198,0,0,0,0,0,0,80,78.7,15.96,15.96,12.5,12.1,6.7,0,0,171,592.5,1679,6.6,6.6,3.1,-2.2,32,0,39.2,0
110.932,14.8,0,-11.2,0,198,0,0,0,0,0,0,80,78.90000000000001,15.67,15.67,12.2,12.1,6.8,0,0,171,612.4,1752,5.3,5.3,3.1,-1.9,31,0,39.8,0
111.032,14.8,0,-11.3,0,198,0,0,0,0,0,0,80,78.7,15.29,15.29,11.7,11.9,6.7,0,0,171,662.6,1691,0,0,3.1,-2.2,0,0,40.2,0
111.129,14.8,0,-11.2,0,198,0,0,0,0,0,0,80,79,15.09,15.09,11.7,12,6.5,0,0,171,692,1665,0,0,3.1,-2.2,0,0,40.2,0
111.232,14.8,0,-11.2,0,198,0,0,0,0,0,0,80,78.90000000000001,15,15,11.6,11.9,6.6,0,0,171,713.8,1696,0,0,3.1,-2.2,0,0,39.4,0
111.334,14.8,0,-11.2,0,198,0,0,0,0,0,0,80,78.90000000000001,15.09,15.09,11.7,12,6.5,0,0,171,736.8,1633,0,0,3,-2.6,0,0,39.3,0
111.427,14.8,0,-11.1,0,198,0,0,0,0,0,0,80,79,16.38,16.38,11.8,12,6.4,0,0,171,748.6,1652,0,0,3,-2.6,0,0,39.2,0
111.532,14.8,0,-11.1,0,198,0,0,0,0,0,0,80,78.90000000000001,18.97,18.97,11.8,12,6.4,0,0,171,761.7,1623,0,0,3,-2.6,0,0,39.3,0
111.631,14.8,0,-11.1,0,198,0,0,0,0,0,0,80,78.90000000000001,24.88,24.88,11.8,12.1,6.3,0,0,171,772.1,1604,0,0,2.9,-3,0,0,39.7,0
111.732,14.8,0,-11,0,198,0,0,0,0,0,0,80,78.90000000000001,37.29,37.29,11.9,12.1,6.3,0,0,171,784,1601,0,0,2.9,-3,0,0,39.3,0
111.832,14.8,0,-11,0,198,0,0,0,0,0,0,80,79,54.24,54.24,12,12.1,6.2,0,0,171,792.2,1572,0,0,2.9,-3.4,0,0,39.4,0
111.929,14.8,0,-11,0,198,0,0,0,0,0,0,80,78.90000000000001,84.34,84.34,12,12.1,6.1,0,0,171,800.8,1548,0,0,2.8,-3.8,0,0,39.8,0
112.027,14.8,0,-11,0,198,0,0,0,0,0,0,80,78.90000000000001,147.32,147.32,11.9,12.1,6,0,0,171,807.1,1520,0,0,2.7,-4.1,0,0,39.8,0
112.136,14.8,0,-11,0,198,0,0,0,0,0,0,80,79.2,234.95,234.95,11.9,12.2,6,0,0,171,813.5,1494,0,0,2.7,-4.9,0,0,39.1,0
112.242,14.8,0,-11,0,198,0,0,0,0,0,0,80,79,234.95,234.95,12,12.2,5.9,0,0,171,818.2,1461,0,0,2.6,-5.2,0,0,39.2,0
112.337,14.8,0,-11,0,198,0,0,0,0,0,0,80,79,234.95,234.95,12,12.2,5.8,0,0,171,818.6,1430,0,0,2.5,-5.2,0,0,39.2,0
112.437,14.8,0,-11,0,198,0,0,0,0,0,0,80,79,234.95,234.95,11.9,12.3,5.7,0,0,171,822.6,1408,0,0,2.5,-5.6,0,0,39.3,0
112.537,14.8,0,-10.9,0,198,0,0,0,0,0,0,80,79,234.95,234.95,12,12.3,5.5,0,0,171,826,1371,0,0,2.5,-6.4,0,0,39.3,0
