Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B ERCAN_STAGE2_FBO_VMAX_COOLANT_V1.0.mhd
189.788,14.8,100,5.4,17,4,82,13.2,4.97,241,2432,6804,-25.5,99.90000000000001,11.8,306,46.8,2.46,32,-5.7,0,0,-2.3,0,0,108.4,178,410.38,449.61,0
189.89,14.8,100,5.5,17.2,4,82,13.25,4.97,240.5,2432,6820,-25.6,99.90000000000001,11.8,305,46.5,2.47,31.9,-5.7,0,0,-2.3,-3,0,108.9,178,411.19,450.08,0
189.986,14.8,100,5.5,17.2,4,82,13.28,4.97,239.5,2450.6,6856,-25.4,99.90000000000001,12.2,303,46.6,2.48,31.8,-5.3,0,0,-2.3,-3,0,108.7,178,412.04,450.6,0
190.108,14.8,100,5.5,17.3,4,82,13.25,4.97,240.53,2450.6,6851,-25.3,99.90000000000001,12.2,304,45.8,2.49,31.7,-5.3,0,0,-1.9,-3,0,108.3,178,413.08,451.26,0
190.223,14.8,100,5.5,17.4,4,82,13.25,4.97,239.53,2450.6,6886,-25.3,99.90000000000001,12.2,303,45.8,2.49,31.6,-5.3,0,0,-1.9,-2.7,0,107.9,178,413.66,451.98,0
190.344,14.8,100,5.5,17.6,4,84,13.22,4.97,238.33,2450.6,6877,-25.6,99.90000000000001,12.6,302,45.4,2.5,31.4,-4.9,0,0,-1.9,-2.7,0,106.9,178,414.24,452.69,0
190.451,14.8,100,5.5,17.9,4,84,13.3,4.97,233.69,2450.6,6891,-25.3,99.90000000000001,13.1,296,44.9,2.52,31.2,-4.9,0,0,-1.5,-2.7,0,104.8,178,414.59,453.32,0
190.558,14.8,100,5.5,18.4,5,84,13.38,4.97,233.17,2432,6865,-24.6,99.8,13.1,300,45,2.54,31,-4.9,0,0,-1.5,-2.3,0,107.2,178,411.43,453.76,0
190.69,14.8,100,5.5,14.1,5,84,13.25,4.97,236.31,2487.7,5994,0,99.90000000000001,11.1,94,49.5,2.52,31.1,-4.5,0,0,-1.5,-2.3,0,111.5,191.5,384.82,449.96,0
190.798,14.8,100,5.8,19.4,5,86,12.22,4.97,212.11,2042.1,5802,-0.1,99.90000000000001,10,324,61.1,2.53,30.9,-4.5,0,0,-1.5,-2.3,0,114.1,194.2,379.37,446.67,0
190.929,14.8,19.6,6.4,17.4,5,86,11.57,4.97,215.89,2562,5790,-0.4,99.90000000000001,9.5,332,44.4,2.51,29.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,117.8,194,206.81,421.61,0
191.037,14.8,0,7.2,2.8,5,86,11.53,4.97,220.92,2246.3,5753,-1,34.7,-0.6,282,44.4,1.96,24.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,88,60.7,115.52,294.26,0
191.146,14.8,0,11.2,0.1,5,86,12.4,4.97,112.53,2580.5,5656,-1.5,13.4,-0.5,58,44.7,1.12,3.6,-1.2,0,0,0,0,0,37.5,22,36.36,181.8,0
191.263,14.8,0,11.9,0.1,6,86,14.28,4.97,37.92,1967.9,5624,-1.3,4.5,5.5,-8,44.4,1,1,0,0,0,0,0,0,13.8,14.1,26.73,99.89,0
191.368,14.8,0,8.800000000000001,0.1,6,88,14.27,4.97,24,1837.9,5342,0,5.6,7.5,-66,41.3,1,0.6,0,0,0,0,0,0,13.2,13.9,25.1,64.70999999999999,0
191.477,14.8,0,7,0.1,6,88,25.77,4.97,22.08,1856.5,5076,0,6.1,3.5,-32,41.2,1,0.4,0,0,0,0,0,0,12.9,13.7,24.15,45.45,0
191.598,14.8,0,5.6,0.1,6,88,32.34,4.97,20.97,1856.5,4819,0,6.4,2.5,-61,41.1,1,0.3,0,0,0,0,0,0,13.3,13.5,21.88,31.72,0
191.739,14.8,0,4.3,0.1,6,88,39.57,4.97,19.47,1782.2,4496,0,6.4,1,-58,41.1,1,0.2,0,0,0,0,0,0,13.2,13.3,20.2,25.09,0
191.846,14.8,0,3.6,0.1,6,88,47.68,4.97,18.56,1485.2,4282,0,6.3,1.5,-56,41,1,0.2,0,0,0,0,0,0,13.1,13.1,19.18,22.33,0
191.962,14.8,0,3.1,0.1,6,88,50.93,4.97,17.47,1299.5,4080,0,6.2,11.5,-27,41.5,1,0.2,0,0,0,0,0,0,12.9,13,18.34,20.15,0
192.081,14.8,0,2.7,0.1,0,88,52.12,4.97,16.92,1113.9,4034,0,6.2,5.5,-28,39.8,1,0.2,0,0,0,0,0,0,12.8,13,17.86,18.9,0
192.194,14.8,0,2.3,0.1,0,88,25.9,4.97,16.28,1058.2,3859,0,6.2,0,-52,41.1,1,0.2,0,0,0,0,0,0,12.9,13,17.14,18.07,0
192.342,14.8,0,2,0.1,0,88,22.09,4.97,15.67,1095.3,3652,0,6.2,0,-52,41.2,1,0.2,0,0,0,0,0,0,13,13,16.11,16.98,0
192.524,14.8,0,1.7,0.1,0,88,25.81,4.97,14.72,1151,3334,0,5.8,-0.5,-50,41.2,1,0.2,0,0,0,0,0,0,13.1,13,14.77,15.56,0
192.631,14.8,0,1.5,0.1,0,88,42.92,4.97,13.72,1188.2,3158,0,5.6,-1,-48,41.2,1,0.2,0,0,0,0,0,0,13.1,13,14.12,14.89,0
192.755,14.8,0,1.3,0.1,0,88,56.12,4.97,12.97,1225.3,2995,0,5.3,-2,-47,41.1,1,0.2,0,0,0,0,0,0,13,13,13.32,13.7,0
192.87,14.8,0,1.2,0.1,0,88,62.18,4.97,12.19,1243.8,2832,0,5.1,-3.5,-47,41.3,1,0.2,0,0,0,0,0,0,13,13,12.57,12.86,0
192.993,14.8,0,1.1,0.1,0,88,73.97,4.97,11.53,1243.8,2680,0,4.8,-4,-46,41.3,1,0.2,0,0,0,0,0,0,12.9,13,11.83,12.1,0
193.141,14.8,0,1.1,0.1,0,88,82.41,4.97,10.81,1243.8,2488,0,4.5,-5,-45,41.4,1,0.2,0,0,0,0,0,0,12.9,13,10.89,11.2,0
193.254,14.8,0,0.9,0.1,0,88,88.15000000000001,4.95,9.94,1225.3,2308,0,4.2,-7,-45,41.5,1,0.2,0,0,0,0,0,0,12.8,13,10.29,10.55,0
193.384,14.8,0,0.9,0.1,0,88,94.56999999999999,4.89,9.279999999999999,1206.7,2155,0,4,-8.5,-44,41.6,1,0.2,0,0,0,0,0,0,12.8,13,9.52,9.82,0
193.501,14.8,0,0.8,0.1,0,88,96.26000000000001,4.71,8.609999999999999,1188.2,1980,0,3.7,-11,-43,41.6,1,0.2,0,0,0,0,0,0,12.9,13,8.76,9.109999999999999,0
193.597,14.8,0,0.7,0.1,0,88,102,4.35,8,1151,1837,0,3.5,-13.5,-44,41.6,1,0.2,0,0,0,0,0,0,12.9,12.9,8.16,8.470000000000001,0
193.71,14.8,0,0.7,0.1,0,86,103.01,3.98,7.47,1132.5,1703,0,3.1,-16,-44,41.7,1,0.2,0,0,0,0,0,0,12.9,12.8,7.43,7.8,0
193.873,14.8,0,0.6,0.1,0,86,105.37,3.54,6.67,1113.9,1501,0,2.6,-19.5,-45,41.6,1,0.2,0,0,0,0,0,0,12.8,12.7,6.47,6.85,0
193.98,14.8,0,0.6,0.1,0,86,115.16,3.44,5.97,1113.9,1330,0,2.5,-22.5,-44,41.9,1,0.2,0,0,0,0,0,0,12.7,12.6,5.86,6.21,0
