Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B Stg0
232.523,14.7,100,9,9.300000000000001,4,97,12.22,1.58,248.86,2209.2,6088,-15.3,99.90000000000001,10.6,366,59.1,1.8,17.3,-0.4,0,0,-2.7,0,-0.4,126.6,130.8,278.31,291.85,0
232.644,14.7,100,9,9.300000000000001,4,97,12.33,1.58,249.06,2172.1,6129,-15,99.90000000000001,10.6,360,59.1,1.8,17.3,0,0,0,-2.7,0,-0.4,126.2,130.4,278.59,292.47,0
232.767,14.7,100,8.9,9.199999999999999,4,97,12.32,1.58,249.92,2153.5,6142,-15.5,99.90000000000001,11,360,58.6,1.79,17.2,0,0,0,-2.7,0,-0.4,126,129.7,278.86,292.86,0
232.877,14.7,100,8.9,9.1,4,97,12.28,1.58,250.75,2135,6186,-16.2,99.90000000000001,8,356,58.6,1.79,17.1,-3,0,0,-2.3,0,0,125.9,129.6,279.61,293.5,0
232.992,14.7,100,8.9,9,4,97,12.23,1.58,252.56,2190.7,6199,-16.5,99.90000000000001,8,356,57.4,1.78,16.8,-3,0,0,-2.3,0,0,126,129,280.23,293.97,0
233.146,14.7,100,8.9,9,4,97,12.29,1.58,252.56,2172.1,6224,-16.5,99.90000000000001,8.5,354,57.1,1.78,16.9,-3,0,0,-2.3,0,0,125.5,128.6,280.17,294.58,0
233.286,14.7,100,8.699999999999999,8.9,4,97,12.26,1.58,253.61,2172.1,6261,-16.8,99.90000000000001,8.800000000000001,351,56.5,1.77,16.9,-2.7,0,0,-1.9,0,0,124.9,128,280.75,295.23,0
233.405,14.7,100,8.6,8.800000000000001,4,99,12.22,1.58,253.03,2190.7,6306,-17.2,99.90000000000001,9.300000000000001,347,56.8,1.77,16.9,-2.7,0,0,-1.9,0,0,125,127.9,281.34,295.75,0
233.518,14.7,100,8.5,8.699999999999999,4,99,12.17,1.58,253.36,2172.1,6332,-17.5,99.90000000000001,9.300000000000001,342,56.3,1.76,16.9,-2.7,0,0,-1.5,0,0,123.9,127.6,281.29,296.16,0
233.625,14.7,100,8.4,8.699999999999999,4,99,12.21,1.58,253.97,2135,6340,-17.5,99.90000000000001,9.699999999999999,346,56.9,1.76,17,-2.3,0,0,-1.5,0,0,123.7,127.2,281.54,296.6,0
233.727,14.7,100,8.4,8.6,4,99,12.25,1.58,251.89,2153.5,6379,-17.8,99.90000000000001,10.2,340,57.9,1.76,17.5,-2.3,0,0,-1.5,0,0,122.5,126.9,281.93,296.99,0
233.865,14.7,100,8.300000000000001,8.6,4,99,12.26,1.58,253.53,2172.1,6385,-17.9,99.90000000000001,10.2,340,56.7,1.75,17.2,-2.3,0,0,-1.5,0,0,122.8,126.6,282.39,297.42,0
233.987,14.7,100,8.300000000000001,8.5,4,99,12.23,1.58,254.81,2135,6414,-18.3,99.90000000000001,10.6,337,56.6,1.75,17,-1.9,0,0,-1.2,0,0,122.9,125.9,283.43,297.85,0
234.093,14.7,100,8.4,8.4,4,100,12.23,1.58,255.86,2153.5,6438,-18.4,99.90000000000001,10.6,336,56.3,1.74,15.7,-4.9,0,0,-1.2,0,0,123.1,125.9,283.72,298.21,0
234.197,14.7,100,8.300000000000001,8.4,4,100,12.12,1.58,255.69,2172.1,6474,-18.7,99.90000000000001,7.6,332,55,1.74,16.5,-4.9,0,0,-1.2,0,0,122.9,125.6,284.07,298.56,0
234.304,14.7,100,8.199999999999999,8.300000000000001,4,100,12.13,1.58,256.56,2172.1,6478,-19,99.90000000000001,8.1,330,54.3,1.74,16.5,-4.9,0,0,-0.8,0,0,123,125.3,283.77,298.78,0
234.407,14.7,100,8.300000000000001,8.199999999999999,4,100,12.12,1.58,257.31,2153.5,6499,-19.3,99.90000000000001,8.1,328,54.5,1.73,16.3,-4.9,0,0,-0.8,0,0,122.3,124.5,284.5,298.97,0
234.609,14.7,100,8.199999999999999,8.199999999999999,4,100,12.12,1.58,257.97,2153.5,6548,-19.4,99.90000000000001,8.5,330,54.9,1.72,15.9,-4.5,0,0,-0.4,0,0,121.9,123.5,283.77,298.76,0
234.727,14.7,100,7.9,8,4,100,12.21,1.58,256.64,2172.1,6559,-19.4,99.90000000000001,9,331,54.7,1.71,15.8,-4.5,0,0,-0.4,0,0,120.9,122.7,283.11,298.31,0
234.844,14.7,100,7.8,7.8,4,100,12.17,1.58,256.28,2209.2,6602,-19.9,99.90000000000001,9.300000000000001,331,54.5,1.71,15.8,-4.2,0,0,-0.4,0,0,120.2,122.1,282.58,297.78,0
234.946,14.7,100,7.7,7.7,4,100,12.22,1.58,254.86,2153.5,6598,-19.9,99.90000000000001,9.800000000000001,330,53.6,1.7,15.6,-4.2,0,0,0,0,0,119.2,122.3,281.15,297.26,0
235.043,14.7,100,7.7,7.7,4,100,12.17,1.58,254.31,2172.1,6618,-20.3,99.90000000000001,9.800000000000001,328,54.8,1.69,15.6,-4.2,0,0,0,0,0,118.7,121.2,281.53,296.88,0
235.155,14.7,100,7.5,7.5,4,100,12.19,1.58,253.22,2153.5,6655,-20.6,99.90000000000001,9.800000000000001,327,53.7,1.69,15.4,-3.8,0,0,0,0,0,117.9,120.6,280.11,296.14,0
235.315,14.7,100,7.4,7.6,4,100,12.22,1.58,252.5,2153.5,6653,-20.8,99.90000000000001,10.7,327,54.1,1.68,15.3,-3.8,0,0,0,0,0,117.2,119.9,280.59,295.48,0
235.423,14.7,100,7.4,7.4,4,100,12.26,1.58,251.53,2153.5,6700,-20.7,99.90000000000001,10.7,324,54.5,1.67,15.1,-3.8,0,0,-3,0,0,116.6,119.4,278.65,294.77,0
235.54,14.7,100,7.4,7.4,4,100,12.24,1.58,251.42,2153.5,6698,-20.8,99.90000000000001,11.1,324,53.8,1.67,14.9,-3.4,0,0,-3,0,0,116.2,118.8,279.84,294.38,0
235.649,14.7,100,7.4,7.3,4,102,12.26,1.58,252.25,2172.1,6740,-21,99.90000000000001,11.1,324,53.9,1.67,14.8,-3.4,0,0,-3,0,0,116.1,118.3,278.1,293.95,0
235.766,14.7,100,7.3,7.3,4,102,12.22,1.58,251.69,2190.7,6752,-20.9,99.90000000000001,11.6,324,54,1.66,14.7,-3.4,0,0,-2.7,0,0,116.3,118.5,278.67,293.56,0
235.902,14.7,100,7.3,7.3,4,102,12.18,1.58,252.67,2172.1,6779,-21.2,99.90000000000001,12,326,54,1.66,14.5,-3,0,0,-2.7,0,0,115.6,118,279.44,293.51,0
236.058,14.7,100,7.3,7.3,4,102,12.15,1.58,252.72,2209.2,6776,-21.4,99.90000000000001,12,326,53.6,1.66,14.5,-3,0,0,-2.7,0,0,115.5,118,280.19,294.01,0
236.184,14.7,100,7.3,7.3,4,102,12.19,1.58,252.39,2172.1,6798,-21.6,99.90000000000001,12,323,53.5,1.66,14.8,-2.7,0,0,-2.3,0,0,113.7,118,280.82,294.79,0
236.296,14.7,100,7.3,7.5,4,104,12.22,1.58,249.83,2190.7,6837,-21.3,99.90000000000001,12.8,320,55.6,1.67,16.2,-2.7,0,0,-2.3,0,0,113.3,118,281.41,295.45,0
236.412,14.7,100,7.2,7.6,4,104,12.29,1.58,249.86,2172.1,6856,-21.1,99.90000000000001,12.8,320,54,1.68,16.5,-2.7,0,0,-1.9,0,0,113.3,118,281.97,296.27,0
236.524,14.7,100,7.3,7.7,4,104,12.19,1.58,250.44,2153.5,6848,-21,99.90000000000001,13.2,320,54.8,1.69,16.2,-2.3,0,0,-1.9,0,-3,113.1,118,282.79,297.11,0
236.705,14.7,100,7.4,7.8,4,104,12.2,1.58,250.14,2172.1,6889,-21.1,99.90000000000001,13.2,318,55.4,1.7,16.8,-2.3,0,0,-1.9,0,-3,112.3,118,283.47,298.25,0
236.819,14.7,100,7.5,8.199999999999999,4,104,12.23,1.58,248.61,2153.5,6891,-20.3,99.90000000000001,13.2,316,58.4,1.71,17.3,-2.3,0,0,-1.5,0,-3,112.4,118,284.05,299.12,0
236.936,14.7,100,7.7,8.300000000000001,4,104,12.17,1.58,249.33,2172.1,6908,-20.1,99.90000000000001,13.6,317,57.2,1.72,17.6,-1.9,0,0,-1.5,0,-2.7,112.6,118,283.39,299.49,0
237.048,14.7,100,7.8,8.300000000000001,5,104,12.21,1.58,251.11,2153.5,6858,-20,99.90000000000001,13.6,320,54.7,1.73,16.6,-1.9,0,0,-1.5,0,-2.7,115,118,282.2,298.58,0
237.165,14.7,100,8,9.4,5,104,22.15,1.58,238.86,2320.6,6080,0,99.90000000000001,4.6,302,70.3,1.77,27.3,-1.9,0,0,-1.2,0,-2.7,120.4,130.9,273.72,295.91,0
237.273,14.7,100,8.6,10,5,104,11.56,1.58,234.33,2172.1,5834,-0.1,99.90000000000001,5,333,49.8,1.81,13.1,-1.9,0,0,-1.2,0,-2.7,127.3,133.5,271.09,292.06,0
237.405,14.7,32.5,10.1,10.1,5,106,11.18,1.58,244.64,2153.5,5802,-0.5,99.90000000000001,4.3,356,45,1.83,16.6,-0.8,-0.8,0,-0.8,-0.8,-2.7,131.1,134,199.06,280.1,0
237.567,14.7,0,9.9,2,5,106,11.29,1.58,241.06,1986.4,5709,-1.3,25.3,-12.5,150,44.9,1.11,3.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,75.90000000000001,35.6,37.26,158.55,0
237.68,14.7,0,12.5,0,5,106,13.58,1.58,48.11,2042.1,5664,-1.5,7.7,8,-3,44.9,1,0.9,0,0,0,0,0,0,19.4,14.2,27.93,99.56999999999999,0
237.787,14.7,0,9.6,0,6,108,13.05,1.58,25.83,1800.8,5394,0,6.1,6.5,-63,44.6,1,0.6,0,0,0,0,0,0,14,13.9,25.58,60.16,0
237.914,14.7,0,7.6,0,6,108,22.73,1.58,22.75,1800.8,5145,0,6.4,3,-60,44.1,1,0.4,0,0,0,0,0,0,13.6,13.8,24.51,40.96,0
238.026,14.7,0,5.9,0,6,108,31.3,1.58,21.47,1745.1,4876,0,6.6,2.5,-58,43.6,1,0.3,0,0,0,0,0,0,13.6,13.6,22.31,31.19,0
238.147,14.7,0,4.8,0,6,108,34.08,1.58,20.33,1392.4,4632,0,6.4,2,-56,43.5,1,0.2,0,0,0,0,0,0,13.3,13.4,20.87,25.85,0
238.305,14.7,0,3.9,0,6,108,39.89,1.58,19.03,1299.5,4334,0,6.5,1,-53,43,1,0.2,0,0,0,0,0,0,13.1,13.2,19.19,21.84,0
238.437,14.7,0,3.2,0,6,108,47.03,1.58,17.58,1318.1,4102,0,6.4,5.5,-24,42.8,1,0.2,0,0,0,0,0,0,12.9,13,18.33,19.98,0
238.544,14.7,0,2.8,0,6,108,46.71,1.58,16.89,1151,4041,0,6.3,14.8,-16,42.3,1,0.2,0,0,0,0,0,0,12.8,13,18.09,18.92,0
238.667,14.7,0,2.4,0,6,108,28.69,1.58,16.67,1021.1,4012,0,6.4,15.4,-14,41.9,1,0.2,0,0,0,0,0,0,12.8,13,18.06,18.33,0
238.795,14.7,0,2.1,0,6,108,19.43,1.58,16.42,965.4,3954,0,6.5,14.1,-17,41.4,1,0.2,0,0,0,0,0,0,12.8,13,17.83,17.95,0
239.03,14.7,0,1.9,0,6,108,15.73,1.58,16.72,983.9,3915,0,6.6,6.9,-16,40.9,1,0.2,0,0,0,0,0,0,13.2,13,17.55,17.88,0
239.149,14.7,0,1.6,0,6,108,14.01,1.58,16.39,1002.5,3884,0,6.6,0,-50,40.5,1,0.2,0,0,0,0,0,0,13.1,13,17.4,17.49,0
239.272,14.7,0,1.5,0,6,108,14.15,1.58,16.25,1076.8,3870,0,6.7,0,-50,40.4,1,0.2,0,0,0,0,0,0,13,13,17.34,17.33,0
239.403,14.7,0,1.3,0,6,106,19.36,1.58,16.17,1113.9,3852,0,6.7,0,-50,40.2,1,0.2,0,0,0,0,0,0,13,13,17.27,17.22,0
239.507,14.7,0,1.3,0,6,106,35.34,1.58,16.14,1151,3839,0,6.7,0,-50,40.1,1,0.2,0,0,0,0,0,0,13,13,17.2,17.13,0
239.644,14.7,0,1.2,0,6,106,52.01,1.58,16.11,1169.6,3818,0,6.7,0,-50,40.1,1,0.2,0,0,0,0,0,0,13,13,17.11,17.04,0
239.778,14.7,0,1.1,0,6,106,64.98999999999999,1.58,16,1225.3,3802,0,6.7,0,-50,39.8,1,0.2,0,0,0,0,0,0,13,13,17.05,16.97,0
239.883,14.7,0,1.1,0,6,106,82.75,1.58,15.94,1262.4,3786,0,6.8,0,-50,39.9,1,0.2,0,0,0,0,0,0,13,13,16.96,16.89,0
239.996,14.7,0,1.1,0,6,106,95.58,1.58,15.89,1281,3771,0,6.8,0,-50,39.9,1,0.2,0,0,0,0,0,0,13,13,16.9,16.83,0
240.102,14.7,0,1,0,6,106,104.02,1.58,15.78,1299.5,3755,0,6.8,0,-50,39.9,1,0.2,0,0,0,0,0,0,13,13,16.83,16.76,0
240.226,14.7,0,1,0,6,106,108.75,1.58,15.72,1299.5,3744,0,6.8,0,-49,39.9,1,0.2,0,0,0,0,0,0,13,13,16.76,16.69,0
240.401,14.7,0,0.9,0,0,106,116.85,1.58,15.64,1299.5,3670,0,6.7,0,-49,40,1,0.2,0,0,0,0,0,0,13.1,13,16.17,16.46,0
240.545,14.7,0,0.9,0,0,106,135.89,1.58,14.92,1281,3393,0,6.5,-0.5,-47,41.5,1,0.2,0,0,0,0,0,0,13.2,13,15.03,15.7,0
