Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 000010CA3B8C01 WinOLS_(BMW_5_Serie_-_Sedan_(ERCAN_PURE_ST1__FBO_V1.1).mhd
113.085,14.51,100,23.9,22.6,189,4,93,11.9,11.9,191.2,220,69.87,84.38,0.01,327.1,0,163,3022.4,2900.5,6700,2.7,100,99.90000000000001,4.7,4.7,4.7,6.2,510,50.7,24.8,3.14,24.6,31.8,31.8,-3.8,-3,-3.8,-2.3,6,206.1,379.12,407.96,1023.5,2048,2048,2048,0,0,0.63,-6.89,21.6,11.85,0.01,2949.9,2.5,4.8,4.5,8.199999999999999,8.199999999999999,66,22.7,-4.2,-4.5,-0.8,-0.8,0
113.252,14.51,100,25.5,22.6,189,4,95,11.83,11.9,191.2,220,71.5,86.01000000000001,0.01,327.7,0,163,2940.1,2900.5,6780,2.5,100,99.90000000000001,4.2,5,4.2,5.7,491,48,24.6,3.16,24.6,31.8,31.8,-3.8,-3,-3.8,-2.3,6,203.3,382.93,412.26,1023.5,2048,2048,2048,0,0,0.62,-6.89,23.6,11.91,0.01,2924.9,2.6,4.8,4.5,8.199999999999999,9,65.3,22.6,-4.2,-4.5,-0.8,0,0
113.535,14.51,100,24.2,22.6,190,4,95,11.95,11.9,191.2,220,69.48,83.98999999999999,0.01,329.4,0,163,3009.7,2900.5,6852,2.9,100,99.90000000000001,4.2,5,4.2,6.5,480,50,24.7,3.19,24.6,31.8,31.8,-3.8,-3,-3.8,-1.5,6,202.3,386.84,417.02,1023.5,2048,2048,2048,0,0,0.61,-6.89,21.3,11.93,0.01,2979.9,2.6,4.3,4,8.5,8.5,65.3,22.4,-4.2,-4.5,0,0,0
113.745,14.51,100,25.6,22.6,190,4,97,11.84,11.9,191.2,220,70.09,84.59999999999999,0.01,328.5,0,165,2972.6,2900.5,6956,3,100,99.90000000000001,4.5,4.5,3.7,6,458,49.5,24.5,3.22,24.6,31.8,31.8,-3,-3,-3.8,-1.5,6,199.3,392.35,423.45,1023.5,2048,2048,2048,0,0,0.6,-6.89,21.5,11.88,0.01,2907.4,2.6,5.1,4,8.5,8.5,65.40000000000001,22.4,-3.4,-3.8,0,0,0
113.911,14.51,100,25.4,22.6,190,4,99,11.85,11.9,191.2,220,71.59999999999999,86.11,0.01,328.4,0,165,2946.6,2900.5,7042,3,100,99.90000000000001,4,4.7,4,5.5,438,49.3,24.3,3.25,24.6,32.2,31.8,-3,-2.3,-3,-1.5,6,196.4,395.87,427.82,1023.5,2048,2048,2048,0,0.39,0.6,-6.88,23.4,11.88,0.01,2912.5,2.7,5.1,4.7,8.5,8.5,65.40000000000001,22.3,-3.4,-3.8,0,0,0
114.11,14.51,100,25.4,22.6,190,4,100,11.82,11.9,191.2,220,71.56999999999999,86.08,0.01,328.1,0,165,2931.4,2900.5,7110,3.1,100,99.90000000000001,4,4.7,4,5.5,437,49.6,24.3,3.27,24.6,33.2,31.8,-3,-2.3,-3,-0.8,6,194.2,399.05,431.64,1023.5,2048,2048,2048,0,1.4,0.61,-6.83,22.8,11.82,0.01,2932.5,2.6,5.6,5.2,9,9,66.2,22.3,-3.4,-3.8,0,0,0
114.315,14.51,100,24.8,22.6,190,4,100,11.84,11.9,191.2,220,71.09,85.59999999999999,0.01,326.8,0,165,2967.7,2900.5,7178,3.2,100,99.90000000000001,4.5,5.2,4.5,6.7,436,50.1,24,3.31,24.6,33.8,31.8,-2.3,-2.3,-3,-0.8,6,191.1,403.02,436.2,1023.5,2048,2048,2048,0,2.02,0.61,-6.67,21.5,11.94,0.01,2907.6,3.2,6.1,5.7,9.5,9.5,67.59999999999999,22.9,-3.4,-3.8,0,0,0
114.501,14.51,100,26.8,22.5,190,4,100,20.97,16.91,188.2,220,83.2,97.70999999999999,0.01,320.6,0,165,2743.8,2900.5,7220,0,58.8,58.3,5.2,5.2,4.5,6.7,120,0,26.2,1.56,0.2,1.5,1.5,-2.3,-2.3,-3,-0.8,6,185.6,63.8,38.76,1023.5,524288,524288,524288,-4.03,-0.1,0.2,-0.04,17.3,41.84,0.01,2619,0,14.8,11.7,17.5,17.5,0,16.4,-2.7,-3.8,0,0,0
114.671,14.51,34.1,21.9,0.2,190,4,102,31.99,29.18,160.5,21.6,61.94,76.45,0.01,253.3,0,165,3643.8,2900.5,6700,0,33.9,35.1,7.7,7.7,7,9.199999999999999,-190,0,19.2,1.07,0.5,0.3,0.3,-2.3,-2.3,-2.3,-2.3,6,106,63.04,51.35,1023.5,0,0,0,-2.75,-0.05,0.04,-0.07000000000000001,10.8,58.82,0.01,3518.4,0,-3,-3,-3,-3,0,9.9,-2.7,-2.7,-2.7,-2.7,0
114.938,14.51,0,12.6,1.6,190,4,102,92.2,125.96,59.2,28.3,90.31999999999999,104.83,0.01,97.09999999999999,0,165,3643.5,2900.5,6882,0,24.1,23.9,1.5,1.5,1.5,1.5,-156,0,9.6,1.11,1.6,0.3,0.3,0,0,0,0,2,42.2,50.43,48.22,1023.5,0,0,0,0,-0.04,0.1,-0.05,5.7,173.19,0.01,3526,0,11,11,11,11,0,5.3,0,0,0,0,0
115.113,14.52,0,6.4,1.6,192,0,104,166.67,218.95,27,25.7,89.95999999999999,104.47,0.01,41.5,0,165,3643.5,2666.2,6414,0,16.5,16.1,10.5,10.5,10.5,10.5,-138,0,5.8,1.11,1.6,0.2,0.2,0,0,0,0,2,24.5,38.28,37.82,1023.5,524288,524288,524288,0,-0.03,0.17,-0.02,3.9,31.9,0.01,3116.9,0,11.5,11.5,11.5,11.5,0,3.6,0,0,0,0,0
115.302,14.52,0,4.7,1.5,192,0,104,24.3,66.23999999999999,20.2,21.6,89.40000000000001,103.92,0.01,28.6,0,165,3643.5,2508.4,5856,0,14.2,14.1,11,11,11,11.5,-126,0,4.2,1.1,1.5,0.1,0.1,0,0,0,0,2,18.1,26.79,26.53,1023.5,0,0,0,0,-0.03,0.2,-0.02,3,38.27,0.02,2589.5,0,12,12,12,12,0,2.8,0,0,0,0,0
115.501,14.52,0,3.6,1.3,192,0,104,70.26000000000001,59.2,15,15.5,89.14,103.66,0.01,19.4,0,165,3643.8,2391.9,5263,0,11.7,11.7,14,13,14,14,-114,0,3,1.08,1.2,0.1,0.1,0,0,0,0,2,15.4,20.1,19.93,1023.5,0,0,0,0,-0.02,0.22,-0.02,2.4,209.09,0.03,2606.6,0,12.5,12.5,12.5,12.5,0,2.4,0,0,0,0,0
115.701,14.52,0,2.5,1.1,194,0,102,151.75,92.48999999999999,15,15.5,89.29000000000001,103.8,0.01,16.7,0,165,3643.8,2280.7,4639,0,10.5,10.5,13,13,13,13,-104,43.9,2.5,1.08,1.1,0.1,0.1,0,0,0,0,2,14.7,17.61,17.5,1023.5,0,0,0,0,0,0.22,-0.02,1.9,228.67,0.08,2617.4,0,12,12,12,12,42.4,1.9,0,0,0,0,0
115.883,14.52,0,2.5,1.1,194,0,102,142.57,129.76,14.2,15.5,89.40000000000001,103.92,0.01,14.3,0,165,3643.5,2177.4,4042,0,9.300000000000001,9.4,10.5,11.5,11.5,11.5,-94,42.2,2.3,1.08,1.1,0.1,0.1,0,0,0,0,2,14.9,15.3,15.22,1023.5,0,0,0,0,0,0.21,-0.01,1.8,189.51,0.1,2626.9,0,8.5,8.5,8.5,8.5,41.4,1.7,0,0,0,0,0
116.055,14.52,0,2.3,1,194,0,102,126.71,158.45,15.8,15.5,89.48999999999999,104.01,0.01,13.4,0,165,3643.8,2095.7,3532,0,8.800000000000001,8.800000000000001,7,7,7,7,-87,40.1,2.1,1.06,0.9,0,0,0,0,0,0,2,16.1,13.58,13.45,1023.5,0,0,0,0,0,0.19,-0.01,1.8,169.93,0.1,2633.6,0,4.5,4.5,4.5,4.5,38.8,1.7,0,0,0,0,0
116.233,14.52,0,1.6,0.8,196,0,100,128.38,180.81,16.5,15.5,89.48999999999999,104.01,0.01,12.4,0,165,3643.8,2017,3100,0,8.199999999999999,8.199999999999999,2.5,2.5,2.5,2.5,-82,35.4,2,1.05,0.7,0,0,0,0,0,0,2,16.4,11.78,11.67,1023.5,0,0,0,0,0,0.16,-0.01,1.6,166.67,0.09,2642,0,0.5,0.5,0.5,0.5,32.2,1.6,0,0,0,0,0
116.47,14.52,0,2.1,0.5,196,0,100,123.37,198.06,15,15,89.31999999999999,103.83,0.01,10,0,165,3643.5,1939.4,2660,0,7.5,7.6,-1,-1,-1,-1,-78,28.8,1.8,1.03,0.3,0,0,0,0,0,0,2,15.2,9.630000000000001,9.56,1023.5,0,0,0,0,0,0.11,-0.01,1.3,189.51,0.1,2649.3,0,-4,-4,-4,-4,26.8,1.4,0,0,0,0,0
116.651,14.52,0,1.5,0.1,196,0,100,133.39,212.01,15,14.2,89.45,103.96,0.01,8.199999999999999,0,165,3643.5,1852.5,2182,0,6.4,6.4,-4.5,-4.5,-4.5,-4.5,-76,24,1.6,1,0,0,0,0,0,0,0,2,15.8,7.49,7.41,1023.5,0,0,0,0,0,0.07000000000000001,-0.01,1.3,204.19,0.13,2655.8,0,-6.5,-6.5,-6.5,-6.5,24,1.3,0,0,0,0,0
116.822,14.52,0,1.6,0,198,0,100,135.89,218.95,15,13.6,89.48999999999999,104.01,0.01,6.8,0,165,3643.8,1794.7,1784,0,3.7,5.7,-6.5,-6.5,-6.5,-6.5,-75,21.8,1.4,1,0,0,0,0,0,0,0,2,11.5,4.37,4.31,1023.5,0,0,0,0,0,0.03,-0.02,0.8,197.67,0.22,2655.3,0,11,11,11,11,22.4,1.1,0,0,0,0,0
117.044,14.52,0,1.3,0,198,0,100,135.06,223,10.5,11.7,88.81,103.33,0.01,3.7,0,165,3643.8,1753.3,1402,0,3.3,2.9,25.5,25.5,25.5,25.5,-49,22.2,1.3,1,0,0,0,0,0,0,0,2,12.9,4.89,4.95,1023.5,0,0,0,0,0,0.06,0,0.8,127.54,0.38,2600.9,0,23.9,23.9,23.9,23.9,38.2,1,0,0,0,0,0
117.221,14.52,0,1,0,198,0,99,108.75,141.34,20.2,19.1,88.81999999999999,103.34,0.01,5.3,0,165,3644.5,1701.2,1044,0,4.2,4.2,21.5,21.5,21.5,21.5,-5,54,1.1,1,0,0,0,0,0,0,0,2,23.2,5.64,5.64,1023.5,0,0,0,0,0,0.08,0,0.8,69.25,0.41,2474.4,0,11.4,11.4,11.4,11.4,53,0.9,0,0,0,0,0
117.391,14.52,0,1,0,198,0,99,58.28,62.39,21.8,19.1,88.65000000000001,103.17,0.01,5.7,0,165,3643.5,1645.1,1117,0,4.1,4.4,6.4,6.4,4.1,4.1,26,51.3,1,1,0,0,0,0,0,0,0,2,18,5.12,5.06,1023.5,0,0,0,0,0,0.06,0,0.8,24.3,0.36,2319.8,0,16.2,16.2,16.2,16.2,53.2,0.8,0,0,0,0,0
117.573,14.52,0,0.9,0,198,0,99,19.23,37.19,16.5,17.8,91.2,105.72,0.01,4.9,0,165,3644.5,1593.7,1232,0,4.6,4.4,14.2,14.2,14.2,14.2,6,51.2,0.9,1,0,0,0,0,0,0,0,2,17,5.58,5.56,1023.5,0,0,0,0,0,0.06,0,0.7,14.36,0.32,2185,0,11.5,11.5,11.5,11.5,48.9,0.7,0,0,0,0,0
117.774,14.51,0,0.8,0,198,0,99,14.13,26.7,16.5,17.3,89.7,104.21,0.01,5.2,0,165,3643.8,1541.5,1286,0,4.9,5.1,11.5,11.5,11.5,11.5,-2,44,0.8,1,0,0,0,0,0,0,0,2,18,5.73,5.77,1023.5,0,0,0,0,0,0.09,0,0.6,13.48,0.36,2074.6,0,11.9,11.9,11.9,11.9,55.7,0.7,0,0,0,0,0
118.089,14.51,0,0.7,0,198,0,99,15.81,21.22,21,19.6,88,102.51,0.01,5.9,0,165,3643.8,1486,1182,0,5.2,5.1,8,8,8,8,10,51.2,0.7,1,0,0,0,0,0,0,0,2,19.6,5.73,5.74,1023.5,0,0,0,0,0,0.09,0,0.6,15.69,0.33,1905.6,0,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,55.1,0.6,0,0,0,0,0
