Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 000010CA3B8C01 v1.09 stg 2 91 95-1
73.706,14.77,100,24.9,22.4,199,4,106,12.26,12.31,191.2,195.8,70.06999999999999,84.83,0.12,320.8,0,207,2961.5,2900.5,6949,1.8,95,95.59999999999999,9,9,6,6.3,474,46.5,23.9,2.85,23.6,30.3,31.1,-1.5,-1.5,-4.5,-4.2,2,195.1,349.77,370.14,1023.5,0,0,0,0.18,-1.02,0.65,-10.44,22.7,12.27,0.29,2936.8,1.2,8.6,9.699999999999999,11.2,11.6,65.90000000000001,21.7,-3.4,-2.3,-0.8,-0.4,0
73.886,14.77,100,24.4,22.4,199,4,106,12.21,12.3,191.2,195.5,70.7,85.47,0.12,321.8,0,207,2950.6,2900.5,7020,1.4,99.2,99.40000000000001,9.199999999999999,9.199999999999999,6.2,5.8,461,49.5,23.8,2.87,23.9,31.4,31.4,-0.8,-0.8,-3.8,-4.2,2,193.1,352.68,373.6,1023.5,0,0,0,0,0,0.66,-10.45,21.2,12.36,0.29,2979.6,1.4,8.1,9.199999999999999,10.7,11.1,66,21.6,-3.4,-2.3,-0.8,-0.4,0
74.102,14.77,100,23.3,22.4,199,4,108,12.32,12.29,191.2,195.4,70.81,85.56999999999999,0.12,321,0,207,3004.8,2900.5,7087,1.8,99.90000000000001,99.90000000000001,9.199999999999999,9.199999999999999,6.2,5.8,458,49.3,23.8,2.89,24.2,31.8,31.7,-0.8,-0.8,-3.8,-4.2,2,191.2,355.98,377.22,1023.5,0,0,0,0,0.09,0.66,-10.45,20.4,12.27,0.29,2982.8,1.3,9.300000000000001,9.699999999999999,11.2,11.6,67,21.7,-2.7,-2.3,-0.8,-0.4,0
74.30500000000001,14.77,100,23.1,22.4,201,4,109,12.24,12.28,188.2,195,70.73,85.5,0.12,321,0,207,3000.1,2900.5,7177,1.8,100,99.90000000000001,9.199999999999999,9.199999999999999,6.2,5.8,448,48.7,23.7,2.85,19.4,29.2,30.7,-0.8,-0.8,-3.8,-3.4,2,185.4,310.31,364.4,1023.5,524288,524288,524288,0,-1.46,0.6899999999999999,-0.01,23.5,12.55,0.29,2933.6,2.7,9.300000000000001,7.3,7.3,7.3,0,23.9,-4.2,-2.3,-0.8,-3,0
74.608,14.77,100,31,14.5,201,4,111,12.92,12.34,150.8,147.2,73.43000000000001,88.2,0.12,258.6,0,207,2985.8,2900.5,7225,7.3,29.4,29.8,7.9,6.9,7.4,7.9,399,0,29.2,2.24,11.8,11.6,11.6,-0.8,-0.8,-4.9,-3.4,2,135.6,205.51,215.19,1023.5,2048,2048,2048,-10.34,-1.66,0.47,0,15.5,13.68,0.28,2722.9,-0.8,16.3,18.2,20.5,17.5,0,13.9,-4.2,-2.3,0,-3,0
74.877,14.77,100,26.5,12.2,201,4,111,13.06,14.09,107.2,106.3,87.73,102.5,0.12,183.1,0,207,2879.7,2900.5,7208,-0.7,24.8,22,20.2,20.2,16.1,17.6,329,0,24.4,1.95,11.7,8.6,8.6,-0.8,0,-4.9,-3.4,2,114.2,192.97,199.94,1023.5,2048,2048,2048,0,-1.03,0.42,-0.06,12.2,14.38,0.27,2684.8,-4.6,17.3,18.6,18.6,18.5,0,11.3,-4.2,-1.5,0,-3,0
75.111,14.77,0,21.8,0.3,201,4,111,14.73,14.7,69,37.7,81.89,96.65000000000001,0.14,117.5,0,207,2702.9,2900.5,7131,-0.8,20.2,19.6,1.2,1.2,1.2,3.5,96,0,18.9,1.04,0.3,0.1,0.1,-2.3,-2.3,-2.3,-2.3,2,64.2,46.9,40.92,1023.5,0,0,0,-2.21,-0.03,0.04,-0.07000000000000001,8.9,29.18,0.1,2836.7,0,14.7,14.3,14.1,14.1,0,8.5,0,0,0,0,0
75.348,14.77,0,10.3,1.6,201,0,111,84.63,69.61,43.5,28.6,87.73,102.5,0.11,71.5,0,207,2729.2,2900.5,6942,0,19.3,19.7,9,9,9,9,-150,0,8.4,1.11,1.6,0.2,0.2,0,0,0,0,2,34.6,46.54,44.55,1023.5,0,0,0,0,-0.03,0.13,-0.05,4.9,235.2,0.07000000000000001,2843.4,0,10.5,10.5,10.5,10.5,0,4.7,0,0,0,0,0
75.67,14.77,0,5.9,1.6,203,0,111,15.76,42.64,24,24.6,85.59999999999999,100.37,-0.05,36.2,0,207,2683.4,2623.3,6240,0,14.9,14.8,10.5,10.5,10.5,10.5,-72,0,5.3,1.11,1.6,0.2,0.2,0,0,0,0,2,22.7,37.2,36.46,1023.5,2048,2048,2048,0,-0.03,0.21,-0.02,3,14.04,0.08,2482.8,0,13.5,13,13.5,13.5,0,2.8,0,0,0,0,0
75.887,14.77,0,3.4,1.4,203,0,111,36.62,23.84,15.8,16.6,88.7,103.47,-0.39,21.3,0,207,2487.1,2377.2,5512,0,12.9,13.1,12.5,12.5,12.5,12.5,-119,0,3.1,1.09,1.3,0.1,0.1,0,0,0,0,2,15.5,20.95,20.46,1023.5,0,0,0,0,-0.02,0.18,-0.02,1.9,134.46,0.14,2478.4,0,13.5,13.5,13.5,13,0,2.2,0,0,0,0,0
76.066,14.77,0,2.7,1.1,203,0,111,116.03,44.57,15,15.5,87.34999999999999,102.12,-1.99,17.8,0,207,2516,2251.9,4799,0,11,10.8,12.5,12.5,12.5,12.5,-106,0,2.6,1.08,1.1,0.1,0.1,0,0,0,0,2,15.3,18.36,17.95,1023.5,0,0,0,0,0,0.17,-0.02,1.5,181.59,0.07000000000000001,2500.1,0,13,13,13,13,0,1.8,0,0,0,0,0
76.309,14.77,0,1.9,1.1,205,0,111,121.06,67.2,15,15.5,87.79000000000001,102.56,-3.71,15.6,0,207,2532.4,2164.1,4318,0,9.4,9.300000000000001,12,12,12,12,-98,0,2.2,1.08,1.1,0,0,0,0,0,0,2,15.1,16.22,15.9,1023.5,0,0,0,0,0,0.18,-0.01,1.3,159.5,-0.52,2518.5,0,10.5,10.5,10.5,10.5,0,1.5,0,0,0,0,0
76.52800000000001,14.77,0,1.7,1,205,0,111,110.97,106.94,15,15.5,87.81999999999999,102.59,-4.07,13.6,0,205,2553.4,2049.4,3626,0,8.800000000000001,8.800000000000001,8,8,8,8,-88,39.3,1.8,1.06,0.9,0,0,0,0,0,0,2,16.2,13.68,13.37,1023.5,0,0,0,0,0,0.15,-0.01,1.1,138.63,-1.67,2542.6,0,3.5,3.5,3.5,3.5,39.1,1.2,0,0,0,0,0
76.706,14.77,0,1.4,0.8,207,0,109,107.59,142.68,16.5,15.5,87.75,102.51,-2.85,12.5,0,205,2571.6,1949.2,3105,0,8.300000000000001,8.300000000000001,2,2,2,2,-81,34.4,1.7,1.05,0.7,0,0,0,0,0,0,2,16.5,11.85,11.57,1023.5,0,0,0,0,0,0.13,-0.01,1.1,136.13,-2.09,2555.9,0,0.5,0.5,0.5,0.5,32.5,1.2,0,0,0,0,0
76.886,14.77,0,1.6,0.5,207,0,109,108.27,166.33,15.8,15.1,87.31,102.08,-2.22,10.4,0,205,2581.9,1876,2704,0,7.5,7.6,-1.5,-1.5,-1.5,-1.5,-76,28.6,1.5,1.03,0.4,0,0,0,0,0,0,2,15.6,9.949999999999999,9.74,1023.5,0,0,0,0,0,0.1,-0.01,1,145.31,-2.3,2565.6,0,-3.5,-3.5,-3.5,-3.5,28,1.1,0,0,0,0,0
77.105,14.77,0,1.5,0.2,207,0,109,111.98,185.83,15,14.5,87.16,101.93,-1.54,8.699999999999999,0,205,2595.4,1805.9,2314,0,6.8,6.6,-4,-4,-4,-4,-74,24.6,1.4,1.01,0.1,0,0,0,0,0,0,2,15.7,8.23,8.06,1023.5,0,0,0,0,0,0.07000000000000001,-0.01,0.8,158.67,-2.02,2578.6,0,-5.5,-5.5,-5.5,-5.5,24.8,1,0,0,0,0,0
77.298,14.77,0,1.3,0,208,0,109,117.38,201.37,15.8,13.8,87.83,102.6,-0.51,7.3,0,207,2608.4,1731.4,1875,0,5.4,5.2,-7,-7,-7,-7,-71,21.7,1.2,1,0,0,0,0,0,0,0,2,12.2,4.6,4.47,1023.5,0,0,0,0,0,0.03,-0.01,0.7,158.67,-0.03,2586.2,0,0.6,0.6,0.6,0.6,22.6,0.9,0,0,0,0,0
77.497,14.77,0,0.7,0,208,0,108,116.71,210.53,9.800000000000001,10,87.23999999999999,102.01,1.19,3.8,0,207,2602.7,1682,1486,0,2.5,2.6,26.5,26.5,26.5,26.5,-44,20.2,1.1,1,0,0,0,0,0,0,0,2,10.5,4.18,4.16,1023.5,0,0,0,0,0,0.04,0,0.5,100.55,3.16,2542.9,0,23.8,23.8,23.8,23.8,31.4,0.8,0,0,0,0,0
77.86,14.77,0,0.7,0,208,0,108,90.70999999999999,155.18,14.2,15.3,86.31999999999999,101.09,3.69,4.1,0,207,2561,1638.6,1178,0,3.4,3.5,23.9,23.9,23.9,23.9,-11,32.7,1,1,0,0,0,0,0,0,0,2,15.2,4.57,4.52,1023.5,0,0,0,0,0,0.03,0,0.4,34.63,3.76,2430.8,0,23.9,23.9,23.9,23.9,34.8,0.6,0,0,0,0,0
78.05,14.77,0,0.5,0,208,0,108,20.83,36.58,15,16.5,88.56999999999999,103.34,3.73,4.3,0,207,2357.2,1544.5,1178,0,3.9,3.8,22.5,22.5,22.5,22.5,0,38.2,0.8,1,0,0,0,0,0,0,0,2,16.8,5.1,5.03,1023.5,0,0,0,0,0,0.03,0,0.3,15.69,3.34,2261.3,0,15.1,15.1,15.1,15.1,43,0.5,0,0,0,0,0
78.226,14.77,0,0.6,0,208,0,108,15.16,27.01,16.5,16.9,85.75,100.51,3.58,4.8,0,207,2237.2,1489.8,1210,0,4.2,4.2,9.6,9.6,9.6,9.6,10,41.7,0.7,1,0,0,0,0,0,0,0,2,16.5,5.21,5.18,1023.5,0,0,0,0,0,0.03,0,0.3,14.09,3.14,2143.3,0,16.6,16.6,16.6,16.6,43,0.5,0,0,0,0,0
78.42100000000001,14.77,0,0.5,0,208,0,108,13.71,21.81,15.8,16.9,88.53,103.3,3.19,4.8,0,207,2116.8,1442.5,1263,0,4.6,4.6,16.2,16.2,16.2,16.2,4,40,0.6,1,0,0,0,0,0,0,0,2,16.1,5.36,5.35,1023.5,0,0,0,0,0,0.03,0,0.3,13.45,2.48,2036.6,0,16.4,16.4,16.4,16.4,34.5,0.4,0,0,0,0,0
