Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 000010CA3B8C01 WinOLS_(BMW_5_Serie_-_Sedan_(ERCAN_PURE_ST1__FBO_E50_V1.0).mhd
65.318,14.52,100,23.8,22.6,187,4,100,11.85,11.9,189.8,220,71.19,85.7,0.01,324.9,0,178,2965.6,2900.5,7216,-7.2,77.90000000000001,99.7,10.1,9.699999999999999,10.1,9,507,56.6,24.8,1.95,0.2,3,3,0,-0.8,0,-1.5,6,188.8,64.40000000000001,39.68,1023.5,524288,524288,524288,-0.91,-0.13,0.37,-0.02,23.2,35.17,0.01,1788.9,0,10.5,9,9.300000000000001,9.300000000000001,0,22.5,0,-1.5,0,0,0
65.498,14.52,67.5,25.7,14.8,187,4,102,17.3,22.35,180.8,220,61.18,75.7,0.01,293.4,0,178,3441.8,2900.5,6862,0,37.7,38,9.5,9.5,9.5,8,-141,0,25.2,1.63,0.2,1.9,1.9,0,0,0,-1.5,6,146.7,64.78,44.04,1023.5,2048,2048,2048,-3.69,-0.12,0.26,-0.05,16.4,43.68,0.01,3647.9,0,-1.6,-1.6,-0.2,16.1,0,14,-0.4,-0.4,-0.4,-0.4,0
65.73999999999999,14.52,0,20.8,0.2,189,4,104,27.99,30.06,73.5,21.8,77.36,91.88,0.01,119.4,0,178,2688.9,2900.5,6770,0,21.7,21.6,20,20,20,20,-66,0,15.6,1.02,0.2,0.1,0.1,0,0,0,0,6,62.2,43.87,38.17,1023.5,0,0,0,-0.65,-0.03,0.04,-0.08,10.3,11.71,-0.01,2756,0,18.4,18.1,16.6,16.9,0,9.800000000000001,0,0,0,0,0
65.929,14.52,0,9.699999999999999,0.2,189,0,104,108.41,146.14,36,21.9,91.81,106.33,-0.01,58.4,0,178,2670.2,2862.8,6796,0,19.3,19.3,21.5,21.5,23.8,23.8,-70,0,8.4,1.02,0.2,0.1,0.1,0,0,0,0,6,28.4,36.86,35.54,1023.5,2048,2048,2048,0,-0.02,0.06,-0.05,6.6,13.4,-0.07000000000000001,2175,0,42,42,42,42,0,5.7,0,0,0,0,0
66.12,14.52,0,5.8,0.2,189,0,104,151.75,190.54,19.5,18.4,88.20999999999999,102.73,-0.1,29.7,0,178,2365.1,2600.5,6165,0,15.1,15,42,42,42,42,-132,0,5.5,1.02,0.2,0,0,0,0,0,0,6,17.6,25.89,25.36,1023.5,2048,2048,2048,0,-0.02,0.07000000000000001,-0.03,3.2,140.9,-0.21,2202.8,0,48.5,48.5,50,49.5,0,3.7,0,0,0,0,0
66.298,14.52,0,4.8,0.1,190,0,104,55.79,180.81,13.5,13.6,85.06,99.58,-0.25,18.7,0,178,2384.8,2432.5,5646,0,11.5,11.3,27.5,27.5,27.3,28.1,-64,0,3.7,1.01,0.1,0,0,0,0,0,0,6,13.1,18.43,18.08,1023.5,0,0,0,0,-0.02,0.08,-0.02,3.3,12.83,-0.32,2306.3,0,28.8,28.9,28.1,28.1,0,2.7,0,0,0,0,0
66.529,14.52,0,3.2,0.1,190,0,104,13,25.74,11.2,11.9,84.06,98.58,-0.38,14.9,0,178,2217.8,2308.6,5368,0,9.4,9.4,29.1,29.2,29.8,29.7,-63,0,2.6,1,0.1,0,0,0,0,0,0,6,11.3,15.74,15.57,1023.5,0,0,0,0,-0.02,0.08,-0.02,2.4,13.09,-0.63,2106,0,28.9,29,28.5,28.4,0,2,0,0,0,0,0
66.839,14.52,0,2.5,0,190,0,104,12.77,15.47,10.5,11.4,85.08,99.59999999999999,-1.16,12.5,0,180,2045.3,2107.4,4765,0,7.9,8,26.6,26.6,26.5,26.5,-58,0,2,1,0,0,0,0,0,0,0,6,11,13.46,13.36,1023.5,0,0,0,0,-0.01,0.08,-0.02,1.6,12.76,-1.68,1997.7,-5.6,25.3,25.3,25.4,25.4,0,1.7,0,0,0,0,0
67.033,14.52,0,1.6,0,190,0,102,12.39,14.44,10.5,11.1,86,100.53,-1.94,11.5,0,180,1997.7,2006.2,4412,0,7.3,7.3,24.8,24.8,24.7,24.7,-54,0,1.7,1,0,0,0,0,0,0,0,6,10.9,12.25,12.14,1023.5,0,0,0,0,-0.01,0.09,-0.01,1.5,13,-2.45,1921.5,-11.4,23.4,23.4,23.4,23.4,0,1.4,0,0,0,0,0
67.23999999999999,14.52,0,1.4,0,190,0,102,11.85,14.03,10.5,10.9,85.67,100.19,-2.56,10.4,0,180,1928.4,1921.2,4096,0,6.7,6.7,22.2,22.2,22.1,22.1,-51,0,1.5,1,0,0,0,0,0,0,0,6,10.5,10.94,10.89,1023.5,0,0,0,0,0,0.09,-0.01,1.2,14.14,-2.87,1858.2,-5.6,20.6,20.6,21.3,21.3,0,1.2,0,0,0,0,0
67.428,14.52,0,1.5,0,192,0,102,12.55,13.86,9.800000000000001,10.6,86.38,100.9,-2.81,9.4,0,180,1860.7,1838.6,3770,0,6.3,6.2,19.9,19.9,19.2,19.2,-49,40,1.3,1,0,0,0,0,0,0,0,6,10.5,9.970000000000001,9.93,1023.5,0,0,0,0,0,0.1,-0.01,1.1,13.62,-2.97,1743.9,-10.5,17.3,17.3,18.6,18.6,39.8,1,0,0,0,0,0
67.608,14.52,0,1.2,0,192,0,102,12.96,13.83,10.5,10.4,86.65000000000001,101.18,-2.84,9.1,0,180,1766.7,1762.6,3508,0,6.4,6.2,17,17,15.8,15.8,-47,38,1.2,1,0,0,0,0,0,0,0,6,11.3,9.15,9.07,1023.5,0,0,0,0,0,0.09,-0.01,1.1,14.1,-2.96,1612.1,-6.9,13.8,13.8,15.6,15.6,37.8,0.9,0,0,0,0,0
67.81,14.52,0,1.2,0,192,0,100,12.92,13.83,11.2,10.2,86.65000000000001,101.18,-2.81,8.800000000000001,0,180,1666.8,1689.3,3275,-1.1,6.2,6.3,14.1,14.1,12.9,12.9,-46,34.7,1.2,1,0,0,0,0,0,0,0,6,11.6,8.4,8.32,1023.5,0,0,0,0,0,0.1,-0.01,1,13.59,-2.92,1533.8,-12.4,12.1,12.1,13.3,13.3,33.4,0.9,0,0,0,0,0
67.998,14.52,0,1.3,0,194,0,100,12.38,13.91,11.2,10,87.15000000000001,101.67,-2.76,8.4,0,180,1551.2,1609.5,3039,0,5.9,5.9,11.5,11.5,11.5,11.6,-54,29.6,1.1,1,0,0,0,0,0,0,0,6,11.4,7.66,7.6,1023.5,0,0,0,0,0,0.09,-0.01,0.9,14.55,-2.86,1509.8,0,10.1,10.1,10.1,10.1,28,0.8,0,0,0,0,0
68.199,14.53,0,1.1,0,194,0,100,13.92,17.78,11.2,10,86.65000000000001,101.18,-2.7,7.3,0,180,1553.9,1533.6,2668,0,5.4,5.7,7.7,7.7,7.7,7.7,-76,24.6,1.1,1,0,0,0,0,0,0,0,6,12,9.6,9.779999999999999,1023.5,0,0,0,0,0,0.09,-0.01,0.9,37.73,-2.85,1525.2,0,4.7,4.7,4.7,4.7,24.6,0.8,0,0,0,0,0
68.377,14.53,0,1.1,0.2,194,0,100,27.16,27.32,14.2,14.4,86.65000000000001,101.18,-2.76,7.9,0,180,1567.7,1451.4,2258,0,8,8.1,1.3,1.3,1.3,1.3,-74,21.5,1,1.01,0.1,0,0,0,0,0,0,2,14.7,7.89,7.92,1023.5,0,0,0,0,0,0.1,-0.01,0.8,69.92,-3.08,1536.8,0,-1.1,-1.1,-1.1,-1.1,22.2,0.7,0,0,0,0,0
68.566,14.53,0,1,0,196,0,100,52.87,37.77,14.2,10,86.65000000000001,101.18,-3.28,6.9,0,180,1577.2,1383.6,1904,0,4.9,5.7,-3.5,-3.5,-3.5,-3.5,-72,19.8,1,1,0,0,0,0,0,0,0,2,10.5,4.66,4.69,1023.5,0,0,0,0,0,0.06,-0.01,0.7,97.27,-4.54,1512.7,0,12,12,12,12,20.8,0.7,0,0,0,0,0
68.779,14.53,0,0.9,0,196,0,100,65.42,50.18,9.800000000000001,10,86.65000000000001,101.18,-4.94,3.9,0,180,1504.6,1336.1,1636,0,3.5,3.3,27.5,27.5,27.5,27.5,-33,18.4,0.8,1,0,0,0,0,0,0,0,2,9.4,4.06,4.11,1023.5,0,0,0,0,0,0.04,0,0.6,37.4,-5.68,1406.9,0,17.3,17.3,17.3,17.3,19.6,0.6,0,0,0,0,0
