Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Kian_e85_st_6466_reflex_750_FF_v2.6.mhd
417.892,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,80.8,5,88,234.95,11.6,11.6,792.2,0,5459,0,7.8,10.1,45.9,44.7,0
417.982,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,82.59999999999999,5,88,234.95,11.5,11.6,800.8,0,5456,0,7.9,10.1,45.9,44.7,0
418.089,14.7,0,-11.4,1,0,192,0,0,0,0,0,0,79,82,5,88,234.95,11.6,11.6,799.4,0,5442,0,7.9,10.1,46,44.7,0
418.203,14.7,0,-11.4,1,0,192,0,0,0,0,0,0,79,79.59999999999999,5,88,234.95,11.5,11.6,805.2,0,5421,0,8,10.1,46,44.7,0
418.283,14.7,0,-11.4,1,0,192,0,0,0,0,0,0,79,81.7,5,88,234.95,11.5,11.6,805.2,0,5414,0,8.1,10.1,46,44.7,0
418.353,14.7,0,-11.4,1,0,192,0,0,0,0,0,0,79,80.5,5,88,234.95,11.5,11.6,807.4,0,5401,0,8.199999999999999,10.1,46,44.8,0
418.438,14.7,0,-11.4,1,0,192,0,0,0,0,0,0,79,83.3,5,88,234.95,11.5,11.6,806.3,0,5380,0,8.199999999999999,9.800000000000001,46,44.8,0
418.601,14.7,0,-11.4,1,0,192,0,0,0,0,0,0,79,82.40000000000001,5,88,234.95,11.5,11.6,804.3,0,5357,0,8.1,9.800000000000001,46,44.8,0
418.672,14.7,0,-11.4,1,0,192,0,0,0,0,0,0,79,83.3,5,88,234.95,11.4,11.6,805.2,0,5333,0,8.199999999999999,9.800000000000001,46.1,44.8,0
418.806,14.7,0,-11.4,1,0,192,0,0,0,0,0,0,79,83.09999999999999,5,88,234.95,11.4,11.5,806.3,0,5310,0,8.300000000000001,9.800000000000001,46.1,44.8,0
418.887,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,82.90000000000001,5,88,234.95,11.5,11.5,806.3,0,5284,0,8.199999999999999,9.800000000000001,46.1,44.9,0
419.011,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,82.40000000000001,5,88,234.95,11.5,11.5,805.2,0,5264,0,8.199999999999999,9.800000000000001,46.1,44.9,0
419.095,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,82.40000000000001,5,88,234.95,11.4,11.5,797.6,0,5225,0,8.199999999999999,9.800000000000001,46.2,44.9,0
419.25,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,81.2,5,88,234.95,11.4,11.5,804.2,0,5219,0,8.199999999999999,9.800000000000001,46.2,44.9,0
419.341,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,83.8,5,88,234.95,11.4,11.5,800.8,0,5171,0,8.199999999999999,9.800000000000001,46.2,45,0
419.419,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,82.59999999999999,5,88,234.95,11.4,11.4,799.8,0,5136,0,8.199999999999999,9.4,46.3,45,0
419.497,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,82.59999999999999,5,88,234.95,11.4,11.4,800.8,0,5130,0,8.199999999999999,9.4,46.3,45,0
419.577,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,82.8,5,88,234.95,11.3,11.4,801.9,0,5104,0,8.199999999999999,9.4,46.3,45,0
419.727,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,82,5,88,234.95,11.3,11.4,800.8,0,5072,0,8.199999999999999,9.4,46.3,45.1,0
419.803,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,83.5,5,88,234.95,11.3,11.4,800.8,0,5041,0,8.1,9.4,46.4,45.1,0
419.932,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,81.5,5,88,234.95,11.3,11.4,800.8,0,5004,0,8.1,9.4,46.4,45.1,0
420.007,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,81.7,5,88,234.95,11.3,11.3,797.6,0,4981,0,8.1,9,46.4,45.2,0
420.137,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,82.59999999999999,5,88,234.95,11.3,11.3,797.4,0,4975,0,8.1,9.4,46.4,45.2,0
420.299,14.7,0,-11.3,1,0,192,0,0,0,0,0,0,79,81.5,5,88,234.95,11.3,11.3,794.3,0,4939,0,8.1,9,46.4,45.2,0
