Time,A/F CORR-B1 (%),A/F CORR-B2 (%),ACCEL PED POS 1 (V-Accel),AFR WB-B1,AFR WB-B2,B-FUEL SCHDL (ms),BATTERY VOLT (Volts),COOLANT TEMP,ENGINE RPM (rpm),IGN TIMING (BTDC),KNOCK STRENGTH,MAS A/F -B1 (V)
72127,84,81,2.85,14.40,14.59,4.4,13.68,197.6,3738,31,0,3.18
72167,84,81,2.85,14.28,14.53,4.4,13.76,197.6,3738,31,0,3.20
72208,84,81,2.85,14.44,14.50,4.4,13.52,197.6,3750,31,0,3.19
72250,84,81,2.85,14.36,14.61,4.4,13.52,197.6,3763,31,0,3.25
72290,84,81,2.84,14.25,14.43,4.4,13.76,197.6,3775,31,0,3.24
72331,83,81,2.85,13.97,14.40,4.4,13.84,197.6,3788,31,0,3.25
72371,83,81,2.84,14.03,14.42,4.4,13.52,197.6,3788,31,0,3.19
72414,83,81,2.85,14.22,14.34,4.4,13.60,197.6,3800,31,0,3.21
72454,83,81,2.85,13.96,14.42,4.4,13.68,197.6,3813,31,0,3.24
72494,84,81,2.85,14.15,14.37,4.4,13.76,197.6,3813,31,0,3.20
72537,83,81,2.85,14.16,14.37,4.3,13.84,197.6,3825,31,0,3.21
72577,83,80,2.85,13.95,14.22,4.4,13.68,197.6,3838,31,0,3.26
72617,100,100,2.85,14.30,14.55,4.4,13.60,197.6,3850,31,0,3.26
72660,100,100,2.85,14.47,13.95,4.4,13.44,197.6,3863,31,0,3.23
72700,100,100,2.85,10.98,11.53,4.5,13.68,197.6,3875,31,0,3.30
72740,100,100,2.85,10.02,10.07,4.5,13.52,197.6,3875,31,0,3.30
72783,100,100,2.84,10.02,10.07,4.6,13.68,197.6,3888,31,0,3.31
72823,100,100,2.83,10.02,10.07,4.7,13.68,197.6,3900,31,0,3.35
72863,100,100,2.83,10.02,10.07,4.7,13.60,197.6,3913,31,0,3.32
72904,100,100,2.83,10.02,10.07,4.7,13.68,197.6,3925,31,0,3.32
72946,100,100,2.83,10.02,10.07,4.6,13.60,197.6,3925,31,0,3.29
72987,100,100,2.83,10.02,10.07,4.7,13.60,197.6,3938,31,0,3.33
73027,100,100,2.83,10.02,10.07,4.8,13.52,197.6,3950,31,0,3.38
73069,100,100,2.82,10.05,10.07,4.7,13.52,197.6,3950,31,0,3.35
73110,100,100,2.75,10.21,10.07,4.7,13.84,197.6,3963,31,0,3.32
73150,100,100,2.64,10.02,10.07,4.7,13.84,197.6,3975,31,0,3.31
73192,100,100,2.26,11.36,11.36,4.4,13.76,197.6,4000,31,0,3.24
73233,100,100,1.78,12.42,12.27,4.1,13.60,197.6,3988,32,0,3.12
73273,100,100,0.95,11.95,10.68,3.1,13.60,197.6,3963,34,0,2.76
73313,100,100,0.95,10.63,10.07,2.5,13.52,197.6,3963,41,0,2.22
73356,100,100,0.95,10.02,10.07,1.8,13.76,197.6,3950,41,0,1.97
73396,100,100,0.94,10.02,10.07,1.6,13.84,197.6,3938,41,0,2.15
73438,100,100,0.94,10.02,10.07,1.4,13.84,197.6,3938,36,0,2.12
73479,100,100,0.95,10.02,10.07,1.3,13.84,197.6,3950,21,0,2.15
73519,96,96,0.94,10.02,10.07,1.2,13.84,197.6,3938,21,0,2.06
73560,95,95,0.94,10.02,10.07,1.1,13.76,197.6,3925,20,0,2.03
73602,100,100,0.94,10.02,10.07,1.0,13.84,197.6,3913,19,0,1.96
73642,100,100,0.94,10.19,10.09,1.0,13.76,197.6,3888,18,0,1.97
73683,100,100,0.95,11.01,11.10,1.1,13.76,197.6,3863,16,0,2.12
73725,97,98,0.94,11.78,12.17,1.0,13.84,197.6,3838,30,0,2.05
73765,100,100,0.95,12.28,12.47,1.0,13.84,197.6,3825,29,0,1.94
73806,100,100,0.94,12.57,12.62,0.9,13.52,197.6,3813,27,0,1.85
73846,100,100,0.95,12.68,12.67,0.9,13.60,197.6,3800,26,0,1.92
73888,100,100,0.94,12.84,12.69,0.9,13.68,197.6,3788,25,0,1.94
73929,100,100,0.95,12.91,12.58,1.0,13.84,197.6,3763,23,0,1.98
73969,100,100,0.94,12.90,12.53,0.9,13.52,197.6,3738,22,0,1.90
74011,100,100,0.94,12.88,12.48,0.9,13.76,197.6,3700,16,0,1.95
74052,100,100,0.94,13.24,12.58,1.0,13.52,197.6,3638,1,0,1.96
74092,100,100,0.94,14.68,13.97,1.0,13.84,197.6,3550,1,0,1.98
74134,100,100,0.94,21.03,18.63,1.0,13.76,197.6,3475,1,0,1.93
74175,100,100,0.95,27.73,33.18,1.0,13.76,197.6,3388,1,0,1.93
74215,100,100,0.94,52.21,43.45,1.0,13.84,197.6,3288,1,0,1.87
74258,100,100,0.95,52.71,68.99,0.9,13.60,197.6,3113,1,0,1.82
74298,100,100,0.95,60.22,91.50,0.9,13.52,197.6,2900,1,0,1.82
74338,100,100,0.94,63.98,112.95,0.8,13.68,197.6,2888,0,0,1.76
74379,100,100,0.94,69.99,123.95,0.8,13.52,197.6,3088,1,0,1.76
74421,100,100,0.94,90.95,111.30,0.7,13.84,197.6,3113,1,0,1.77
74461,100,100,0.95,128.35,94.25,0.8,13.68,197.6,3038,1,0,1.81
74502,100,100,0.94,130.00,91.50,0.8,13.60,197.6,2950,1,0,1.83
74544,100,100,0.95,130.00,95.35,0.8,13.68,197.6,2900,1,0,1.75
74585,100,100,0.94,130.00,99.20,0.8,13.60,197.6,3000,1,0,1.80
74625,100,100,0.94,130.00,105.80,0.8,13.52,197.6,3013,1,0,1.78
74667,100,100,0.95,130.00,114.05,0.7,13.84,197.6,2938,1,0,1.74
74708,100,100,0.95,130.00,116.80,0.8,13.68,197.6,2875,0,0,1.82
74748,100,100,0.94,130.00,111.30,0.8,13.52,197.6,2900,0,0,1.77
74790,100,100,0.95,130.00,112.40,0.8,13.52,197.6,2963,1,0,1.80
74831,100,100,0.94,130.00,117.90,0.8,13.76,197.6,2925,1,0,1.76
74871,100,100,0.94,130.00,117.35,0.8,13.52,197.6,2875,0,0,1.80
74911,100,100,0.94,130.00,112.40,0.8,13.52,197.6,2888,0,0,1.79
74954,100,100,0.94,130.00,110.75,0.8,13.52,197.6,2913,1,0,1.73
74994,100,100,0.95,130.00,109.65,0.8,13.60,197.6,2888,0,0,1.78
75034,100,100,0.94,130.00,107.45,0.8,13.68,197.6,2850,0,0,1.79
75077,100,100,0.94,130.00,108.55,0.8,13.68,197.6,2863,0,0,1.78
75117,100,100,0.94,130.00,116.80,0.8,13.84,197.6,2875,0,0,1.78
75157,100,100,0.95,130.00,126.70,0.8,13.92,197.6,2850,0,0,1.80
75200,100,100,0.95,130.00,130.00,0.8,13.84,197.6,2838,1,0,1.78
75240,100,100,0.94,120.10,130.00,0.8,13.52,197.6,2850,0,0,1.78
75281,100,100,0.94,108.00,130.00,0.8,13.60,197.6,2838,1,0,1.75
75323,100,100,0.94,101.40,130.00,0.8,13.68,197.6,2825,1,0,1.71
75363,100,100,0.94,106.90,130.00,0.8,13.76,197.6,2825,1,0,1.73
75404,100,100,0.95,122.85,130.00,0.8,13.84,197.6,2838,1,0,1.77
75444,100,100,0.94,130.00,130.00,0.8,13.76,197.6,2813,1,0,1.76
75486,100,100,0.94,130.00,114.60,0.8,13.60,197.6,2800,1,0,1.73
75527,100,100,0.95,130.00,109.65,0.8,13.68,197.6,2800,1,0,1.76
75567,100,100,0.95,130.00,124.50,0.8,13.84,197.6,2800,1,0,1.76
75609,100,100,0.95,130.00,130.00,0.8,13.76,197.6,2800,1,0,1.78
75650,100,100,0.95,108.00,130.00,0.8,13.60,197.6,2788,0,0,1.76
75690,100,100,0.94,100.85,130.00,0.8,13.76,197.6,2788,1,0,1.74
75733,100,100,0.95,124.50,130.00,0.8,13.84,197.6,2775,1,0,1.77
75773,100,100,0.95,130.00,125.05,0.8,13.52,197.6,2763,0,0,1.76
75813,100,100,0.94,130.00,108.55,0.8,13.68,197.6,2750,0,0,1.75
75856,100,100,0.94,130.00,130.00,0.8,13.84,197.6,2750,1,0,1.75
75896,100,100,0.94,117.35,130.00,0.8,13.52,197.6,2750,1,0,1.80
75936,100,100,0.95,100.85,130.00,0.8,13.76,197.6,2750,1,0,1.74
75979,100,100,0.95,130.00,130.00,0.8,13.76,197.6,2738,1,0,1.73
76019,100,100,0.94,130.00,112.40,0.8,13.68,197.6,2738,1,0,1.76
76059,100,100,0.94,130.00,114.60,0.8,13.84,197.6,2725,1,0,1.74
76100,100,100,0.94,129.45,130.00,0.8,13.52,197.6,2725,1,0,1.71
76142,100,100,0.94,98.10,130.00,0.8,13.76,197.6,2713,1,0,1.76
76183,100,100,0.94,129.45,130.00,0.8,13.76,197.6,2713,1,0,1.72
76222,100,100,0.94,130.00,109.65,0.8,13.68,197.6,2713,1,0,1.75
76265,100,100,0.94,130.00,125.60,0.8,13.84,197.6,2700,1,0,1.72
76306,100,100,0.94,110.20,130.00,0.8,13.68,197.6,2700,1,0,1.74
76346,100,100,0.95,109.65,130.00,0.7,13.84,197.6,2688,1,0,1.74
76386,100,100,0.94,130.00,121.75,0.7,13.60,197.6,2688,1,0,1.70
76428,100,100,0.94,130.00,115.70,0.7,13.84,197.6,2675,1,0,1.69
76469,100,100,0.94,118.45,130.00,0.7,13.60,197.6,2675,1,0,1.76
76509,100,100,0.95,106.35,130.00,0.8,13.84,197.6,2663,1,0,1.74
76551,100,100,0.95,130.00,117.35,0.7,13.60,197.6,2663,1,0,1.71
76592,100,100,0.95,130.00,120.10,0.7,13.84,197.6,2663,1,0,1.70
76632,100,100,0.94,105.25,130.00,0.7,13.68,197.6,2650,1,0,1.71
76675,100,100,0.94,122.85,130.00,0.7,13.68,197.6,2650,1,0,1.68
76715,100,100,0.94,130.00,105.80,0.7,13.76,197.6,2650,1,0,1.70
76755,100,100,0.94,130.00,130.00,0.7,13.52,197.6,2650,1,0,1.73
76798,100,100,0.95,98.65,130.00,0.7,13.84,197.6,2638,1,0,1.69
76838,100,100,0.94,130.00,125.60,0.7,13.68,197.6,2613,1,0,1.64
76878,100,100,0.94,130.00,122.30,0.7,13.76,197.6,2613,1,0,1.64
76921,100,100,0.95,99.20,130.00,0.7,13.84,197.6,2600,1,0,1.66
76961,100,100,1.05,130.00,130.00,0.7,13.52,197.6,2600,13,0,1.67
77002,100,100,1.10,130.00,116.80,0.7,13.84,197.6,2613,37,0,1.70
77042,100,100,1.22,94.25,130.00,0.7,13.44,197.6,2638,40,0,1.73
77084,100,100,1.37,88.75,84.35,0.9,13.84,197.6,2638,40,0,1.87
77125,100,100,1.38,68.99,36.94,1.1,13.68,197.6,2613,40,0,2.05
77165,100,100,1.38,26.50,23.46,1.2,13.52,197.6,2588,39,0,2.08
77207,100,100,1.50,20.27,17.81,1.3,13.84,197.6,2575,39,0,2.09
77248,100,100,1.71,17.72,16.39,1.7,13.76,197.6,2575,39,0,2.33
77288,100,100,1.72,16.69,16.61,2.0,13.60,197.6,2600,41,0,2.62
77330,100,100,1.72,16.80,15.67,2.2,13.76,197.6,2650,41,0,2.66
77371,100,100,1.73,16.35,13.93,2.3,13.60,197.6,2688,41,0,2.58
77411,100,100,1.86,14.86,14.52,2.4,13.84,197.6,2600,41,0,2.57
77451,100,100,1.92,14.56,14.71,2.6,13.84,197.6,2538,40,0,2.62
77494,100,100,1.92,14.22,14.83,2.7,13.68,197.6,2625,39,0,2.65
77534,100,100,1.92,14.62,15.47,2.7,13.76,197.6,2650,39,0,2.57
77574,102,102,1.91,15.07,15.44,2.7,13.84,197.6,2588,39,0,2.62
77617,101,105,1.76,14.50,15.58,2.7,13.60,197.6,2588,39,0,2.60
77657,101,106,1.64,14.40,15.38,2.6,13.92,197.6,2625,39,0,2.50
77698,101,106,1.55,14.30,14.89,2.7,13.76,197.6,2625,39,0,2.37
77740,100,104,1.34,14.12,14.40,2.4,13.52,197.6,2600,40,0,2.17
77780,98,101,1.17,13.65,13.41,2.2,13.92,197.6,2600,41,0,1.97
77821,98,100,1.02,13.10,12.71,1.8,13.60,197.6,2613,41,0,1.85
77863,97,99,0.94,12.54,12.27,1.5,13.52,197.6,2625,36,0,1.75
77903,97,98,0.94,11.84,11.88,1.3,13.84,197.6,2613,36,0,1.72
77944,96,96,0.95,11.72,11.41,1.2,13.68,197.6,2600,36,0,1.73
77984,95,97,0.94,11.29,11.83,1.0,13.52,197.6,2600,36,0,1.68
78027,100,100,0.95,11.67,12.38,0.9,13.84,197.6,2600,36,0,1.66
78067,100,100,0.95,12.48,12.59,0.9,13.68,197.6,2600,36,0,1.68
78107,100,100,0.94,12.77,12.84,0.8,13.52,197.6,2588,35,0,1.64
78150,100,100,0.94,13.04,12.89,0.8,13.84,197.6,2575,34,0,1.71
78190,100,100,0.94,13.33,12.74,0.8,13.76,197.6,2563,33,0,1.69
78230,100,100,0.94,13.11,12.90,0.8,13.60,197.6,2588,32,0,1.72
78273,100,100,0.95,13.11,12.85,0.8,13.84,197.6,2600,31,0,1.72
78313,100,100,0.94,13.29,12.63,0.7,13.76,197.6,2613,29,0,1.69
78353,100,100,0.94,13.02,12.65,0.7,13.60,197.6,2600,28,0,1.69
78396,100,100,0.95,12.91,12.58,0.7,13.84,197.6,2588,27,0,1.71
78437,100,100,0.94,13.00,12.41,0.7,13.84,197.6,2550,25,0,1.71
78476,100,100,0.94,12.85,12.69,0.7,13.68,197.6,2563,24,0,1.71
78517,100,100,0.94,12.88,12.64,0.7,13.60,197.6,2588,22,0,1.71
78559,100,100,0.95,12.86,12.77,0.7,13.84,197.6,2600,16,0,1.68
78600,100,100,0.95,12.68,12.97,0.7,13.84,197.6,2550,1,0,1.66
78640,100,100,0.94,13.42,13.33,0.7,13.76,197.6,2525,1,0,1.72
78682,100,100,0.95,14.53,14.77,0.7,13.68,197.6,2538,1,0,1.71
78723,100,100,0.94,17.72,16.98,0.7,13.52,197.6,2563,1,0,1.68
78763,100,100,0.94,19.45,24.60,0.7,13.84,197.6,2563,1,0,1.65
78805,100,100,0.94,28.67,24.79,0.7,13.76,197.6,2538,1,0,1.62
78846,100,100,0.94,34.68,38.94,0.7,13.68,197.6,2525,1,0,1.64
78886,100,100,0.95,40.69,54.21,0.7,13.60,197.6,2513,1,0,1.64
78926,100,100,0.94,66.49,48.45,0.7,13.52,197.6,2525,1,0,1.63
78969,100,100,0.94,45.95,83.80,0.6,13.84,197.6,2525,1,0,1.60
79009,100,100,0.94,87.10,56.97,0.6,13.84,197.6,2525,1,0,1.61
79050,100,100,0.95,64.98,94.80,0.6,13.76,197.6,2525,1,0,1.59
79092,100,100,0.95,77.20,88.20,0.6,13.68,197.6,2513,1,0,1.69
79132,100,100,0.94,109.65,81.05,0.6,13.60,197.6,2500,1,0,1.65
79173,100,100,0.95,70.49,129.45,0.7,13.52,197.6,2500,1,0,1.68
79215,100,100,0.95,130.00,73.75,0.7,13.76,197.6,2488,1,0,1.67
79255,100,100,0.94,69.99,130.00,0.7,13.84,197.6,2475,1,0,1.67
79296,100,100,0.95,130.00,77.20,0.7,13.84,197.6,2475,1,0,1.67
79338,100,100,0.94,79.40,130.00,0.7,13.84,197.6,2475,1,0,1.64
79378,100,100,0.95,130.00,94.25,0.7,13.84,197.6,2475,1,0,1.65
79419,100,100,0.94,101.95,130.00,0.7,13.84,197.6,2463,1,0,1.64
79459,100,100,0.94,130.00,110.75,0.7,13.76,197.6,2463,1,0,1.63
79502,100,100,0.94,118.45,130.00,0.6,13.76,197.6,2463,1,0,1.61
79542,100,100,0.94,129.45,127.80,0.6,13.68,197.6,2450,1,0,1.62
79582,100,100,0.95,130.00,130.00,0.6,13.68,197.6,2450,1,0,1.64
79625,100,100,0.94,123.95,130.00,0.7,13.68,197.6,2438,1,0,1.65
79665,100,100,0.94,130.00,128.90,0.7,13.68,197.6,2438,1,0,1.64
79705,100,100,0.94,124.50,130.00,0.7,13.68,197.6,2425,1,0,1.65
79748,100,100,0.94,130.00,130.00,0.7,13.68,197.6,2425,1,0,1.64
79788,100,100,0.94,130.00,130.00,0.7,13.76,197.6,2413,1,0,1.64
79828,100,100,0.94,130.00,130.00,0.7,13.76,197.6,2413,1,0,1.64
79871,100,100,0.94,130.00,122.85,0.7,13.84,197.6,2400,1,0,1.62
79911,100,100,0.94,114.05,130.00,0.6,13.84,197.6,2400,1,0,1.58
79951,100,100,0.94,130.00,105.80,0.6,13.84,197.6,2388,0,0,1.57
79993,100,100,0.95,94.80,130.00,0.6,13.84,197.6,2388,0,0,1.64
80034,100,100,0.95,130.00,96.45,0.6,13.76,197.6,2375,0,0,1.59
80074,100,100,0.95,90.95,130.00,0.6,13.52,197.6,2375,0,0,1.59
80115,100,100,0.95,130.00,106.35,0.6,13.60,197.6,2375,0,0,1.63
80157,100,100,0.94,109.65,130.00,0.6,13.68,197.6,2363,0,0,1.61
80197,100,100,0.94,130.00,130.00,0.6,13.84,197.6,2363,0,0,1.62
80238,100,100,0.94,130.00,124.50,0.6,13.84,197.6,2350,0,0,1.62
80280,100,100,0.94,101.95,130.00,0.6,13.84,197.6,2350,0,0,1.58
80320,100,100,0.95,130.00,96.45,0.6,13.52,197.6,2350,0,0,1.62
80361,100,100,0.94,95.35,130.00,0.6,13.60,197.6,2338,0,0,1.58
80403,100,100,0.95,130.00,125.60,0.6,13.76,197.6,2338,0,0,1.56
80443,100,100,0.94,130.00,130.00,0.6,13.84,197.6,2325,0,0,1.55
80484,100,100,0.95,101.95,130.00,0.6,13.84,197.6,2325,0,0,1.59
80524,100,100,0.95,130.00,97.55,0.6,13.52,197.6,2325,0,0,1.55
80567,100,100,0.94,103.05,130.00,0.6,13.68,197.6,2325,0,0,1.55
80607,100,100,0.94,130.00,130.00,0.6,13.84,197.6,2313,-1,0,1.58
80647,100,100,0.94,130.00,110.20,0.6,13.84,197.6,2300,-1,0,1.59
80690,100,100,0.94,90.95,130.00,0.6,13.60,197.6,2300,-1,0,1.55
80730,100,100,0.94,130.00,117.90,0.6,13.76,197.6,2288,-1,0,1.60
80770,100,100,0.94,130.00,125.60,0.6,13.84,197.6,2300,-1,0,1.57
80813,100,100,0.95,96.45,130.00,0.6,13.52,197.6,2288,-2,0,1.60
80853,100,100,0.95,130.00,108.55,0.6,13.68,197.6,2288,-2,0,1.59
80894,100,100,0.94,130.00,130.00,0.6,13.84,197.6,2275,-2,0,1.60
80936,100,100,0.95,100.30,130.00,0.6,13.68,197.6,2263,-2,0,1.60
80976,100,100,0.94,130.00,106.35,0.6,13.68,197.6,2263,-1,0,1.60
81017,100,100,0.94,130.00,130.00,0.6,13.84,197.6,2250,-1,0,1.58
81057,100,100,0.95,94.80,130.00,0.6,13.52,197.6,2250,-1,0,1.55
81099,100,100,0.94,130.00,114.60,0.6,13.76,197.6,2250,-1,0,1.55
81140,100,100,0.95,130.00,117.35,0.6,13.84,197.6,2250,-1,0,1.53
81180,100,100,0.94,94.80,130.00,0.6,13.60,197.6,2238,-1,0,1.54
81222,100,100,0.95,130.00,130.00,0.6,13.84,197.6,2238,-2,0,1.52
81263,100,100,0.95,130.00,101.95,0.6,13.52,197.6,2225,-2,0,1.55
81303,100,100,0.94,107.45,130.00,0.6,13.84,197.6,2225,-2,0,1.55
81345,100,100,0.95,110.20,130.00,0.6,13.76,197.6,2225,-2,0,1.54
81386,100,100,0.94,130.00,106.35,0.6,13.76,197.6,2225,-2,0,1.57
81426,100,100,0.94,130.00,125.05,0.6,13.84,197.6,2213,-3,0,1.56
81469,100,100,0.95,94.25,130.00,0.6,13.68,197.6,2213,-3,0,1.57
81509,100,100,0.95,130.00,130.00,0.6,13.84,197.6,2213,-3,0,1.57
81549,100,100,0.95,130.00,100.85,0.6,13.60,197.6,2200,-3,0,1.55
81590,100,100,0.94,126.15,130.00,0.6,13.84,197.6,2200,-3,0,1.56
81632,100,100,0.95,95.35,130.00,0.6,13.60,197.6,2200,-3,0,1.55
81672,100,100,0.94,130.00,130.00,0.6,13.84,197.6,2188,-2,0,1.54
81713,100,100,0.95,130.00,101.40,0.6,13.60,197.6,2188,-2,0,1.53
81755,100,100,0.94,126.70,130.00,0.6,13.84,197.6,2188,-2,0,1.51
81795,100,100,0.94,94.25,130.00,0.6,13.68,197.6,2188,-2,0,1.52
81836,100,100,0.94,130.00,130.00,0.6,13.84,197.6,2175,-2,0,1.52
81878,100,100,0.95,130.00,101.95,0.6,13.68,197.6,2175,-2,0,1.53
81919,100,100,0.94,130.00,129.45,0.6,13.84,197.6,2163,-2,0,1.53
81960,100,100,0.95,97.55,130.00,0.6,13.76,197.6,2163,-2,0,1.53
82001,100,100,0.94,113.50,130.00,0.6,13.52,197.6,2150,-4,0,1.53
82042,100,100,0.94,130.00,115.15,0.6,13.84,197.6,2150,-4,0,1.51
82082,100,100,0.95,130.00,104.15,0.6,13.60,197.6,2150,-4,0,1.54
82122,100,100,0.95,122.30,130.00,0.6,13.84,197.6,2150,-4,0,1.55
82165,100,100,0.95,99.20,130.00,0.6,13.76,197.6,2138,-4,0,1.55
82205,100,100,0.95,121.20,130.00,0.6,13.52,197.6,2138,-4,0,1.56
82245,100,100,1.01,130.00,113.50,0.6,13.84,197.6,2138,4,0,1.53
82287,100,100,1.05,130.00,105.25,0.6,13.44,197.6,2125,20,0,1.52
82328,100,100,1.09,127.25,130.00,0.6,13.84,197.6,2125,38,0,1.58
82368,100,100,1.10,99.20,130.00,0.7,13.60,197.6,2163,38,0,1.64
82411,100,100,1.09,68.99,78.30,0.7,13.76,197.6,2150,38,0,1.67
82451,100,100,1.10,63.98,42.44,0.7,13.68,197.6,2150,38,0,1.65
82491,100,100,1.10,47.45,27.26,0.7,13.76,197.6,2125,38,0,1.70
82534,100,100,1.09,26.88,21.16,0.8,13.84,197.6,2100,38,0,1.70
82574,100,100,1.09,20.71,17.63,0.8,13.68,197.6,2075,39,0,1.70
82614,100,100,1.09,19.83,16.19,0.8,13.52,197.6,2075,39,0,1.70
82655,100,100,1.09,19.20,15.17,0.8,13.84,197.6,2075,39,0,1.68
82697,100,100,1.09,16.58,14.67,0.8,13.76,197.6,2100,39,0,1.69
82738,100,100,1.09,16.95,14.62,0.9,13.60,197.6,2113,39,0,1.70
82778,100,100,1.10,16.32,14.46,0.9,13.76,197.6,2125,38,0,1.73
82820,100,100,1.10,15.91,14.33,0.9,13.84,197.6,2125,39,0,1.69
82860,100,100,1.10,15.67,14.42,0.9,13.60,197.6,2113,39,0,1.70
82901,100,100,1.10,16.47,14.52,0.9,13.76,197.6,2100,39,0,1.65
82943,100,100,1.13,17.68,14.43,0.8,13.84,197.6,2100,39,0,1.65
82984,100,100,1.24,16.65,14.61,0.9,13.52,197.6,2088,39,0,1.69
83024,100,100,1.30,16.76,14.70,0.9,13.84,197.6,2075,39,0,1.78
83064,103,101,1.30,16.65,14.62,1.1,13.84,197.6,2075,39,0,1.89
83107,105,100,1.30,16.58,14.53,1.2,13.76,197.6,2075,39,0,1.87
83147,107,101,1.31,15.95,14.71,1.3,13.60,197.6,2063,39,0,1.93
83188,111,105,1.43,16.65,15.50,1.4,13.76,197.6,2063,39,0,1.94
83230,117,105,1.46,17.63,15.29,1.5,13.84,197.6,2088,39,0,2.08
83270,125,109,1.46,17.11,15.76,1.7,13.60,197.6,2113,39,0,2.16
83310,125,113,1.47,16.32,15.95,1.8,13.60,197.6,2075,41,0,2.16
83353,124,115,1.48,15.13,15.29,1.9,13.84,197.6,2050,41,0,2.17
83393,118,110,1.48,14.06,14.46,2.0,13.76,197.6,2088,41,0,2.11
83434,115,107,1.48,13.38,13.82,2.0,13.60,197.6,2088,41,0,2.15
83474,115,105,1.48,12.83,13.51,2.1,13.68,197.6,2063,41,0,2.13
83516,114,106,1.48,12.38,12.94,2.1,13.84,197.6,2075,41,0,2.15
83557,113,104,1.48,12.14,12.73,2.1,13.84,197.6,2088,41,0,2.12
83597,111,105,1.48,11.94,12.90,2.1,13.52,197.6,2075,41,0,2.11
83640,110,105,1.48,11.80,12.93,2.2,13.84,197.6,2063,41,0,2.12
83680,109,104,1.48,11.77,12.76,2.2,13.76,197.6,2075,41,0,2.13
83720,109,103,1.48,12.16,12.86,2.1,13.76,197.6,2088,41,0,2.09
83762,108,103,1.29,12.28,13.09,2.1,13.52,197.6,2100,41,0,2.08
83803,107,102,0.95,12.34,12.96,1.9,13.84,197.6,2088,41,0,1.86
83843,106,101,0.94,12.53,12.95,1.7,13.84,197.6,2063,41,0,1.68
83886,105,101,0.94,12.55,13.06,1.5,13.76,197.6,2075,33,0,1.64
83926,104,101,0.95,12.13,12.84,1.3,13.52,197.6,2125,33,0,1.58
83966,103,100,0.95,11.83,12.47,1.2,13.84,197.6,2175,18,0,1.63
84009,100,100,0.95,12.11,12.45,1.1,13.60,197.6,2188,30,0,1.60
84049,100,100,0.95,12.14,12.66,1.0,13.84,197.6,2213,33,0,1.61
84089,100,100,1.61,12.16,12.71,0.9,13.44,197.6,2225,38,0,1.63
84132,100,100,2.03,12.89,12.86,1.5,13.84,197.6,2250,26,0,2.43
84172,100,100,2.26,13.31,13.13,2.7,13.76,197.6,2275,41,0,2.99
84213,100,100,1.73,13.61,13.13,2.9,13.52,197.6,2363,37,0,2.86
84253,100,100,0.96,14.25,13.95,2.6,13.84,197.6,2500,38,0,2.28
84295,101,103,0.95,14.67,15.41,2.2,13.84,197.6,2663,41,0,1.83
84336,101,101,0.94,14.49,14.43,1.7,13.68,197.6,2763,41,0,1.60
84376,98,98,0.95,13.52,13.00,1.4,13.60,197.6,2838,36,0,1.60
84417,97,96,0.95,11.95,12.00,1.1,13.60,197.6,2900,36,0,1.66
84459,100,100,0.95,10.59,11.72,1.0,13.68,197.6,2925,36,0,1.70
84499,100,100,0.95,11.08,12.31,1.0,13.60,197.6,2950,36,0,1.81
84541,100,100,0.95,12.06,12.95,1.0,13.52,197.6,2963,35,0,1.83
84581,100,100,0.95,12.74,13.49,0.9,13.52,197.6,2963,34,0,1.82
84622,100,100,0.94,13.00,13.73,0.9,13.52,197.6,2963,33,0,1.83
84662,100,100,0.94,13.08,13.58,0.9,13.52,197.6,2950,31,0,1.79
84707,100,100,0.95,13.11,13.38,0.8,13.52,197.6,2925,30,0,1.77
84745,100,100,0.95,13.04,13.25,0.8,13.52,197.6,2850,29,0,1.77
84785,100,100,0.95,12.94,13.00,0.8,13.76,197.6,2650,27,0,1.74
84828,100,100,0.94,12.74,13.01,0.8,13.68,197.6,2488,26,0,1.70
84868,100,100,0.94,12.89,12.95,0.8,13.68,197.6,2463,25,0,1.65
84908,100,100,0.94,12.91,13.14,0.7,13.60,197.6,2513,23,0,1.63
84951,100,100,0.95,12.81,13.31,0.7,13.84,197.6,2638,22,0,1.62
84991,100,100,0.95,12.76,13.18,0.7,13.76,197.6,2650,16,0,1.65
85032,100,100,0.94,12.62,13.21,0.7,13.68,197.6,2588,1,0,1.68
85074,100,100,0.94,13.29,13.96,0.7,13.52,197.6,2513,1,0,1.66
85114,100,100,0.95,14.58,16.39,0.7,13.68,197.6,2463,1,0,1.65
85155,100,100,0.95,18.88,17.77,0.7,13.84,197.6,2550,1,0,1.69
85195,100,100,0.95,20.65,24.89,0.7,13.68,197.6,2600,1,0,1.68
85237,100,100,0.95,25.26,31.43,0.7,13.60,197.6,2563,1,0,1.70
85278,100,100,0.94,45.45,30.17,0.7,13.52,197.6,2500,1,0,1.70
85318,100,100,0.95,32.93,63.23,0.7,13.52,197.6,2450,1,0,1.67
85360,100,100,0.95,66.99,45.95,0.7,13.84,197.6,2500,1,0,1.65
85401,100,100,0.94,47.20,87.65,0.7,13.84,197.6,2538,1,0,1.66
85441,100,100,0.94,77.20,62.98,0.7,13.76,197.6,2500,1,0,1.68
85484,100,100,0.94,69.74,87.65,0.7,13.76,197.6,2438,1,0,1.67
85524,100,100,0.94,85.45,81.05,0.7,13.76,197.6,2425,1,0,1.65
