Time (msec),A/F Sensor #1 (Direct)* (AFR),IAM* (raw ecu value),Throttle Opening Angle (%),Boost Error* (psi),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Manifold Relative Pressure (Direct)* (psi relative),Primary Wastegate Duty Maximum* (%),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level)
16229,11.29,16,98.04,2.98,2.65,4446,0.00,0.00,17.50,19.10,68.86,69.02,21.73
16300,11.29,16,98.43,3.00,2.67,4462,0.00,0.00,17.50,19.12,69.39,69.02,21.73
16359,11.29,16,98.43,3.09,2.66,4462,0.00,0.00,17.50,18.93,69.51,70.20,21.73
16424,11.29,16,98.43,3.11,2.67,4559,0.00,0.00,17.50,19.01,70.25,69.80,21.73
16486,11.29,16,98.43,3.15,2.65,4554,0.00,0.00,18.00,18.91,70.21,70.59,21.73
16548,11.29,16,98.43,3.17,2.65,4655,0.00,0.00,18.00,18.93,70.99,70.59,21.73
16613,11.29,16,98.82,3.23,2.64,4644,0.00,0.00,18.00,18.83,70.90,70.98,21.73
16676,11.29,16,98.82,3.29,2.62,4762,0.00,0.00,18.50,18.85,71.49,71.76,21.73
16742,11.29,16,98.82,3.25,2.61,4795,0.00,0.00,18.50,18.81,72.11,71.76,21.73
16804,11.29,16,98.82,3.38,2.59,4786,0.00,0.00,18.50,18.72,72.44,71.76,21.73
16870,11.29,16,98.82,3.33,2.58,4864,0.00,0.00,18.50,18.74,73.25,71.76,21.73
16935,11.29,16,98.82,3.04,2.57,4921,0.00,0.00,18.50,18.68,73.59,71.76,21.43
16997,11.29,16,98.82,3.29,2.54,4950,0.00,0.00,19.00,18.51,75.39,71.76,21.43
17060,11.29,16,98.82,3.36,2.54,5020,0.00,0.00,19.00,18.43,75.39,72.16,21.43
17125,11.29,16,98.82,3.42,2.55,5030,0.00,0.00,19.00,18.37,76.49,72.16,21.43
17189,11.29,16,98.82,3.40,2.54,5112,0.00,0.00,19.00,18.20,76.85,72.16,21.25
17253,11.29,16,98.82,3.36,2.53,5116,0.00,0.00,19.50,18.10,78.23,72.16,21.25
17317,11.31,16,98.82,3.36,2.50,5169,0.00,0.00,19.50,18.02,79.11,72.16,21.10
17384,11.32,16,98.82,3.44,2.50,5208,0.00,0.00,20.00,17.89,79.93,72.55,21.10
17445,11.33,16,98.82,3.64,2.49,5296,0.00,0.00,20.00,17.75,79.99,72.55,21.10
17509,11.32,16,98.82,3.60,2.47,5349,0.00,0.00,20.00,17.64,80.89,72.55,20.94
17584,11.32,16,98.82,3.75,2.47,5384,0.00,0.00,20.00,17.48,81.48,72.55,20.94
17639,11.33,16,98.82,3.64,2.47,5407,0.00,0.00,20.00,17.40,83.23,72.55,20.77
17704,11.35,16,98.82,3.89,2.46,5442,0.00,0.00,20.50,17.23,83.23,72.55,20.77
17769,11.35,16,98.82,3.89,2.47,5442,0.00,0.00,20.50,17.29,83.29,72.55,20.77
17830,11.37,16,98.82,3.83,2.45,5506,0.00,0.00,21.00,17.23,83.50,72.94,20.61
17899,11.36,16,98.82,3.96,2.43,5535,0.00,0.00,21.00,17.07,85.61,72.94,20.61
17960,11.37,16,98.82,3.89,2.42,5597,0.00,0.00,20.50,16.92,85.11,73.33,20.61
18021,11.37,16,98.82,3.85,2.42,5664,0.00,0.00,21.00,16.80,86.08,73.33,20.44
18086,11.38,16,98.82,3.85,2.42,5635,0.00,0.00,21.00,16.69,86.25,73.73,20.28
18150,11.38,16,98.82,3.83,2.40,5725,0.00,0.00,21.00,16.59,86.47,74.90,20.13
18216,11.39,16,98.82,3.96,2.38,5769,0.00,0.00,21.00,16.47,86.39,74.51,20.13
18281,11.39,16,98.82,3.75,2.38,5769,0.00,0.00,21.00,16.40,86.39,76.08,19.80
18343,11.41,16,98.82,3.89,2.37,5800,0.00,0.00,21.00,16.36,86.72,76.08,19.80
18407,11.42,16,98.82,3.73,2.36,5882,0.00,0.00,21.50,16.30,86.72,76.86,19.80
18471,11.42,16,98.82,3.73,2.36,5891,0.00,0.00,21.50,16.20,86.86,76.86,19.65
18538,11.43,16,98.82,3.62,2.35,5933,0.00,0.00,21.50,16.05,87.08,77.65,19.47
18603,11.42,16,98.82,3.71,2.35,5990,0.00,0.00,22.00,15.89,87.08,78.43,19.32
18667,11.43,16,98.82,3.75,2.35,5990,0.00,0.00,22.00,15.93,87.23,78.43,19.32
18731,11.44,16,98.82,3.75,2.32,6058,0.00,0.00,22.50,15.78,87.23,78.43,19.32
18796,11.43,16,98.82,3.64,2.33,6078,0.00,0.00,22.50,15.62,87.52,79.61,18.99
18861,11.45,16,98.82,3.71,2.32,6127,0.00,0.00,22.50,15.66,87.66,80.39,18.99
18925,11.45,16,98.82,3.75,2.32,6127,0.00,0.00,22.50,15.59,87.66,80.39,18.83
18990,11.45,16,98.82,3.75,2.30,6219,0.00,0.00,22.50,15.35,87.67,80.39,18.83
19056,11.45,16,98.82,3.58,2.29,6219,0.00,0.00,23.00,15.37,87.92,81.57,18.66
19128,11.46,16,98.82,3.56,2.28,6219,0.00,0.00,23.00,15.30,87.92,82.35,18.51
19182,11.45,16,98.82,3.71,2.27,6281,0.00,0.00,23.00,15.08,88.10,82.35,18.51
19251,11.46,16,98.82,3.71,2.26,6378,0.00,0.00,23.50,15.10,88.12,82.35,18.51
19310,11.47,16,98.82,3.71,2.26,6416,0.00,0.00,23.00,14.91,88.12,83.14,18.35
19373,11.46,16,98.82,3.60,2.24,6416,0.00,0.00,23.00,14.95,88.87,83.53,18.35
19438,11.47,16,98.82,3.60,2.24,6471,0.00,0.00,23.50,14.85,88.97,83.53,18.18
19504,11.47,16,98.82,3.65,2.22,6527,0.00,0.00,23.50,14.85,88.97,83.53,18.18
19566,11.47,16,98.82,3.71,2.22,6527,0.00,0.00,23.50,14.83,88.97,83.53,18.18
19632,11.49,16,98.82,3.71,2.22,6516,0.00,0.00,23.50,14.72,88.97,83.53,18.18
19698,11.50,16,98.82,3.83,2.20,6614,0.00,0.00,23.50,14.77,88.97,83.53,18.18
19761,11.50,16,98.82,3.67,2.20,6614,0.00,0.00,23.50,14.72,88.97,83.53,18.02
19822,11.50,16,99.22,3.67,2.18,6620,0.00,0.00,23.50,14.68,88.97,83.53,18.02
19887,11.51,16,98.82,3.65,2.18,6666,0.00,0.00,23.50,14.75,88.97,83.53,18.02
19954,11.49,16,98.82,3.67,2.17,6666,0.00,0.00,23.50,14.72,88.97,83.53,18.02
20019,11.50,16,98.82,3.67,2.16,6762,0.00,0.00,24.00,14.70,88.97,83.53,18.02
20079,11.50,16,98.82,3.58,2.15,6762,0.00,0.00,23.50,14.64,88.97,83.53,17.85
20142,11.51,16,98.82,3.58,2.14,6756,0.00,0.00,23.50,14.64,88.73,83.53,17.85
20208,11.50,16,98.82,3.65,2.12,6806,0.00,0.00,23.50,14.62,87.85,82.75,17.85
20274,11.51,16,98.43,3.67,2.12,6806,0.00,0.00,23.50,14.60,87.85,81.57,17.85
20345,11.52,16,98.43,3.67,2.11,6919,0.00,0.00,23.50,14.52,86.70,81.57,17.85
20402,11.52,16,98.04,3.62,2.09,6919,0.00,0.00,23.50,14.58,86.70,81.96,17.85
20465,11.53,16,98.04,3.62,2.10,6919,0.00,0.00,23.50,14.58,86.82,81.96,17.85
20529,11.52,16,97.65,3.73,2.09,7022,0.00,0.00,23.50,14.37,85.53,80.78,17.85
20593,11.52,16,97.65,3.71,2.08,7022,0.00,0.00,23.50,14.27,85.53,80.78,17.85
20657,11.53,16,97.25,3.71,2.06,7096,0.00,0.00,24.00,14.31,84.20,79.61,17.69
20721,11.54,16,96.86,3.79,2.06,7096,0.00,0.00,24.00,14.39,84.20,78.43,17.69
20785,11.54,16,96.86,3.79,2.04,7049,0.00,0.00,24.00,14.21,82.72,78.43,17.69
20850,11.55,16,96.08,4.02,2.03,7049,0.00,0.00,24.50,14.19,82.72,78.43,17.69
20915,11.55,16,95.69,4.02,2.03,7102,0.00,0.00,24.50,14.04,82.86,78.43,17.69
20980,11.55,16,95.69,3.79,2.02,7163,0.00,0.00,24.50,14.06,80.37,76.47,17.54
21045,11.55,16,95.29,3.79,2.02,7163,0.00,0.00,24.50,14.08,80.37,76.47,17.54
21107,11.56,16,95.29,3.81,2.01,7274,0.00,0.00,24.50,14.15,80.51,76.47,17.54
21173,11.56,16,94.90,3.81,2.00,7274,0.00,0.00,24.50,14.14,80.51,76.47,17.54
21238,11.55,16,94.90,3.89,2.00,7324,0.00,0.00,25.00,14.08,79.38,75.29,17.54
21306,11.56,16,94.90,3.89,1.99,7324,0.00,0.00,25.00,14.08,79.38,75.29,17.54
21366,11.57,16,94.90,3.87,1.98,7331,0.00,0.00,25.00,14.04,78.51,74.90,17.54
21432,11.56,16,94.90,3.87,1.97,7331,0.00,0.00,25.00,14.04,78.51,74.90,17.54
21505,11.56,16,94.90,3.81,1.96,7433,0.00,0.00,25.00,14.08,77.35,73.73,17.54
21559,11.58,16,94.90,3.81,1.96,7433,0.00,0.00,25.00,14.43,77.35,73.73,17.54
21623,11.58,16,94.51,3.64,1.95,7448,0.00,0.00,25.00,14.06,76.17,72.55,17.36
21690,11.57,16,25.49,3.64,1.91,7448,0.00,0.00,25.00,3.56,76.17,72.55,17.36
21751,11.59,16,0.00,-6.71,0.52,7212,0.00,0.00,28.00,-6.79,80.65,0.00,-10.00
21816,11.63,16,0.00,-6.71,0.21,7212,0.00,0.00,28.00,-9.13,80.65,0.00,-10.00
21879,11.69,16,0.00,-0.10,0.09,6957,0.00,0.00,11.50,-9.78,80.82,0.00,-9.90
21944,11.86,16,0.00,-0.10,0.09,6957,0.00,0.00,11.50,-10.35,80.82,0.00,-9.90
22009,11.76,16,0.00,1.30,0.12,6702,0.00,0.00,11.50,-10.89,84.99,0.00,-9.59
22072,11.61,16,0.00,2.92,0.14,6702,0.00,0.00,11.50,-11.10,84.99,0.00,-8.55
22137,11.73,16,0.00,2.92,0.15,6538,0.00,0.00,28.00,-11.20,88.97,0.00,-8.55
22202,12.42,16,0.00,3.06,0.15,6281,0.00,0.00,28.00,-11.14,84.79,0.00,-8.51
22266,14.16,16,3.14,2.92,0.17,6281,0.00,0.00,45.00,-10.83,84.79,53.73,-8.35
22328,18.26,16,4.71,2.65,0.22,5864,0.00,0.00,45.00,-10.44,83.71,48.24,-8.20
22395,19.24,16,0.00,2.90,0.23,5357,0.00,0.00,45.00,-10.71,78.98,49.02,-8.20
22457,15.05,16,0.00,2.90,0.19,5588,0.00,0.00,30.50,-11.16,81.29,49.02,-8.20
22521,13.99,16,0.00,3.35,0.18,5560,0.00,0.00,28.00,-11.16,82.00,0.00,-8.20
22586,13.45,16,0.00,3.33,0.18,5442,0.00,0.00,28.00,-11.14,79.05,0.00,-8.20
22649,14.03,16,0.00,3.35,0.17,5539,0.00,0.00,28.00,-11.14,82.39,0.00,-8.20
22712,19.07,16,0.00,3.35,0.17,5539,0.00,0.00,28.00,-11.14,82.39,0.00,-8.20
22777,24.41,16,0.00,3.36,0.18,5430,0.00,0.00,28.00,-11.20,80.27,0.00,-8.20
22843,23.57,16,0.00,3.38,0.17,5519,0.00,0.00,28.00,-11.20,80.35,0.00,-8.20
22905,23.67,16,0.00,3.58,0.18,5427,0.00,0.00,28.00,-11.22,80.27,0.00,-8.04
22971,23.64,16,0.00,3.56,0.18,5330,0.00,0.00,28.00,-11.22,78.46,0.00,-8.04
23034,23.60,16,0.00,3.56,0.18,5226,0.00,0.00,11.50,-11.22,75.14,0.00,-8.04
23099,23.86,16,0.00,3.67,0.18,5098,0.00,0.00,11.50,-11.20,72.62,0.00,-7.89
23161,24.07,16,0.00,3.85,0.18,4944,0.00,0.00,11.50,-11.18,70.99,0.00,-7.73
23234,24.00,16,0.00,3.83,0.18,4838,0.00,0.00,11.50,-11.18,68.07,0.00,-7.73
23291,23.77,16,0.00,3.98,0.17,4752,0.00,0.00,11.50,-11.18,66.82,0.00,-7.58
23355,23.56,16,0.00,4.14,0.17,4644,0.00,0.00,28.00,-11.16,66.18,0.00,-7.43
23418,23.95,16,0.00,4.12,0.16,4534,0.00,0.00,28.00,-11.14,65.37,0.00,-7.43
23490,23.71,16,0.00,4.27,0.16,4424,0.00,0.00,28.00,-11.22,64.41,0.00,-7.27
23544,23.73,16,0.00,5.07,0.12,4293,0.00,0.00,28.00,-11.10,63.59,0.00,-7.12
23612,24.10,16,0.00,4.33,0.16,4171,0.00,0.00,28.00,-11.02,63.01,0.00,-6.96
23672,24.02,16,0.00,4.51,0.14,4232,0.00,0.00,28.00,-11.18,62.78,0.00,-6.96
23738,23.99,16,0.00,4.66,0.13,4225,0.00,0.00,28.00,-11.18,63.10,0.00,-6.96
23801,23.72,16,0.00,4.60,0.13,4202,0.00,0.00,28.00,-11.22,62.92,0.00,-6.96
23864,23.64,16,0.00,4.68,0.13,4213,0.00,0.00,28.00,-11.23,63.01,0.00,-6.96
23930,23.82,16,0.00,4.62,0.13,4206,0.00,0.00,28.00,-11.22,62.96,0.00,-6.96
24000,24.10,16,0.00,4.62,0.13,4204,0.00,0.00,28.00,-11.20,62.78,0.00,-6.96
24057,23.80,16,0.00,4.62,0.13,4155,0.00,0.00,28.00,-11.22,62.78,0.00,-6.96
24121,23.83,16,0.00,4.66,0.13,4169,0.00,0.00,28.00,-11.23,62.78,0.00,-6.96
24190,23.67,16,0.00,4.80,0.13,4130,0.00,0.00,28.00,-11.23,62.49,0.00,-6.81
24248,23.84,16,0.00,4.66,0.13,4134,0.00,0.00,28.00,-11.22,62.39,0.00,-6.96
24312,23.95,16,0.00,4.85,0.13,4134,0.00,0.00,28.00,-11.25,62.43,0.00,-6.81
24378,23.64,16,0.00,4.83,0.12,4082,0.00,0.00,28.00,-11.29,62.05,0.00,-6.81
24442,23.64,16,0.00,4.87,0.12,4094,0.00,0.00,28.00,-11.29,61.93,0.00,-6.81
24509,23.75,16,0.00,4.87,0.12,4043,0.00,0.00,28.00,-11.33,61.98,0.00,-6.81
24570,24.10,16,0.00,4.91,0.12,4006,0.00,0.00,28.00,-11.35,61.48,0.00,-6.81
24633,23.95,16,0.00,5.10,0.12,4008,0.00,0.00,28.00,-11.37,61.50,0.00,-6.65
24701,23.80,16,0.00,5.10,0.11,3962,0.00,0.00,28.00,-11.35,61.16,0.00,-6.65
24762,23.72,16,0.00,5.14,0.11,3949,0.00,0.00,28.00,-11.39,60.89,0.00,-6.65
24830,23.72,16,0.00,5.16,0.11,3930,0.00,0.00,28.00,-11.37,60.93,0.00,-6.65
24890,23.82,16,0.00,5.28,0.11,3886,0.00,0.00,28.00,-11.37,60.81,0.00,-6.50
24955,23.80,16,0.00,5.28,0.11,3858,0.00,0.00,28.00,-11.35,60.39,0.00,-6.50
25019,24.19,16,0.00,5.24,0.11,3846,0.00,0.00,28.00,-11.35,60.16,0.00,-6.50
25084,23.56,16,0.00,5.24,0.11,3820,0.00,0.00,28.00,-11.37,60.12,0.00,-6.50
25146,24.26,16,0.00,5.24,0.10,3816,0.00,0.00,28.00,-11.37,60.09,0.00,-6.50
25212,23.95,16,0.00,5.22,0.10,3790,0.00,0.00,28.00,-11.33,59.89,0.00,-6.50
25276,24.03,16,0.00,5.38,0.10,3744,0.00,0.00,28.00,-11.33,59.77,0.00,-6.50
25338,23.99,16,0.00,5.38,0.10,3729,0.00,0.00,28.00,-11.33,59.45,0.00,-6.34
25401,23.99,16,0.00,5.38,0.10,3712,0.00,0.00,28.00,-11.33,59.32,0.00,-6.34
25466,23.94,16,0.00,5.36,0.10,3698,0.00,0.00,28.00,-11.31,59.22,0.00,-6.34
25531,23.80,16,0.00,5.38,0.10,3673,0.00,0.00,28.00,-11.31,59.03,0.00,-6.34
25594,23.80,16,0.00,5.39,0.10,3656,0.00,0.00,28.00,-11.33,58.91,0.00,-6.34
25658,24.10,16,0.00,5.39,0.10,3640,0.00,0.00,28.00,-11.35,58.79,0.00,-6.34
25724,24.18,16,0.00,5.39,0.10,3621,0.00,0.00,28.00,-11.35,58.65,0.00,-6.34
25786,24.11,16,0.00,5.55,0.10,3595,0.00,0.00,28.00,-11.35,58.98,0.00,-6.19
25851,24.26,16,0.00,5.59,0.10,3580,0.00,0.00,28.00,-11.37,60.55,0.00,-6.19
25916,23.83,16,0.00,5.59,0.10,3564,0.00,0.00,28.00,-11.37,62.12,0.00,-6.19
25978,23.90,16,0.00,5.57,0.10,3538,0.00,0.00,28.00,-11.39,62.46,0.00,-6.19
26043,24.16,16,0.00,5.55,0.10,3542,0.00,0.00,28.00,-11.39,64.36,0.00,-6.19
26105,23.95,16,0.00,5.55,0.10,3518,0.00,0.00,28.00,-11.35,66.89,0.00,-6.19
26170,24.26,16,0.00,5.55,0.10,3500,0.00,0.00,28.00,-11.35,70.56,0.00,-6.19
26235,24.23,16,0.00,5.70,0.10,3456,0.00,0.00,28.00,-11.33,73.19,0.00,-6.03
26307,23.95,16,0.00,5.69,0.10,3446,0.00,0.00,28.00,-11.33,74.15,0.00,-6.03
26364,23.95,16,0.00,5.70,0.10,3446,0.00,0.00,28.00,-11.31,74.15,0.00,-6.03
26429,23.81,16,0.00,5.69,0.10,3426,0.00,0.00,28.00,-11.31,76.24,0.00,-6.03
26491,23.51,16,0.00,5.69,0.10,3381,0.00,0.00,28.00,-11.31,80.83,0.00,-6.03
26555,23.88,16,0.00,5.65,0.10,3360,0.00,0.00,28.00,-11.27,80.67,0.00,-6.03
26618,23.72,16,0.00,5.63,0.10,3368,0.00,0.00,28.00,-11.27,82.22,0.00,-6.03
26681,24.17,16,0.00,5.80,0.10,3332,0.00,0.00,28.00,-11.29,85.88,0.00,-5.88
26746,23.75,16,0.00,5.82,0.10,3333,0.00,0.00,28.00,-11.27,85.73,0.00,-5.88
26812,24.09,16,0.00,5.76,0.10,3314,0.00,0.00,28.00,-11.25,87.69,0.00,-5.88
26873,24.08,16,0.00,5.76,0.10,3284,0.00,0.00,28.00,-11.23,87.69,0.00,-5.88
26940,24.08,16,0.00,5.72,0.10,3305,0.00,0.00,28.00,-11.22,90.00,0.00,-5.88
27002,23.82,16,0.00,5.72,0.11,3276,0.00,0.00,28.00,-11.22,88.59,0.00,-5.88
27066,24.00,16,0.00,5.72,0.10,3298,0.00,0.00,28.00,-11.22,90.00,0.00,-5.88
27129,23.90,16,0.00,5.72,0.11,3236,0.00,0.00,11.50,-11.22,89.32,0.00,-5.88
27193,24.16,16,0.00,5.88,0.11,3236,0.00,0.00,11.50,-11.22,90.00,0.00,-5.72
27257,23.80,16,0.00,6.03,0.11,3126,0.00,0.00,11.50,-11.25,89.54,0.00,-5.57
27322,24.00,16,0.00,6.23,0.11,3054,0.00,0.00,28.00,-11.27,63.00,0.00,-5.41
27383,23.79,16,0.00,6.40,0.12,2982,0.00,0.00,28.00,-11.29,45.20,0.00,-5.26
27448,23.89,16,0.00,6.56,0.12,2902,0.00,0.00,28.00,-11.27,25.41,0.00,-5.10
27513,24.24,16,0.00,6.85,0.13,2820,0.00,0.00,28.00,-11.27,5.09,0.00,-4.80
27586,23.86,16,0.00,7.14,0.13,2735,0.00,0.00,28.00,-11.25,0.00,0.00,-4.49
27645,23.79,16,0.00,7.44,0.13,2593,0.00,0.00,28.00,-11.25,0.00,0.00,-4.18
27704,23.97,16,0.00,7.17,0.13,2512,0.00,0.00,28.00,-11.29,0.00,0.00,-4.49
27768,24.14,16,0.00,7.33,0.13,2603,0.00,0.00,28.00,-11.29,0.00,0.00,-4.33
27834,23.86,16,0.00,7.17,0.13,2560,0.00,0.00,28.00,-11.29,0.00,0.00,-4.49
27897,24.39,16,0.00,7.17,0.13,2578,0.00,0.00,28.00,-11.29,0.00,0.00,-4.49
27963,23.98,16,0.00,7.21,0.13,2579,0.00,0.00,28.00,-11.33,0.00,0.00,-4.49
28024,23.90,16,0.00,7.37,0.13,2584,0.00,0.00,28.00,-11.33,0.00,0.00,-4.33
28086,23.94,16,0.00,7.35,0.13,2559,0.00,0.00,28.00,-11.31,0.00,0.00,-4.33
28151,23.94,16,0.00,7.21,0.13,2556,0.00,0.00,28.00,-11.33,0.00,0.00,-4.33
28215,23.88,16,0.00,7.37,0.13,2557,0.00,0.00,28.00,-11.33,0.00,0.00,-4.49
28279,24.29,16,0.00,7.37,0.13,2571,0.00,0.00,28.00,-11.29,0.00,0.00,-4.33
28349,24.22,16,0.00,7.39,0.13,2563,0.00,0.00,28.00,-11.35,0.00,0.00,-4.33
28407,24.05,16,0.00,7.39,0.13,2546,0.00,0.00,28.00,-11.33,0.00,0.00,-4.33
28470,23.91,16,0.00,7.35,0.13,2546,0.00,0.00,28.00,-11.31,0.00,0.00,-4.33
28534,24.01,16,0.00,7.37,0.13,2542,0.00,0.00,28.00,-11.35,0.00,0.00,-4.33
28599,24.02,16,0.00,7.39,0.13,2552,0.00,0.00,28.00,-11.31,0.00,0.00,-4.33
28662,24.33,16,0.00,7.37,0.13,2548,0.00,0.00,28.00,-11.33,0.00,0.00,-4.33
28728,23.98,16,0.00,7.39,0.13,2534,0.00,0.00,28.00,-11.35,0.00,0.00,-4.33
28790,24.02,16,0.00,7.33,0.13,2529,0.00,0.00,28.00,-11.29,0.00,0.00,-4.33
