Time (msec),A/F Sensor #1 (Direct)* (AFR),CL/OL Fueling* (status),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fueling Final Base* (estimated AFR),Gear (Calculated)* (position),IAM* (raw ecu value),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Relative Pressure (Direct)* (psi relative),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (mph),AEM UEGO Wideband [9600 baud] (AFR Gasoline)
171880,14.37,8,0.71,3578,0.00,0.00,16.31,5,16,40.50,11.28,86,-3.31,40.16,25.49,16.47,78,0.00
171958,14.25,8,0.69,3510,0.00,0.00,16.66,5,16,40.50,11.23,86,-3.67,38.31,24.31,15.69,78,0.00
172036,14.17,8,0.67,3498,0.00,0.00,16.73,5,16,41.50,10.45,86,-3.83,36.95,21.57,15.69,78,0.00
172114,14.17,8,0.66,3506,0.00,0.00,16.51,5,16,41.50,10.47,86,-4.00,37.07,23.53,15.69,78,0.00
172192,14.23,8,0.65,3524,0.00,0.00,16.65,5,16,41.50,10.53,86,-4.08,36.86,27.45,15.69,78,0.00
172255,14.36,8,0.65,3526,0.00,0.00,16.65,5,16,41.50,10.53,86,-4.12,36.36,27.84,15.29,78,0.00
172333,14.43,8,0.65,3526,0.00,0.00,16.65,5,16,41.50,10.53,86,-4.18,36.15,22.75,15.29,78,0.00
172411,14.39,8,0.64,3500,0.00,0.00,16.84,5,16,41.50,10.46,86,-4.23,36.03,21.96,15.69,78,0.00
172489,14.44,8,0.64,3498,0.00,0.00,16.84,5,16,41.50,10.45,86,-4.27,36.03,21.57,15.29,78,0.00
172567,14.54,8,0.64,3494,0.00,0.00,16.91,5,16,42.00,10.44,86,-4.25,36.29,27.06,15.29,78,0.00
172645,14.43,8,0.64,3522,0.00,0.00,16.91,5,16,42.00,10.52,86,-4.29,35.93,27.06,15.29,78,0.00
172707,14.37,8,0.64,3524,0.00,0.00,16.89,5,16,42.00,10.53,86,-4.27,36.16,27.45,15.29,78,0.00
172785,14.33,8,0.64,3496,0.00,0.00,16.89,5,16,41.50,10.44,86,-4.35,35.79,22.75,15.29,78,0.00
172863,14.23,8,0.64,3490,0.00,0.00,16.89,5,16,42.00,9.71,86,-4.31,35.68,20.00,15.29,78,0.00
172941,14.29,8,0.64,3498,0.00,0.00,16.89,5,16,41.50,10.45,86,-4.37,35.67,27.06,15.29,78,0.00
173019,14.31,8,0.64,3516,0.00,0.00,16.89,5,16,42.00,10.50,86,-4.35,35.93,25.49,15.29,78,0.00
173082,14.31,8,0.63,3526,0.00,0.00,16.89,5,16,42.00,10.53,86,-4.35,35.80,27.84,15.29,78,0.00
173160,14.27,8,0.64,3485,0.00,0.00,16.89,5,16,41.50,10.41,86,-4.35,36.04,18.82,15.29,78,0.00
173238,14.25,8,0.64,3493,0.00,0.00,16.89,5,16,42.00,10.43,86,-4.37,35.80,20.78,15.29,78,0.00
173316,14.31,8,0.64,3498,0.00,0.00,16.89,5,16,42.00,10.45,86,-4.41,35.80,24.31,15.29,78,0.00
173394,14.29,8,0.64,3519,0.00,0.00,16.89,5,16,42.00,10.48,86,-4.35,35.80,26.27,15.29,78,0.00
173472,14.21,8,0.63,3518,0.00,0.00,16.89,5,16,42.00,10.51,86,-4.33,35.55,25.88,15.29,78,0.00
173550,14.27,8,0.63,3493,0.00,0.00,16.89,5,16,42.00,9.69,86,-4.35,35.80,20.78,15.29,78,0.00
173612,14.23,8,0.64,3483,0.00,0.00,16.88,5,16,41.50,10.40,86,-4.33,35.80,18.43,15.29,78,0.00
173690,14.33,8,0.64,3493,0.00,0.00,16.88,5,16,42.00,10.43,86,-4.35,35.92,20.78,15.69,78,0.00
173768,14.27,8,0.64,3506,0.00,0.00,16.88,5,16,41.50,10.47,86,-4.33,36.29,24.71,15.69,78,0.00
173846,14.25,8,0.64,3512,0.00,0.00,16.88,5,16,41.50,10.49,86,-4.31,35.80,19.22,15.69,78,0.00
173924,14.29,8,0.64,3485,0.00,0.00,16.88,5,16,41.50,10.41,86,-4.33,36.04,18.82,15.69,78,0.00
174002,14.21,8,0.64,3486,0.00,0.00,16.88,5,16,41.50,10.41,86,-4.29,36.04,19.22,15.69,78,0.00
174064,14.41,8,0.64,3486,0.00,0.00,16.99,5,16,41.50,10.41,86,-4.27,36.29,24.71,15.69,78,0.00
174142,14.36,8,0.65,3504,0.00,0.00,16.80,5,16,41.50,10.47,86,-4.25,36.52,23.14,15.69,78,0.00
174220,14.37,8,0.64,3510,0.00,0.00,16.80,5,16,41.50,10.48,86,-4.23,36.15,24.31,15.69,78,0.00
174298,14.21,8,0.65,3506,0.00,0.00,16.80,5,16,41.50,10.47,86,-4.25,36.40,18.82,15.69,78,0.00
174376,14.21,8,0.65,3475,0.00,0.00,16.80,5,16,41.50,10.41,86,-4.23,36.52,16.47,15.69,78,0.00
174454,14.36,8,0.65,3508,0.00,0.00,16.80,5,16,41.50,10.48,86,-4.25,36.76,23.92,15.69,78,0.00
174517,14.45,8,0.65,3510,0.00,0.00,16.88,5,16,41.50,10.48,86,-4.23,36.04,24.31,15.69,78,0.00
174595,14.35,8,0.65,3506,0.00,0.00,16.88,5,16,41.50,10.47,86,-4.20,36.29,18.43,15.69,78,0.00
174673,14.29,8,0.65,3480,0.00,0.00,16.88,5,16,41.50,10.39,86,-4.20,36.30,17.65,15.69,78,0.00
174751,14.33,8,0.65,3475,0.00,0.00,16.88,5,16,41.50,10.38,86,-4.25,36.28,16.47,15.69,78,0.00
174829,14.29,8,0.65,3483,0.00,0.00,16.80,5,16,41.50,10.40,86,-4.20,36.03,22.35,15.69,78,0.00
174907,14.29,8,0.65,3504,0.00,0.00,16.80,5,16,41.50,10.46,86,-4.18,36.28,23.14,15.69,78,0.00
174969,14.39,8,0.65,3483,0.00,0.00,16.80,5,16,41.50,10.40,86,-4.18,36.27,18.43,15.69,78,0.00
175047,14.35,8,0.65,3475,0.00,0.00,16.80,5,16,41.50,10.38,86,-4.18,36.52,16.47,15.69,78,0.00
175125,14.39,8,0.65,3478,0.00,0.00,16.80,5,16,41.50,10.39,86,-4.20,36.76,22.75,15.69,78,0.00
175203,14.31,8,0.65,3501,0.00,0.00,16.80,5,16,41.50,10.46,86,-4.18,36.28,22.35,15.69,78,0.00
175281,14.29,8,0.65,3500,0.00,0.00,16.80,5,16,41.50,10.45,86,-4.18,36.52,18.43,15.69,78,0.00
175359,14.31,8,0.65,3482,0.00,0.00,16.80,5,16,41.50,10.46,86,-4.20,36.15,18.04,15.69,78,0.00
175422,14.29,8,0.65,3480,0.00,0.00,16.80,5,16,41.50,10.39,86,-4.20,36.76,17.65,15.69,78,0.00
175500,14.45,8,0.65,3496,0.00,0.00,16.88,5,16,41.50,10.44,86,-4.16,36.04,21.18,15.69,78,0.00
175578,14.39,8,0.65,3494,0.00,0.00,16.88,5,16,41.50,10.44,86,-4.18,36.53,20.78,15.69,78,0.00
175656,14.41,8,0.65,3501,0.00,0.00,16.88,5,16,41.50,10.46,86,-4.14,36.54,17.65,15.69,78,0.00
175734,14.39,8,0.65,3478,0.00,0.00,16.88,5,16,41.50,10.39,86,-4.10,36.76,17.25,15.69,78,0.00
175812,14.39,8,0.65,3477,0.00,0.00,16.80,5,16,41.50,10.38,86,-4.06,37.01,21.18,16.08,78,0.00
175874,14.39,8,0.66,3494,0.00,0.00,16.80,5,16,41.50,10.37,86,-4.00,36.89,20.78,16.08,78,0.00
175952,14.39,8,0.66,3493,0.00,0.00,16.79,5,16,41.50,10.43,86,-3.96,37.27,20.78,16.08,78,0.00
176030,14.45,8,0.67,3474,0.00,0.00,16.79,5,16,41.50,10.37,86,-3.87,37.51,16.47,16.47,78,0.00
176108,14.48,8,0.68,3480,0.00,0.00,16.72,5,16,41.50,10.39,86,-3.81,37.97,17.65,16.47,78,0.00
176186,14.37,8,0.68,3469,0.00,0.00,16.61,5,16,41.50,11.10,86,-3.75,38.46,20.39,16.47,78,0.00
176248,14.41,8,0.69,3494,0.00,0.00,16.60,5,16,41.50,11.18,86,-3.67,38.70,20.78,16.86,78,0.00
176326,14.37,8,0.69,3474,0.00,0.00,16.52,5,16,41.00,11.17,86,-3.60,39.10,16.47,16.86,78,0.00
176404,14.33,8,0.69,3467,0.00,0.00,16.52,5,16,41.00,11.10,86,-3.58,38.96,14.90,16.86,78,0.00
176482,14.25,8,0.70,3478,0.00,0.00,16.52,5,16,41.00,11.13,86,-3.48,39.36,21.18,17.25,78,0.00
176560,14.41,8,0.70,3493,0.00,0.00,16.45,5,16,41.00,11.18,86,-3.42,39.91,20.78,17.25,78,0.00
176638,14.39,8,0.70,3498,0.00,0.00,16.45,5,16,41.00,11.19,86,-3.36,39.50,21.57,17.25,78,0.00
176716,14.35,8,0.71,3469,0.00,0.00,16.45,5,16,41.00,11.10,86,-3.38,40.04,15.29,17.25,78,0.00
176779,14.29,8,0.70,3469,0.00,0.00,16.34,5,16,40.50,11.84,86,-3.38,39.34,19.61,17.25,78,0.00
176857,14.25,8,0.70,3494,0.00,0.00,16.46,5,16,41.00,11.10,86,-3.44,38.69,20.78,16.86,78,0.00
176935,14.25,8,0.70,3490,0.00,0.00,16.46,5,16,41.00,11.17,86,-3.48,39.36,20.00,16.86,78,0.00
177013,14.25,8,0.70,3469,0.00,0.00,16.53,5,16,41.00,11.10,86,-3.52,38.94,15.29,16.47,78,0.00
177091,14.17,8,0.69,3470,0.00,0.00,16.47,5,16,41.00,11.11,86,-3.60,39.22,15.69,16.47,78,0.00
177153,14.19,8,0.68,3470,0.00,0.00,16.47,5,16,41.00,11.11,86,-3.62,37.94,20.78,16.47,78,0.00
177231,14.11,8,0.68,3494,0.00,0.00,16.47,5,16,41.50,11.18,86,-3.64,38.20,20.78,16.47,78,0.00
177309,14.19,8,0.68,3493,0.00,0.00,16.54,5,16,41.50,11.18,86,-3.60,38.57,14.90,16.47,78,0.00
177387,14.33,8,0.69,3478,0.00,0.00,16.54,5,16,41.00,11.13,86,-3.60,38.70,17.25,16.47,78,0.00
177465,14.44,8,0.69,3464,0.00,0.00,16.61,5,16,41.00,11.08,86,-3.58,38.69,14.12,16.86,78,0.00
177543,14.41,8,0.69,3492,0.00,0.00,16.54,5,16,41.00,11.17,86,-3.54,38.96,20.39,16.86,78,0.00
177606,14.33,8,0.69,3496,0.00,0.00,16.54,5,16,41.00,11.19,86,-3.50,39.24,21.18,16.86,78,0.00
177684,14.39,8,0.69,3496,0.00,0.00,16.54,5,16,41.00,11.19,86,-3.48,38.80,16.08,16.86,78,0.00
177762,14.37,8,0.69,3469,0.00,0.00,16.47,5,16,41.00,11.10,86,-3.48,39.08,15.29,16.86,78,0.00
177840,14.31,8,0.69,3493,0.00,0.00,16.47,5,16,41.00,11.12,86,-3.48,39.08,20.78,16.86,78,0.00
177918,14.34,8,0.70,3492,0.00,0.00,16.47,5,16,41.00,11.17,86,-3.42,39.36,20.39,16.86,78,0.00
177996,14.33,8,0.70,3493,0.00,0.00,16.46,5,16,41.00,11.18,86,-3.40,39.63,14.51,16.86,78,0.00
178074,14.41,8,0.70,3470,0.00,0.00,16.46,5,16,41.00,11.11,86,-3.35,39.76,15.69,17.25,78,0.00
178136,14.31,8,0.70,3472,0.00,0.00,16.35,5,16,40.50,11.11,86,-3.35,39.76,16.08,17.25,78,0.00
178214,14.35,8,0.70,3486,0.00,0.00,16.35,5,16,41.00,11.16,86,-3.35,39.89,19.22,17.25,78,0.00
178292,14.35,8,0.71,3496,0.00,0.00,16.35,5,16,41.00,11.19,86,-3.33,40.03,14.51,17.25,78,0.00
178370,14.29,8,0.71,3469,0.00,0.00,16.35,5,16,40.50,11.17,86,-3.29,39.76,15.29,17.25,78,0.00
178448,14.39,8,0.71,3470,0.00,0.00,16.35,5,16,40.50,11.11,86,-3.31,39.89,15.69,17.25,78,0.00
178510,14.40,8,0.71,3498,0.00,0.00,16.35,5,16,40.50,11.94,86,-3.27,40.31,21.57,17.25,78,0.00
178588,14.39,8,0.71,3492,0.00,0.00,16.36,5,16,40.50,11.17,86,-3.21,39.48,20.39,17.25,78,0.00
178666,14.40,8,0.71,3496,0.00,0.00,16.35,5,16,40.50,11.93,86,-3.23,40.71,14.90,17.25,78,0.00
178744,14.39,8,0.72,3467,0.00,0.00,16.28,5,16,40.50,11.83,86,-3.21,40.84,14.90,17.25,78,0.00
178822,14.31,8,0.72,3490,0.00,0.00,16.28,5,16,40.50,11.84,86,-3.17,40.71,20.00,17.25,78,0.00
178900,14.28,8,0.72,3496,0.00,0.00,16.28,5,16,40.50,11.93,86,-3.11,40.71,21.18,17.65,78,0.00
178978,14.35,8,0.72,3494,0.00,0.00,16.28,5,16,40.50,11.93,86,-3.11,40.71,16.47,17.65,78,0.00
179041,14.33,8,0.72,3469,0.00,0.00,16.28,5,16,40.50,11.84,86,-3.09,40.71,15.29,17.65,78,0.00
179119,14.37,8,0.73,3472,0.00,0.00,16.28,5,16,40.50,11.85,86,-3.09,40.98,16.08,17.65,78,0.00
179197,14.27,8,0.73,3472,0.00,0.00,16.28,5,16,40.50,11.85,86,-3.07,41.66,21.18,17.65,78,0.00
179275,14.27,8,0.73,3492,0.00,0.00,16.28,5,16,40.00,11.92,86,-3.06,40.83,16.47,17.65,78,0.00
179353,14.25,8,0.73,3474,0.00,0.00,16.21,5,16,40.00,11.93,86,-3.04,41.24,16.47,17.65,78,0.00
179431,14.21,8,0.73,3469,0.00,0.00,16.28,5,16,40.00,11.84,86,-3.02,41.54,15.29,17.65,78,0.00
179493,14.18,8,0.73,3472,0.00,0.00,16.28,5,16,40.00,11.85,86,-3.06,41.13,21.18,17.65,78,0.00
179571,14.40,8,0.73,3494,0.00,0.00,16.28,5,16,40.00,11.93,86,-3.02,41.13,20.78,17.65,78,0.00
179649,14.39,8,0.73,3494,0.00,0.00,16.21,5,16,40.00,11.93,86,-2.96,41.11,20.78,17.65,78,0.00
179727,14.29,8,0.73,3469,0.00,0.00,16.21,5,16,40.00,11.84,86,-2.98,41.25,15.29,17.65,78,0.00
179805,14.23,8,0.73,3482,0.00,0.00,16.22,5,16,40.00,11.88,86,-3.02,41.24,22.75,17.65,78,0.00
179883,14.27,8,0.73,3494,0.00,0.00,16.22,5,16,40.00,11.93,86,-3.00,41.11,20.78,17.65,78,0.00
179946,14.31,8,0.73,3496,0.00,0.00,16.22,5,16,40.00,11.93,86,-3.02,41.24,21.18,17.65,78,0.00
180024,14.33,8,0.73,3478,0.00,0.00,16.22,5,16,40.00,11.87,86,-3.00,41.11,17.25,17.65,78,0.00
180102,14.33,8,0.73,3472,0.00,0.00,16.22,5,16,40.00,11.85,86,-3.04,41.11,16.08,17.65,78,0.00
180180,14.35,8,0.73,3477,0.00,0.00,16.22,5,16,40.00,11.87,86,-3.07,41.13,21.18,17.25,78,0.00
180258,14.29,8,0.72,3500,0.00,0.00,16.29,5,16,40.50,11.94,86,-3.09,40.30,21.18,17.25,78,0.00
180336,14.39,8,0.72,3500,0.00,0.00,16.29,5,16,40.50,11.93,86,-3.21,40.02,16.86,17.25,78,0.00
180398,14.27,8,0.71,3482,0.00,0.00,16.48,5,16,40.50,11.14,86,-3.36,39.07,18.04,16.47,78,0.00
180476,14.14,8,0.69,3478,0.00,0.00,16.62,5,16,41.00,11.13,86,-3.56,38.29,17.25,16.08,78,0.00
180554,14.17,8,0.68,3498,0.00,0.00,16.38,5,16,41.00,11.19,86,-3.85,38.29,21.57,15.29,78,0.00
180632,14.14,8,0.65,3498,0.00,0.00,16.75,5,16,41.50,10.45,86,-4.18,36.11,21.57,14.90,78,0.00
180710,13.97,8,0.63,3501,0.00,0.00,16.88,5,16,41.50,10.46,86,-4.49,33.87,17.65,14.51,78,0.00
180788,14.01,8,0.61,3475,0.00,0.00,16.67,5,16,42.00,9.64,86,-4.66,33.41,16.47,14.51,78,0.00
180850,14.01,8,0.60,3496,0.00,0.00,16.78,5,16,42.00,9.63,86,-4.76,33.54,21.18,14.51,78,0.00
180928,14.07,8,0.59,3494,0.00,0.00,16.78,5,16,42.00,9.69,86,-4.78,32.81,20.78,14.51,78,0.00
181006,14.25,8,0.60,3498,0.00,0.00,16.84,5,16,42.00,9.70,86,-4.68,33.93,21.57,14.90,78,0.00
181084,14.41,8,0.61,3474,0.00,0.00,16.91,5,16,42.00,9.63,86,-4.52,34.31,16.47,15.29,78,0.00
181162,14.62,8,0.63,3470,0.00,0.00,16.89,5,16,42.00,9.62,86,-4.35,35.55,15.69,15.69,78,0.00
181240,14.66,8,0.64,3477,0.00,0.00,16.89,5,16,42.00,10.38,86,-4.20,36.17,20.00,15.69,78,0.00
181303,14.62,8,0.65,3492,0.00,0.00,16.88,5,16,41.50,10.42,86,-4.10,36.91,20.39,16.08,78,0.00
181381,14.68,8,0.66,3467,0.00,0.00,16.80,5,16,41.50,10.36,86,-4.00,37.01,14.90,16.08,78,0.00
181459,14.64,8,0.66,3470,0.00,0.00,16.73,5,16,41.50,10.37,86,-3.93,37.50,15.69,16.47,78,0.00
181537,14.48,8,0.67,3472,0.00,0.00,16.73,5,16,41.50,10.37,86,-3.83,37.25,20.78,16.47,78,0.00
181615,14.39,8,0.67,3485,0.00,0.00,16.61,5,16,41.50,11.15,86,-3.79,37.72,18.82,16.47,78,0.00
181693,14.43,8,0.68,3493,0.00,0.00,16.61,5,16,41.50,11.18,86,-3.73,38.10,20.78,16.47,78,0.00
181755,14.27,8,0.68,3464,0.00,0.00,16.61,5,16,41.50,11.08,86,-3.71,38.20,15.29,16.47,78,0.00
181833,14.27,8,0.68,3470,0.00,0.00,16.53,5,16,41.50,11.10,86,-3.69,38.33,20.39,16.47,78,0.00
181911,14.35,8,0.68,3492,0.00,0.00,16.53,5,16,41.50,11.17,86,-3.69,38.20,20.39,16.47,78,0.00
181989,14.27,8,0.68,3492,0.00,0.00,16.53,5,16,41.50,11.17,86,-3.69,38.20,20.39,16.47,78,0.00
182067,14.48,8,0.68,3461,0.00,0.00,16.54,5,16,41.50,11.07,86,-3.62,38.20,13.33,16.47,78,0.00
182145,14.37,8,0.68,3466,0.00,0.00,16.54,5,16,41.50,11.09,86,-3.67,38.20,14.51,16.47,78,0.00
182208,14.43,8,0.68,3467,0.00,0.00,16.61,5,16,41.50,11.10,86,-3.69,38.22,20.00,16.47,78,0.00
182286,14.39,8,0.68,3488,0.00,0.00,16.61,5,16,41.50,11.16,86,-3.69,38.22,21.18,16.47,78,0.00
182364,14.41,8,0.68,3459,0.00,0.00,16.61,5,16,41.50,11.07,86,-3.69,38.08,12.94,16.47,78,0.00
182442,14.31,8,0.68,3466,0.00,0.00,16.54,5,16,41.50,11.09,86,-3.75,38.08,14.51,16.47,78,0.00
182520,14.21,8,0.68,3464,0.00,0.00,16.54,5,16,41.50,11.08,86,-3.73,38.08,20.00,16.47,78,0.00
182598,14.18,8,0.68,3490,0.00,0.00,16.61,5,16,41.50,11.17,86,-3.75,37.97,20.00,16.47,78,0.00
182660,14.23,8,0.67,3486,0.00,0.00,16.61,5,16,41.50,11.16,86,-3.71,38.10,19.22,16.47,78,0.00
182738,14.33,8,0.67,3464,0.00,0.00,16.61,5,16,41.50,11.08,86,-3.73,38.20,14.12,16.47,78,0.00
182816,14.43,8,0.68,3462,0.00,0.00,16.54,5,16,41.50,11.08,86,-3.67,38.44,18.82,16.47,78,0.00
182894,14.43,8,0.68,3486,0.00,0.00,16.54,5,16,41.50,11.16,86,-3.62,38.33,19.22,16.47,78,0.00
182972,14.43,8,0.68,3482,0.00,0.00,16.53,5,16,41.00,11.14,86,-3.60,38.69,12.94,16.47,78,0.00
183050,14.37,8,0.69,3464,0.00,0.00,16.53,5,16,41.00,11.08,86,-3.58,38.70,14.12,16.86,78,0.00
183112,14.41,8,0.69,3462,0.00,0.00,16.53,5,16,41.00,11.08,86,-3.58,38.69,13.73,16.86,78,0.00
183190,14.31,8,0.69,3488,0.00,0.00,16.46,5,16,41.00,11.16,86,-3.52,38.68,19.61,16.86,78,0.00
183268,14.37,8,0.69,3486,0.00,0.00,16.46,5,16,41.00,11.16,86,-3.48,38.95,12.94,16.86,78,0.00
183346,14.25,8,0.70,3469,0.00,0.00,16.46,5,16,41.00,11.15,86,-3.48,39.22,15.29,16.86,78,0.00
183424,14.27,8,0.70,3462,0.00,0.00,16.46,5,16,41.00,11.08,86,-3.50,38.95,13.73,16.86,78,0.00
183487,14.29,8,0.70,3492,0.00,0.00,16.46,5,16,41.00,11.17,86,-3.48,39.36,20.39,16.86,78,0.00
183565,14.31,8,0.70,3477,0.00,0.00,16.46,5,16,41.00,11.13,86,-3.50,39.50,16.86,16.47,78,0.00
183643,14.25,8,0.69,3488,0.00,0.00,16.47,5,16,41.00,11.16,86,-3.58,38.80,14.90,16.47,78,0.00
183721,14.17,8,0.68,3462,0.00,0.00,16.47,5,16,41.00,11.08,86,-3.64,38.20,13.73,16.47,78,0.00
183799,14.25,8,0.68,3486,0.00,0.00,16.54,5,16,41.00,11.07,86,-3.69,38.44,19.22,16.47,78,0.00
183877,14.33,8,0.68,3488,0.00,0.00,16.54,5,16,41.50,11.16,86,-3.69,38.33,19.61,16.47,78,0.00
183939,14.33,8,0.68,3492,0.00,0.00,16.54,5,16,41.50,11.17,86,-3.75,38.20,14.12,16.47,78,0.00
184017,14.25,8,0.68,3462,0.00,0.00,16.54,5,16,41.50,11.08,86,-3.73,37.83,13.73,16.47,78,0.00
184095,14.27,8,0.68,3464,0.00,0.00,16.61,5,16,41.50,11.08,86,-3.79,37.72,14.12,16.08,78,0.00
184173,14.27,8,0.67,3486,0.00,0.00,16.61,5,16,41.50,11.16,86,-3.81,37.48,19.22,16.08,78,0.00
184251,14.29,8,0.67,3478,0.00,0.00,16.73,5,16,41.50,10.39,86,-3.89,37.60,14.12,16.08,78,0.00
184329,14.29,8,0.66,3467,0.00,0.00,16.61,5,16,41.50,11.08,86,-3.91,37.12,14.90,15.69,78,0.00
184392,14.25,8,0.66,3461,0.00,0.00,16.73,5,16,41.50,10.34,86,-3.96,37.25,18.82,15.69,78,0.00
184470,14.25,8,0.66,3485,0.00,0.00,16.73,5,16,41.50,10.41,86,-3.94,37.00,18.82,15.69,78,0.00
184548,14.33,8,0.66,3478,0.00,0.00,16.73,5,16,41.50,10.39,86,-3.96,36.87,17.25,15.69,77,0.00
184626,14.31,8,0.66,3467,0.00,0.00,16.73,5,16,41.50,10.36,86,-3.98,36.87,14.90,15.69,77,0.00
184704,14.21,8,0.66,3451,0.00,0.00,16.73,5,16,41.50,10.31,86,-4.02,37.00,11.37,15.69,77,0.00
184782,14.23,8,0.66,3472,0.00,0.00,16.73,5,16,41.50,10.37,86,-4.02,36.88,17.65,15.69,77,0.00
184844,14.25,8,0.66,3486,0.00,0.00,16.73,5,16,41.50,10.39,86,-3.98,37.12,19.22,15.69,77,0.00
184922,14.21,8,0.66,3445,0.00,0.00,16.73,5,16,41.50,10.29,86,-3.98,37.00,9.80,15.69,77,0.00
185000,14.27,8,0.66,3472,0.00,0.00,16.73,5,16,41.50,10.37,86,-4.02,36.75,16.08,15.69,78,0.00
185078,14.35,8,0.66,3456,0.00,0.00,16.73,5,16,41.50,10.32,86,-4.02,36.88,18.82,15.69,78,0.00
185156,14.39,8,0.66,3485,0.00,0.00,16.73,5,16,41.50,10.41,86,-4.02,36.63,18.82,15.69,78,0.00
185234,14.27,8,0.66,3478,0.00,0.00,16.73,5,16,41.50,10.39,86,-4.00,36.63,12.94,15.69,78,0.00
185296,14.31,8,0.66,3461,0.00,0.00,16.73,5,16,41.50,10.33,86,-4.00,36.39,13.33,15.69,78,0.00
185374,14.32,8,0.66,3485,0.00,0.00,16.73,5,16,41.50,10.41,86,-4.02,36.63,18.82,15.69,78,0.00
185452,14.39,8,0.66,3483,0.00,0.00,16.73,5,16,41.50,10.40,86,-4.00,37.00,18.43,15.69,77,0.00
185530,14.46,8,0.66,3480,0.00,0.00,16.73,5,16,41.50,10.39,86,-3.98,37.00,12.94,15.69,77,0.00
185608,14.37,8,0.66,3458,0.00,0.00,16.73,5,16,41.50,10.33,86,-3.98,36.63,12.94,15.69,77,0.00
185686,14.43,8,0.66,3464,0.00,0.00,16.73,5,16,41.50,10.35,86,-3.94,37.37,14.12,16.08,77,0.00
185749,14.44,8,0.66,3488,0.00,0.00,16.73,5,16,41.50,10.42,86,-3.91,36.75,16.47,16.08,77,0.00
185827,14.44,8,0.66,3485,0.00,0.00,16.73,5,16,41.50,10.37,86,-3.91,37.24,12.94,16.08,77,0.00
185905,14.48,8,0.67,3461,0.00,0.00,16.73,5,16,41.50,10.34,86,-3.89,37.11,13.33,16.08,78,0.00
185983,14.37,8,0.67,3454,0.00,0.00,16.61,5,16,41.50,11.05,86,-3.85,37.48,17.65,16.47,78,0.00
186061,14.31,8,0.67,3485,0.00,0.00,16.61,5,16,41.50,11.15,86,-3.73,37.60,18.82,16.47,78,0.00
186139,14.33,8,0.68,3480,0.00,0.00,16.61,5,16,41.50,11.14,86,-3.64,38.46,17.65,16.47,78,0.00
186201,14.43,8,0.69,3459,0.00,0.00,16.61,5,16,41.00,11.07,86,-3.58,38.86,12.94,16.86,78,0.00
186279,14.50,8,0.70,3459,0.00,0.00,16.61,5,16,41.00,11.07,86,-3.44,39.49,16.47,17.25,78,0.00
186357,14.45,8,0.70,3483,0.00,0.00,16.45,5,16,41.00,10.94,86,-3.35,39.91,18.43,17.65,78,0.00
186435,14.43,8,0.72,3483,0.00,0.00,16.45,5,16,40.50,11.89,86,-3.17,40.61,18.43,18.04,77,0.00
186513,14.25,8,0.74,3467,0.00,0.00,16.04,5,16,40.50,11.83,86,-2.90,41.67,14.90,18.43,77,0.00
186591,14.56,8,0.75,3458,0.00,0.00,16.06,5,16,40.00,11.80,86,-2.71,42.51,12.94,18.82,77,0.00
186669,14.52,8,0.76,3456,0.00,0.00,16.26,5,16,40.00,12.53,86,-2.51,43.82,18.04,19.22,77,0.00
186732,14.39,8,0.78,3485,0.00,0.00,16.01,5,16,40.00,12.64,86,-2.44,44.10,12.55,19.22,77,0.00
186810,14.33,8,0.78,3470,0.00,0.00,15.94,5,16,39.50,12.60,86,-2.30,44.65,15.69,19.61,77,0.00
186888,14.39,8,0.79,3461,0.00,0.00,15.94,5,16,39.50,13.29,86,-2.19,45.33,13.33,19.61,78,0.00
186966,14.36,8,0.79,3496,0.00,0.00,15.88,5,16,39.50,13.43,86,-2.07,45.33,21.18,20.00,78,0.00
187044,14.42,8,0.81,3482,0.00,0.00,15.87,5,16,39.00,13.37,86,-1.93,46.09,18.04,20.00,78,0.00
187122,14.36,8,0.82,3490,0.00,0.00,15.70,5,16,39.00,13.40,86,-1.80,46.93,15.29,20.00,78,0.00
187184,14.43,8,0.82,3461,0.00,0.00,15.70,5,16,39.00,14.03,86,-1.74,47.24,13.33,20.00,78,0.00
187262,14.34,8,0.82,3496,0.00,0.00,15.65,5,16,39.00,14.05,86,-1.66,47.06,21.18,20.00,78,0.00
187340,14.29,8,0.83,3485,0.00,0.00,15.55,5,16,39.00,14.12,86,-1.60,47.83,18.82,20.39,77,0.00
187418,14.45,8,0.83,3494,0.00,0.00,15.55,5,16,39.00,14.16,86,-1.51,48.13,16.47,20.39,77,0.00
187496,14.43,8,0.84,3475,0.00,0.00,15.55,5,16,39.00,14.09,86,-1.41,48.56,16.47,20.39,77,0.00
187574,14.45,8,0.85,3475,0.00,0.00,15.49,5,16,38.50,14.09,86,-1.31,49.03,16.47,20.78,77,0.00
187636,14.37,8,0.86,3498,0.00,0.00,15.49,5,16,38.50,14.92,86,-1.22,50.32,23.92,20.78,77,0.00
187714,14.34,8,0.87,3496,0.00,0.00,15.36,5,16,38.50,14.92,86,-1.16,50.32,18.82,20.78,77,0.00
