TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,OIL_PRESS,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
4.321,3440.5,,,0.0,0.3,6,181.48,73,-40,81.9,42.8,,0,13.805,5.127,0.220,67.152,94.0,15.0,0,4.970,,0.987,1.034,1.015,0.992,1.039,1.000,1.000,-0.33,0.72,-0.39,0.33,,,47.57,56.0,880,0.000,,0.000,0,40.573,25.5,0.0,0.0,32.8,,180.4,62.7,0.00,0.00,14.569,,,,,,,,
4.380,3439.8,,,0.0,-2.3,6,181.43,73,-40,89.3,42.8,,0,13.805,5.068,0.220,67.190,94.0,15.0,0,4.990,,0.991,1.016,1.014,0.984,1.039,1.000,1.000,-0.46,0.52,-0.52,0.66,,,51.49,56.0,901,0.000,,0.000,0,40.582,25.5,0.0,0.0,32.8,,180.4,62.7,0.00,0.00,14.570,,,,,,,,
4.440,3444.5,,,0.0,-1.0,6,181.34,73,-40,88.3,42.8,,0,13.805,4.954,0.220,67.244,94.0,15.0,0,4.886,,0.997,0.995,1.008,0.984,1.039,1.000,1.000,-0.33,0.72,-0.20,0.59,,,50.76,56.0,911,0.000,,0.000,0,40.607,25.5,0.0,0.0,32.8,,180.4,62.7,0.00,0.00,14.557,,,,,,,,
4.500,3446.8,,,0.0,0.0,6,181.34,73,-40,81.9,43.0,,0,13.805,5.040,0.220,67.307,94.0,15.0,0,4.896,,1.003,0.995,1.008,0.977,1.047,1.000,1.000,-0.39,0.46,-0.59,0.26,,,46.70,56.0,880,0.000,,0.000,0,40.591,25.5,0.0,0.0,32.8,,180.4,62.7,0.00,0.00,14.478,,,,,,,,
4.560,3453.8,,,0.0,0.8,6,181.29,73,-40,83.0,43.0,,0,13.805,5.044,0.220,67.365,94.0,15.0,0,4.963,,1.002,0.976,1.006,0.977,1.047,1.000,1.000,-0.39,0.46,-0.33,0.79,,,50.91,56.0,870,0.000,,0.000,0,40.579,25.5,0.0,0.0,32.8,,180.4,62.4,0.00,0.00,14.524,,,,,,,,
4.621,3454.8,,,0.0,0.8,6,181.29,73,-40,78.9,43.0,,0,13.805,4.999,0.216,67.409,94.0,15.0,0,4.975,,0.998,0.976,1.006,0.977,1.055,1.000,1.000,-0.39,0.72,-0.39,0.52,,,46.34,56.0,895,0.000,,0.000,0,40.564,25.5,0.0,0.0,32.8,,180.4,62.4,0.00,0.00,14.550,,,,,,,,
4.680,3459.8,,,0.0,1.8,6,181.23,73,-40,73.2,43.0,,0,13.844,5.136,0.216,67.443,93.0,15.0,0,4.998,,0.994,0.976,1.006,0.984,1.055,1.000,1.000,-0.39,0.33,-0.26,0.59,,,44.53,56.0,935,0.000,,0.000,0,40.555,25.5,0.0,0.0,32.8,,180.4,62.4,0.00,0.00,14.608,,,,,,,,
4.740,3459.5,,,0.0,0.3,6,181.18,72,-40,86.3,43.0,,0,13.891,5.061,0.220,67.477,94.0,15.0,0,4.931,,0.990,0.983,1.008,0.984,1.055,1.000,1.000,-0.33,0.20,-0.46,0.20,,,51.27,56.0,891,0.000,,0.000,0,40.564,25.5,0.0,0.0,32.8,,180.4,62.4,0.00,0.00,14.553,,,,,,,,
4.801,3459.8,,,0.0,-2.3,6,181.18,72,-40,92.4,43.0,,0,13.891,5.124,0.220,67.506,94.0,15.0,0,4.989,,0.989,0.983,1.008,0.984,1.063,1.000,1.000,-0.46,0.33,-0.59,0.46,,,48.66,56.0,895,0.000,,0.000,0,40.570,25.5,0.0,0.0,32.8,,180.4,62.4,0.00,0.00,14.518,,,,,,,,
4.860,3458.5,,,0.0,-3.0,6,181.12,72,-40,84.4,42.8,,0,13.891,5.357,0.220,67.564,94.0,15.0,0,5.023,,0.992,0.990,1.011,0.984,1.055,1.000,1.000,-0.26,0.39,-0.33,0.20,,,47.72,56.0,905,0.000,,0.000,0,40.564,25.5,0.0,0.0,33.1,,180.4,62.7,0.00,0.00,14.546,,,,,,,,
4.980,3468.3,,,0.0,0.5,6,181.06,72,-40,82.1,43.0,,0,13.891,5.164,0.220,67.686,94.0,15.0,0,4.936,,0.996,0.990,1.004,0.977,1.063,1.000,1.000,-0.39,0.13,-0.33,0.39,,,47.21,56.0,891,0.000,,0.000,0,40.570,25.5,0.0,0.0,32.8,,180.4,62.7,0.00,0.00,14.536,,,,,,,,
5.040,3471.8,,,0.0,0.8,6,181.01,72,-40,87.2,43.0,,0,13.938,5.042,0.220,67.720,94.0,15.0,0,4.967,,0.998,0.980,1.003,0.977,1.063,1.000,1.000,-0.33,0.39,-0.52,0.26,,,45.98,56.0,895,0.000,,0.000,0,40.558,25.5,0.0,0.0,32.8,,180.4,62.4,0.00,0.00,14.567,,,,,,,,
5.101,3473.3,,,0.0,0.5,6,181.01,72,-40,87.6,43.0,,0,13.938,5.325,0.220,67.758,94.0,15.0,0,5.020,,0.997,0.980,1.003,0.977,1.063,1.000,1.000,-0.46,0.26,-0.26,0.00,,,50.91,56.0,911,0.000,,0.000,0,40.561,25.5,0.0,0.0,33.1,,180.4,62.4,0.00,0.00,14.546,,,,,,,,
5.160,3472.3,,,0.0,-0.5,6,180.95,72,-40,76.1,42.8,,0,13.938,5.187,0.224,67.792,94.0,15.0,0,4.950,,0.992,0.978,0.997,0.984,1.063,1.000,1.000,-0.26,0.07,-0.39,0.13,,,49.02,56.0,901,0.000,,0.000,0,40.564,25.5,0.0,0.0,33.1,,180.4,62.7,0.00,0.00,14.545,,,,,,,,
5.221,3475.5,,,0.0,-1.0,6,180.95,72,-40,82.1,42.5,,0,13.977,5.447,0.227,67.802,94.0,15.0,0,5.008,,0.989,0.978,0.997,0.984,1.063,1.000,1.000,-0.46,0.26,-0.52,0.46,,,49.17,56.0,880,0.000,,0.000,0,40.555,25.8,0.0,0.0,33.4,,180.4,62.9,0.00,0.00,14.567,,,,,,,,
5.280,3473.8,,,0.0,-1.3,6,180.89,72,-40,85.6,42.3,,0,13.961,5.197,0.227,67.841,94.0,15.0,0,4.979,,0.991,0.986,0.996,0.984,1.063,1.000,1.000,-0.33,0.33,-0.26,0.20,,,51.13,56.0,880,0.000,,0.000,0,40.540,25.8,0.0,0.0,33.1,,180.4,63.2,0.00,0.00,14.523,,,,,,,,
5.340,3478.3,,,0.0,0.0,6,180.87,72,-40,86.0,42.5,,0,13.992,5.050,0.227,67.909,94.0,15.0,0,4.933,,0.994,0.985,0.995,0.984,1.063,1.000,1.000,-0.46,-0.07,-0.66,-0.39,,,48.30,56.0,901,0.000,,0.000,0,40.549,25.5,0.0,0.0,33.1,,180.4,63.2,0.00,0.00,14.518,,,,,,,,
5.401,3483.8,,,0.0,1.5,6,180.87,72,-40,80.9,42.8,,0,13.992,5.123,0.227,67.972,93.0,15.0,0,4.964,,0.999,0.985,0.995,0.977,1.063,1.000,1.000,-0.33,0.13,-0.26,0.46,,,50.91,56.0,915,0.000,,0.000,0,40.561,25.5,0.0,0.0,32.8,,180.4,62.9,0.00,0.00,14.503,,,,,,,,
5.461,3483.5,,,0.0,0.0,6,180.81,72,-40,80.6,42.8,,0,13.992,5.200,0.224,68.016,93.0,15.0,0,5.004,,1.007,0.978,0.989,0.969,1.055,1.000,1.000,-0.46,0.39,-0.52,0.00,,,45.25,56.0,885,0.000,,0.000,0,40.552,25.5,0.0,0.0,33.1,,180.4,62.9,0.00,0.00,14.533,,,,,,,,
5.520,3490.0,,,0.0,1.8,6,180.81,72,-40,84.7,42.5,,0,13.992,5.386,0.227,68.059,94.0,15.0,0,5.033,,1.008,0.978,0.989,0.969,1.055,1.000,1.000,-0.46,0.00,-0.39,-0.20,,,50.76,56.0,905,0.000,,0.000,0,40.518,25.8,0.0,0.0,33.1,,180.4,62.9,0.00,0.00,14.530,,,,,,,,
5.580,3493.0,,,0.0,1.3,6,180.78,72,-40,85.0,42.5,,0,13.992,5.288,0.227,68.089,94.0,15.0,0,5.008,,1.005,0.965,0.982,0.969,1.063,1.000,1.000,-0.39,0.13,-0.46,0.20,,,49.31,56.0,885,0.000,,0.000,0,40.533,25.5,0.0,0.0,33.1,,180.4,62.9,0.00,0.00,14.538,,,,,,,,
5.640,3491.0,,,0.0,-1.3,6,180.72,72,-40,82.5,42.5,,0,13.992,5.237,0.227,68.127,94.0,15.0,0,4.995,,1.003,0.969,0.985,0.977,1.063,1.000,1.000,-0.46,0.26,-0.52,0.13,,,48.08,56.0,901,0.000,,0.000,0,40.536,25.5,0.0,0.0,33.1,,180.4,62.9,0.00,0.00,14.514,,,,,,,,
5.700,3494.3,,,0.0,-2.0,6,180.72,72,-40,83.0,42.5,,0,13.992,5.385,0.227,68.161,93.0,15.0,0,5.008,,1.002,0.969,0.985,0.977,1.063,1.000,1.000,-0.33,0.07,-0.52,-0.07,,,44.38,56.0,905,0.000,,0.000,0,40.536,25.8,0.0,0.0,33.1,,180.4,62.9,0.00,0.00,14.526,,,,,,,,
5.760,3491.5,,,0.0,-0.5,6,180.70,72,-40,80.9,42.3,,0,13.992,5.259,0.227,68.210,94.0,15.0,0,4.978,,1.002,0.975,0.992,0.977,1.063,1.000,1.000,-0.46,0.00,-0.59,-0.33,,,47.72,56.0,911,0.000,,0.000,0,40.536,25.5,0.0,0.0,33.1,,180.4,63.2,0.00,0.00,14.535,,,,,,,,
5.820,3493.5,,,0.0,0.5,6,180.70,72,-40,84.6,42.5,,0,13.992,5.373,0.227,68.263,94.0,15.0,0,5.040,,1.002,0.975,0.992,0.977,1.063,1.000,1.000,-0.33,0.13,-0.33,0.52,,,47.43,56.0,885,0.000,,0.000,0,40.552,25.8,0.0,0.0,33.1,,180.4,63.2,0.00,0.00,14.519,,,,,,,,
5.880,3496.0,,,0.0,1.0,6,180.64,72,-40,82.8,42.5,,0,13.992,5.307,0.227,68.307,94.0,15.0,0,5.035,,1.005,0.978,0.989,0.977,1.055,1.000,1.000,-0.33,0.00,-0.59,0.07,,,48.66,56.0,885,0.000,,0.000,0,40.536,25.5,0.0,0.0,33.1,,180.4,63.2,0.00,0.00,14.459,,,,,,,,
5.940,3502.8,,,0.0,1.0,6,180.61,72,-40,83.5,42.5,,0,13.992,5.274,0.227,68.326,93.0,15.0,0,5.028,,1.010,0.974,0.980,0.969,1.055,1.000,1.000,-0.46,-0.13,-0.46,0.00,,,46.12,56.0,880,0.000,,0.000,0,40.540,25.5,0.0,0.0,33.1,,180.4,63.2,0.00,0.00,14.506,,,,,,,,
6.000,3504.0,,,0.0,1.8,6,180.61,72,-40,78.9,42.5,,0,13.992,5.131,0.227,68.360,93.0,15.0,0,4.985,,1.012,0.974,0.980,0.969,1.047,1.000,1.000,-0.39,0.26,-0.52,-0.13,,,47.06,56.0,915,0.000,,0.000,0,40.533,25.5,0.0,0.0,33.1,,180.4,62.9,0.00,0.00,14.518,,,,,,,,
6.060,3506.0,,,0.0,1.3,6,180.58,72,-40,84.0,42.5,,0,13.992,5.205,0.224,68.385,93.0,15.0,0,4.975,,1.044,0.969,0.972,0.969,1.047,1.000,1.000,-0.46,-0.13,-0.52,0.20,,,47.57,56.0,895,0.000,,0.000,0,40.549,25.5,0.0,0.0,33.1,,180.4,62.9,0.00,0.00,14.515,,,,,,,,
6.120,3506.0,,,0.0,-1.0,6,180.58,72,-40,82.5,42.5,,0,13.992,5.410,0.227,68.414,94.0,15.0,0,5.042,,1.046,0.969,0.972,0.961,1.055,1.000,1.000,-0.33,-0.13,-0.33,-0.20,,,49.31,56.0,901,0.000,,0.000,0,40.533,25.5,0.0,0.0,33.1,,180.4,62.9,0.00,0.00,14.474,,,,,,,,
6.180,3507.5,,,0.0,-2.3,6,180.56,72,-40,83.4,42.5,,0,13.992,5.255,0.227,68.438,93.0,15.0,0,4.997,,1.046,0.974,0.975,0.961,1.055,1.000,1.000,-0.46,0.07,-0.52,-0.07,,,44.74,56.0,905,0.000,,0.000,0,40.540,25.5,0.0,0.0,33.1,,180.4,62.9,0.00,0.00,14.548,,,,,,,,
6.241,3502.0,,,0.0,-1.3,6,180.50,72,-40,85.0,42.5,,0,13.992,5.083,0.224,68.487,94.0,15.0,0,4.960,,1.046,0.980,0.986,0.961,1.063,1.000,1.000,-0.46,0.20,-0.33,0.33,,,50.26,56.0,901,0.000,,0.000,0,40.527,25.5,0.0,0.0,32.8,,180.4,62.9,0.00,0.00,14.557,,,,,,,,
6.301,3512.3,,,0.0,1.0,6,180.50,72,-40,84.6,42.8,,0,13.992,5.274,0.224,68.555,93.0,15.0,0,5.079,,1.047,0.980,0.986,0.961,1.063,1.000,1.000,-0.39,0.00,-0.66,-0.33,,,49.02,56.0,885,0.000,,0.000,0,40.521,25.5,0.0,0.0,32.8,,180.4,62.7,0.00,0.00,14.553,,,,,,,,
6.361,3516.0,,,0.0,1.3,6,180.47,72,-40,83.0,42.5,,0,13.992,5.374,0.224,68.603,93.0,15.0,0,5.059,,1.048,0.990,0.995,0.961,1.055,1.000,1.000,-0.46,-0.26,-0.39,0.07,,,49.89,56.0,880,0.000,,0.000,0,40.524,25.5,0.0,0.0,33.1,,180.4,62.7,0.00,0.00,14.518,,,,,,,,
6.421,3518.0,,,0.0,0.8,6,180.47,72,-40,80.2,42.5,,0,13.992,5.352,0.227,68.637,93.0,15.0,0,5.017,,1.047,0.990,0.995,0.961,1.055,1.000,1.000,-0.39,0.07,-0.52,0.07,,,46.70,56.0,921,0.000,,0.000,0,40.515,25.8,0.0,0.0,33.1,,180.4,62.9,0.00,0.00,14.505,,,,,,,,
6.481,3519.0,,,0.0,1.5,6,180.44,72,-40,84.6,42.5,,0,13.992,5.164,0.227,68.666,92.0,14.5,0,5.031,,1.045,0.996,0.995,0.961,1.063,1.000,1.000,-0.33,0.13,-0.52,-0.07,,,51.85,56.0,901,0.000,,0.000,0,40.524,25.5,0.0,0.0,32.8,,180.4,62.9,0.00,0.00,14.547,,,,,,,,
6.540,3520.5,,,0.0,0.3,6,180.42,72,-40,87.0,42.5,,0,13.945,5.304,0.224,68.695,84.0,13.5,16,5.025,,1.044,1.006,1.000,0.969,1.063,1.000,1.000,-0.39,-0.26,-0.46,-0.07,,,50.76,56.0,891,0.000,,0.000,0,40.533,25.5,0.0,0.0,31.9,,180.4,62.4,0.00,0.00,14.492,,,,,,,,
6.600,3516.3,,,0.0,-2.8,6,180.42,72,-40,78.6,28.5,,0,10.688,4.531,0.224,68.715,58.0,10.5,16,4.288,,1.051,1.006,1.000,0.961,1.063,1.000,1.000,-0.39,-0.07,-0.66,0.00,,,46.12,56.0,911,0.000,,0.000,0,40.512,23.8,0.0,0.0,27.6,,180.4,60.6,0.00,0.00,14.553,,,,,,,,
6.660,3487.8,,,0.0,-7.3,6,180.42,72,-40,82.5,12.0,,0,7.594,2.856,0.188,68.734,13.0,4.0,16,3.549,,1.056,1.004,1.002,0.953,1.063,1.000,1.000,-0.39,0.66,-0.20,0.79,,,48.30,56.0,905,0.000,,0.000,0,40.506,23.8,0.0,0.0,25.2,,180.4,60.0,0.00,0.00,14.524,,,,,,,,
6.721,3474.5,,,0.0,-5.3,6,180.42,72,-40,86.2,13.8,,0,7.219,2.184,0.118,68.700,-3.0,0.0,6,3.509,,0.900,1.004,1.002,0.953,1.000,1.000,1.000,-0.26,4.85,-0.46,4.06,,,48.44,56.0,905,0.000,,0.000,0,40.491,23.8,0.0,0.0,25.2,,180.4,72.5,0.00,0.00,14.555,,,,,,,,
6.780,3447.5,,,0.0,-1.3,6,180.39,72,-40,83.0,14.3,,0,8.680,2.407,0.118,68.666,-4.0,0.0,6,3.663,,0.900,1.002,1.000,1.000,1.000,1.000,1.000,-0.52,8.12,-0.39,7.14,,,47.06,56.0,905,0.000,,0.000,0,40.485,25.5,0.0,0.0,33.6,,180.4,67.9,0.00,0.00,14.568,,,,,,,,
6.840,3488.5,,,0.0,-1.0,6,180.36,72,-40,85.0,15.0,,0,8.945,2.454,0.110,68.564,-3.0,0.0,6,3.723,,0.900,0.994,0.969,1.000,1.000,1.000,1.000,-0.26,8.45,-0.33,8.45,,,44.89,56.0,905,0.000,,0.000,0,40.475,23.8,0.0,0.0,28.1,,180.4,68.5,0.00,0.00,14.559,,,,,,,,
6.960,3524.8,,,0.0,6.0,6,180.36,72,-40,85.3,14.8,,0,8.914,2.743,0.110,68.433,-2.0,0.0,6,3.704,,0.900,0.994,0.969,1.000,1.000,1.000,1.000,-0.33,7.34,-0.26,6.35,,,45.25,56.0,905,0.000,,0.000,0,40.451,23.8,0.0,0.0,28.1,,180.4,69.3,0.00,0.00,14.525,,,,,,,,
7.020,3487.5,,,0.0,-3.5,6,180.33,72,-40,86.6,14.3,,0,8.438,2.267,0.114,68.312,-3.0,0.0,6,3.338,,0.900,0.948,0.928,1.000,1.000,1.000,1.000,-0.33,7.21,-0.59,7.27,,,45.98,56.0,911,0.000,,0.000,0,40.439,23.8,0.0,0.0,28.1,,180.4,69.0,0.00,0.00,14.544,,,,,,,,
7.080,3489.8,,,0.0,0.0,6,180.30,72,-40,83.8,15.0,,0,7.422,2.026,0.114,68.166,-3.0,0.0,6,3.332,,0.900,0.888,0.917,1.000,1.000,1.000,1.000,-0.26,7.21,-0.33,7.79,,,47.57,56.0,911,0.000,,0.000,0,40.427,23.8,0.0,0.0,28.1,,180.4,68.5,0.00,0.00,14.540,,,,,,,,
7.141,3469.0,,,0.0,-1.0,6,180.30,72,-40,82.2,15.5,,0,7.211,2.234,0.098,68.069,-3.0,0.0,6,3.469,,0.900,0.907,1.020,1.000,1.000,1.000,1.000,-0.33,7.01,-0.59,6.94,,,47.21,56.0,911,0.000,,0.000,0,40.436,23.8,0.0,0.0,37.7,,180.4,125.0,0.00,0.00,14.541,,,,,,,,
7.201,3473.0,,,0.0,-0.8,5,180.30,72,-40,79.6,15.8,,0,7.273,2.049,0.098,67.982,-3.0,0.0,6,3.343,,0.900,0.907,1.020,1.000,1.000,1.000,1.000,-0.33,7.27,-0.26,7.73,,,45.83,56.0,911,0.000,,0.000,0,40.421,60.9,0.0,72.2,31.3,,180.4,261.1,0.00,0.00,14.529,,,,,,,,
7.261,3474.0,,,0.0,0.8,5,180.27,72,-40,80.5,16.0,,0,7.492,2.081,0.094,67.909,-3.0,0.0,6,3.373,,0.900,1.161,1.363,1.000,1.000,1.000,1.000,-0.26,7.27,-0.39,7.27,,,45.83,56.0,911,0.000,,0.000,0,40.417,60.9,0.0,72.2,17.4,,180.4,261.1,0.00,0.00,14.537,,,,,,,,
7.321,3458.3,,,0.5,0.5,5,180.27,72,-40,88.5,16.0,,0,7.586,1.878,0.090,67.841,-1.0,0.0,6,3.257,,0.900,1.161,1.363,1.000,1.000,1.000,1.000,-0.39,7.14,-0.46,6.88,,,46.85,56.0,911,0.000,,0.000,0,40.427,60.9,0.0,23.2,11.3,,180.4,261.1,0.00,0.00,14.545,,,,,,,,
7.381,3461.3,,,3.5,-0.3,5,180.27,72,-40,90.8,16.0,,0,7.586,2.213,0.090,67.734,1.0,0.0,6,3.491,,0.900,1.551,1.753,1.000,1.000,1.000,1.000,-0.20,7.53,-0.39,7.60,,,47.06,56.0,911,0.000,,0.000,0,40.424,60.9,0.0,23.2,6.1,,180.4,261.1,0.00,0.00,14.540,,,,,,,,
7.441,3445.5,,,6.5,1.0,5,180.27,72,-40,85.4,16.0,,0,7.586,2.287,0.094,67.593,3.0,0.0,6,3.515,,0.900,1.847,2.000,1.000,1.000,1.000,1.000,-0.33,7.73,-0.59,7.53,,,46.70,56.0,911,0.000,,0.000,0,40.408,60.9,0.0,23.2,0.0,,180.4,261.1,0.00,0.00,14.552,,,,,,,,
7.501,3419.3,,,9.5,0.0,5,180.27,72,-40,77.6,16.0,,0,7.586,2.120,0.094,67.477,4.0,0.0,6,3.302,,0.900,1.847,2.000,1.000,1.000,1.000,1.000,-0.33,7.53,-0.26,7.79,,,46.85,56.0,911,0.000,,0.000,0,40.405,60.9,0.0,23.2,0.0,,180.4,261.1,0.00,0.00,14.534,,,,,,,,
7.561,3393.3,,,12.5,-1.3,5,180.27,72,-40,83.8,16.3,,0,7.586,2.081,0.098,67.390,6.0,0.0,6,3.313,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.26,8.32,-0.52,8.38,,,46.70,56.0,911,0.000,,0.000,0,40.421,60.9,0.0,23.2,0.0,,180.4,261.1,0.00,0.00,14.522,,,,,,,,
7.621,3399.8,,,15.5,-2.0,5,180.27,72,-40,83.3,16.3,,0,7.555,2.114,0.094,67.278,9.0,0.0,6,3.465,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.39,8.52,-0.26,9.04,,,45.83,56.0,911,0.000,,0.000,0,40.417,60.9,0.0,23.2,0.0,,180.4,261.1,0.00,0.00,14.531,,,,,,,,
7.681,3449.3,,,18.5,-3.5,5,180.25,72,-40,80.1,16.0,,0,7.555,2.229,0.094,67.161,11.0,0.0,6,3.435,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.26,8.19,-0.39,8.32,,,46.34,56.0,911,0.000,,0.000,0,40.408,60.9,0.0,23.2,0.0,,180.4,261.1,0.00,0.00,14.542,,,,,,,,
7.741,3512.8,,,21.5,-57.5,5,180.25,72,-40,86.3,16.0,,0,7.586,2.057,0.094,66.996,11.0,0.0,6,3.383,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.20,7.34,-0.33,7.21,,,45.98,56.0,911,0.000,,0.000,0,40.424,60.9,0.0,23.2,0.0,,180.4,261.1,0.00,0.00,14.538,,,,,,,,
7.801,3582.0,,,24.5,-99.8,5,180.25,72,-40,84.4,15.5,,0,7.586,2.107,0.094,66.831,14.0,0.0,6,3.409,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.20,6.75,-0.20,6.62,,,46.70,56.0,911,0.000,,0.000,0,40.417,60.9,0.0,23.2,0.0,,180.4,261.1,0.00,0.00,14.531,,,,,,,,
7.861,3656.0,,,27.5,-100.3,5,180.25,72,-40,88.0,20.5,,0,7.625,2.177,0.094,66.652,19.0,3.0,16,3.481,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.46,5.83,-0.46,5.57,,,49.02,56.0,901,0.000,,0.000,0,40.436,58.3,0.0,23.5,0.0,,180.4,261.1,0.00,0.00,14.519,,,,,,,,
7.981,3803.3,,,30.5,-63.5,5,180.25,72,-40,85.6,22.3,,0,7.984,2.213,0.094,66.268,28.0,4.5,16,3.464,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.33,1.38,-0.39,1.24,,,46.85,56.0,901,0.000,,0.000,0,40.469,58.0,0.0,44.4,0.0,,180.4,261.1,0.00,0.00,14.565,,,,,,,,
8.041,4020.0,,,22.0,-17.0,5,180.25,72,-40,85.1,21.5,,0,8.680,2.282,0.090,66.161,28.0,4.5,16,3.647,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.52,-0.20,-0.46,-0.72,,,45.98,56.0,905,0.000,,0.000,0,40.488,58.0,0.0,63.5,0.0,,180.4,261.1,0.00,0.00,14.585,,,,,,,,
8.101,4034.8,,,13.0,-0.3,5,180.25,72,-40,88.0,20.8,,0,9.281,2.504,0.090,66.132,29.0,4.5,16,3.656,,0.900,2.000,2.000,1.000,1.000,1.000,1.000,-0.59,0.39,-0.39,0.98,,,47.06,56.0,905,0.000,,0.000,0,40.482,53.1,0.0,29.9,0.0,,180.4,239.9,0.00,0.00,14.557,,,,,,,,
8.160,4032.8,,,8.3,1.5,5,180.25,72,-40,86.2,21.8,,0,9.281,2.853,0.094,66.079,35.0,5.5,16,3.819,,0.900,1.893,1.915,1.000,1.000,1.000,1.000,-0.52,1.38,-0.46,1.64,,,45.47,56.0,905,0.000,,0.000,0,40.488,43.2,0.0,28.4,0.0,,180.4,208.0,0.00,0.00,14.546,,,,,,,,
8.220,4012.3,,,5.0,-0.3,5,180.25,72,-40,84.1,21.8,,0,9.219,2.856,0.102,66.006,40.0,6.0,16,3.823,,0.911,1.893,1.915,1.000,1.000,1.000,1.000,-0.52,1.31,-0.46,0.98,,,45.61,56.0,905,0.000,,0.000,0,40.482,33.6,0.0,27.0,0.0,,180.4,176.4,0.00,0.00,14.578,,,,,,,,
8.280,4008.5,,,5.0,-2.0,5,180.25,73,-40,84.4,21.3,,0,9.031,2.464,0.102,65.904,44.0,6.5,16,3.582,,0.927,1.341,1.295,1.000,1.000,1.000,1.000,-0.52,0.52,-0.46,0.20,,,46.85,56.0,905,0.000,,0.000,0,40.475,23.8,0.0,26.4,0.0,,180.4,144.5,0.00,0.00,14.539,,,,,,,,
8.341,4014.3,,,5.0,0.5,5,180.25,72,-40,83.8,25.5,,0,9.141,2.844,0.098,65.826,58.0,8.5,5,3.822,,0.943,1.013,0.981,1.000,1.000,1.000,1.000,-0.52,0.00,-0.39,0.00,,,49.53,56.0,905,0.000,,0.000,0,40.482,23.8,0.0,27.0,0.0,,180.4,112.8,0.00,0.00,14.534,,,,,,,,
8.401,4012.3,,,5.0,1.3,5,180.25,72,-40,83.3,44.8,,0,9.727,2.798,0.098,65.792,65.0,10.0,16,3.806,,0.959,1.013,0.981,1.000,1.000,1.000,1.000,-0.59,0.59,-0.52,1.18,,,44.74,56.0,905,0.000,,0.000,0,40.472,24.4,0.0,27.0,0.0,,180.4,80.9,0.00,0.00,14.566,,,,,,,,
8.461,4029.5,,,5.0,4.0,5,180.25,72,-40,81.5,45.3,,0,9.430,2.860,0.102,65.773,65.0,10.0,16,3.721,,0.976,0.877,0.847,1.000,1.000,1.000,1.000,-0.52,0.39,-0.33,0.59,,,45.98,56.0,905,0.000,,0.000,0,40.469,24.7,0.0,27.3,0.0,,180.4,74.5,0.00,0.00,14.570,,,,,,,,
8.521,4020.3,,,5.0,5.0,5,180.25,72,-40,80.9,45.0,,0,9.281,2.862,0.106,65.734,65.0,10.0,16,3.797,,0.992,0.877,0.847,1.000,1.000,1.000,1.000,-0.52,0.72,-0.46,0.46,,,46.12,56.0,905,0.000,,0.000,0,40.469,24.7,0.0,27.3,0.0,,180.4,74.0,0.00,0.00,14.569,,,,,,,,
8.580,4003.0,,,52.8,0.0,5,180.25,72,-40,81.7,45.0,,0,9.336,2.829,0.106,65.686,64.0,10.0,16,3.774,,1.000,0.838,0.805,1.000,1.000,1.000,1.000,-0.52,0.59,-0.33,0.66,,,45.25,56.0,905,0.000,,0.000,0,40.475,24.7,0.0,27.0,0.0,,180.4,74.0,0.00,0.00,14.528,,,,,,,,
8.640,4001.8,,,44.5,0.0,5,180.25,72,-40,81.4,45.0,,0,9.367,2.948,0.106,65.622,64.0,10.0,16,3.822,,1.000,0.807,0.801,1.000,1.000,1.000,1.000,-0.52,0.00,-0.33,0.13,,,46.48,56.0,905,0.000,,0.000,0,40.463,24.7,0.0,27.3,0.0,,180.4,74.0,0.00,0.00,14.518,,,,,,,,
