﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IKM0S Lance_rflx_ikmos_v1.mhd
59.811,14.6,0,-10.8,0,0,0,0,0,0,0,78.9,2,0,93,203.98,161.6,11.1,11.3,11.3,942,2769,0,0,4,4.1,0,0,0.4,99.5,0.4,0
59.907,14.6,0,-10.7,0,0,0,0,0,0,0,78.7,2,0,93,209.67,148.35,11.6,11.4,10.7,958.9,2613,0,0,3.8,3.8,0,0,0.4,99.5,0.4,0
60.011,14.6,0,-10.7,0,0,0,0,0,0,0,79.2,2,0,93,215.48,135.3,11.8,11.4,10.1,979.9,2446,0,0,3.6,3,0,0,0.4,99.6,0.4,0
60.112,14.7,0,-10.8,0,0,0,0,0,0,0,79.4,2,0,93,201.91,136.12,12.1,11.7,9.7,970.2,2291,0,0,3.4,2.2,16.7,0,0.4,99.6,0.4,0
60.211,14.7,0,-10.9,0,0,0,0,0,0,0,76.4,2,0,93,81.31,66.22,12.5,11.7,9.2,1114.3,2163,0,0,3,1.1,18.5,0,0.4,99.6,0.4,0
60.306,14.7,0,-11,0,0,0,0,0,0,0,77.6,2,0,93,40.99,28.72,12.2,11.8,8.8,1243.2,2071,0,0,3,0.8,18.6,0,0.4,99.6,0.4,0
60.396,14.7,0,-11,0,0,0,0,0,0,0,80.3,2,0,93,22.67,19.06,12.1,11.8,8.4,1229.3,1977,0,0,2.8,-0.4,16.6,0,0.4,99.6,0.4,0
60.501,14.7,0,-11,0,0,0,0,0,0,0,76.7,2,0,93,19.35,15.29,12.1,11.9,8,1096.9,1865,0,0,2.7,-1.1,17,0,0.4,99.6,0.4,0
60.608,14.7,0,-11,0,0,0,0,0,0,0,75.5,2,0,93,17.67,14.87,12.1,12,7.6,1060.1,1764,0,0,2.6,-1.9,15.6,0,0.4,99.6,0.4,0
60.706,14.7,0,-11,0,0,0,0,0,0,0,75.3,2,0,93,17.88,14.46,12.1,12.1,7.3,962.7,1664,0,0,2.5,-2.2,16.5,0,0.4,99.6,0.4,0
60.812,14.7,0,-11,0,0,0,0,0,0,0,75.7,2,0,93,17.41,14.4,12.1,12.2,6.9,930.2,1563,0,0,2.2,-3.8,15.5,0,0.4,99.6,0.4,0
60.911,14.7,0,-10.9,0,0,0,0,0,0,0,74.8,2,0,93,16.71,14.18,12.2,12.4,6.5,904.4,1449,0,0,2.1,-5.2,13.6,0,0.4,99.6,0.4,0
61.013,14.7,0,-10.8,0,0,0,0,0,0,0,73.9,2,0,93,16.49,13.98,12.6,12.4,6.1,901.6,1341,0,0,1.8,-7.1,11.1,0,0.4,99.6,0.4,0
61.108,14.7,0,-10.7,0,0,0,0,0,0,0,73.2,2,0,93,16.99,13.94,13.1,12.6,5.7,895.9,1244,0,0,1.5,-3.4,21.2,0,0.4,99.6,0.4,0
61.206,14.7,0,-10.7,0,0,0,0,0,0,0,72.5,2,0,93,16.29,13.92,13.3,12.6,5.4,892.3,1178,0,0,1.3,-6.4,26.2,0,0.4,99.6,0.4,0
61.312,14.7,0,-10.7,0,0,0,0,0,0,0,71.4,2,0,95,15.11,13.82,13.2,13.3,5.1,885,1086,0,0,1.1,-1.9,22.9,0,0.4,99.6,0.4,0
61.407,14.7,0,-10.7,0,0,0,0,0,0,0,71.1,2,0,95,14.64,13.55,13,15.1,5.3,885.8,1018,0,0,1,2.2,30.4,0,0.4,99.6,0.4,0
