#Encoding: UTF-8
#App name: ECU Connect Android
#App version: 2.0.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 6C5042
#Ecu 1 programming date: 2017-10-15T21:26:29
#Ecu 1 programming count: 50
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage,Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection #1 Pulse width (ms),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°CA),Knock Correction Learn Value (°CA),Lambda Actual (Lambda),Lambda Target (Lambda),Manifold Absolute Pressure (bar) (psi),Mapswitch Mode (mode),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle Amount L (°)
28.657,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.31,120,896,2.05,57.1,0.00,18.51,18.51,3.44,2,-9.4,5.5,2.2,0.0,12.0,1,0.00,1.22,82,0.0,2.2,1.00,1.00,8.0,1,1.46,4.11,1,15.7,0,0,0
28.727,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.31,120,901,2.05,56.9,0.00,18.17,18.17,3.44,2,-9.4,5.5,2.2,0.0,11.5,1,0.00,1.22,82,0.0,2.2,1.00,1.00,8.0,1,1.50,4.68,1,16.1,0,0,0
28.793,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.31,120,900,2.05,57.0,0.00,18.18,18.18,3.44,2,-9.4,5.5,2.2,0.0,11.5,1,0.00,1.21,82,0.0,2.2,1.00,1.00,8.0,1,1.52,4.67,1,16.1,0,0,0
28.857,0,0.2,0.2,0.0,0.70,14.81,14.66,101,14,153,3.65,0.31,120,903,2.05,56.6,0.00,18.22,18.22,3.45,2,-9.4,5.5,2.2,0.0,11.5,1,0.00,1.21,82,0.0,2.2,1.01,1.00,8.0,1,1.50,4.54,1,15.7,0,0,0
28.922,0,0.2,0.2,0.0,0.70,14.81,14.66,101,14,153,3.65,0.30,120,907,2.05,56.5,0.00,18.17,18.17,3.45,2,-9.4,5.5,2.2,0.0,11.0,1,0.00,1.20,82,0.0,2.2,1.01,1.00,8.1,1,1.50,4.61,1,16.1,0,0,0
28.993,0,0.2,0.2,0.0,0.70,14.81,14.66,101,14,153,3.65,0.30,120,907,2.05,56.7,0.00,18.06,18.06,3.44,2,-9.4,5.5,2.2,0.0,11.0,1,0.00,1.20,82,0.0,2.2,1.01,1.00,8.1,1,1.52,4.73,1,15.7,0,0,0
29.062,0,0.2,0.2,0.0,0.70,14.81,14.66,101,14,153,3.65,0.30,120,905,2.05,56.5,0.00,18.14,18.14,3.47,2,-9.4,5.5,2.2,0.0,11.5,1,0.00,1.19,82,0.0,2.2,1.01,1.00,8.1,1,1.54,4.98,1,16.1,0,0,0
29.127,0,0.2,0.2,0.0,0.70,14.81,14.66,101,14,153,3.65,0.30,120,912,2.05,56.4,0.00,18.18,18.18,3.46,2,-9.4,5.5,2.2,0.0,10.5,1,0.00,1.20,82,0.0,2.2,1.01,1.00,8.1,1,1.50,4.62,1,15.7,0,0,0
29.188,0,0.2,0.2,0.0,0.70,14.81,14.66,101,14,153,3.65,0.30,120,913,2.05,56.4,0.00,18.19,18.19,3.46,2,-9.4,5.5,2.2,0.0,10.5,1,0.00,1.20,82,0.0,2.2,1.01,1.00,8.1,1,1.50,4.58,1,16.1,0,0,0
29.255,0,0.2,0.2,0.0,0.70,14.81,14.66,101,14,153,3.65,0.31,120,908,2.05,56.7,0.00,18.19,18.19,3.47,2,-9.4,6.3,2.2,0.0,11.0,1,0.00,1.20,82,0.0,2.2,1.01,1.00,8.1,1,1.56,5.01,1,15.7,0,0,0
29.322,0,0.2,0.2,0.0,0.70,14.81,14.66,101,14,153,3.65,0.31,120,909,2.05,56.6,0.00,18.41,18.41,3.47,2,-9.4,6.3,2.2,0.0,11.0,1,0.00,1.20,82,0.0,2.2,1.01,1.00,8.1,1,1.50,4.65,1,16.1,0,0,0
29.385,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.31,120,912,2.05,56.4,0.00,18.42,18.42,3.48,2,-9.4,6.3,2.2,0.0,10.5,1,0.00,1.20,82,0.0,2.2,1.00,1.00,8.1,1,1.50,4.60,1,16.1,0,0,0
29.448,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.31,120,913,2.05,56.4,0.00,18.40,18.40,3.50,2,-9.4,6.3,2.2,0.0,10.5,1,0.00,1.21,82,0.0,2.2,1.00,1.00,8.1,1,1.52,4.69,1,15.7,0,0,0
29.511,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.31,120,914,2.05,56.4,0.00,18.40,18.40,3.50,2,-9.4,6.3,2.2,0.0,10.5,1,0.00,1.21,82,0.0,2.2,1.00,1.00,8.0,1,1.54,5.02,1,16.1,1,0,0
29.576,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.31,120,913,2.05,56.1,0.00,18.47,18.47,3.49,2,-9.4,6.3,2.2,0.0,10.5,1,0.00,1.21,82,0.0,2.2,1.00,1.00,8.0,1,1.52,4.71,1,16.1,1,0,0
29.642,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.31,120,918,2.05,56.2,0.00,18.44,18.44,3.50,2,-9.4,6.3,2.2,0.0,10.0,1,0.00,1.21,82,0.0,2.2,1.00,1.00,8.0,1,1.50,4.64,1,15.7,1,0,0
29.705,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.31,120,918,2.05,56.4,0.00,18.38,18.38,3.50,2,-9.4,6.3,2.2,0.0,10.5,1,0.00,1.22,82,0.0,2.2,1.00,1.00,8.0,1,1.48,4.57,1,16.1,1,0,0
29.766,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.30,120,915,2.05,56.2,0.00,18.22,18.22,3.50,2,-9.4,6.3,2.2,0.0,10.5,1,0.00,1.22,82,0.0,2.2,1.00,1.00,7.8,1,1.48,4.53,1,15.7,1,0,0
29.829,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.30,120,917,2.05,56.4,0.00,18.12,18.12,3.52,2,-9.4,6.3,2.2,0.0,10.5,1,0.00,1.20,82,0.0,2.2,1.00,1.00,8.0,1,1.48,4.35,1,15.7,1,0,0
29.892,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.30,120,915,2.05,57.3,0.00,18.01,18.01,3.51,2,-9.4,6.3,2.2,0.0,9.0,1,0.00,1.20,82,0.0,2.2,1.00,1.00,8.0,1,1.54,4.85,1,15.7,1,0,0
29.953,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.30,120,906,2.05,57.2,0.00,18.10,18.10,3.52,2,-9.4,6.3,2.2,0.0,9.0,1,0.00,1.19,82,0.0,2.2,1.00,1.00,8.0,1,1.48,4.56,1,15.7,1,0,0
30.017,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.30,120,903,2.05,57.6,0.00,18.08,18.08,3.53,2,-9.4,6.3,2.2,0.0,9.0,1,0.00,1.19,82,0.0,2.2,1.00,1.00,8.0,1,1.52,4.68,1,15.7,1,0,0
30.084,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.30,120,897,2.05,58.3,0.00,18.11,18.11,3.54,2,-9.4,6.3,2.2,0.0,9.0,1,0.00,1.19,82,0.0,2.2,1.00,1.00,8.0,1,1.48,4.19,1,15.7,1,0,0
30.148,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.30,120,887,2.05,58.4,0.00,18.05,18.05,3.53,2,-9.4,6.3,2.2,0.0,9.0,1,0.00,1.19,82,0.0,2.2,1.00,1.00,8.0,1,1.46,4.19,1,15.7,2,0,1
30.217,0,0.2,0.2,0.0,0.70,14.70,14.66,101,14,153,3.65,0.30,120,883,2.05,58.8,0.00,17.99,17.99,3.54,2,-9.4,6.3,2.2,0.0,9.0,1,0.00,1.19,82,0.0,2.2,1.00,1.00,8.0,1,1.50,4.54,1,15.7,2,0,1
30.282,0,0.2,0.2,0.0,0.70,14.59,14.66,101,14,153,3.65,0.30,120,874,2.05,59.1,0.00,17.95,17.95,3.54,2,-9.4,6.3,2.2,0.0,9.5,1,0.00,1.19,82,0.0,2.2,0.99,1.00,8.0,1,1.50,4.60,1,15.7,2,0,1
30.348,0,0.2,0.2,0.0,0.70,14.59,14.66,101,14,153,3.65,0.30,120,879,2.05,58.9,0.00,18.03,18.03,3.55,2,-9.4,6.3,2.2,0.0,9.5,1,0.00,1.18,82,0.0,2.2,0.99,1.00,7.8,1,1.50,4.65,1,15.7,2,0,1
30.407,0,0.2,0.2,0.0,0.70,14.59,14.66,101,14,153,3.65,0.30,120,877,2.05,59.1,0.00,18.12,18.12,3.56,2,-9.4,6.3,2.2,0.0,9.5,1,0.00,1.18,82,0.0,2.2,0.99,1.00,7.8,1,1.52,4.70,1,15.7,2,0,1
30.473,0,0.2,0.2,0.0,0.70,14.59,14.66,101,14,153,3.65,0.31,120,875,2.05,58.6,0.00,18.20,18.20,3.56,2,-9.4,6.3,2.2,0.0,9.5,1,0.00,1.19,82,0.0,2.2,0.99,1.00,7.8,1,1.48,4.53,1,15.7,2,0,1
30.540,0,0.2,0.2,0.0,0.70,14.59,14.66,101,14,153,3.65,0.30,120,883,2.05,58.8,0.00,18.20,18.20,3.57,2,-9.4,6.3,2.2,0.0,9.0,1,0.00,1.19,82,0.0,2.2,0.99,1.00,8.0,1,1.46,4.26,1,15.7,2,0,1
30.605,0,0.2,0.2,0.0,0.70,14.59,14.66,101,14,153,3.65,0.30,120,879,2.05,59.0,0.00,17.98,17.98,3.58,2,-9.4,6.3,2.2,0.0,9.0,1,0.00,1.20,82,0.0,2.2,0.99,1.00,8.0,1,1.46,4.08,1,15.7,2,0,0
30.668,0,0.2,0.2,0.0,0.70,14.59,14.66,101,14,153,3.65,0.30,120,877,2.05,59.0,0.00,17.80,17.80,3.57,2,-9.4,5.5,2.2,0.0,9.5,1,0.00,1.20,82,0.0,2.2,0.99,1.00,8.0,1,1.48,4.48,1,15.7,2,0,0
30.727,0,0.2,0.2,0.0,0.70,14.59,14.66,101,14,153,3.65,0.30,120,876,2.05,59.1,0.00,17.81,17.81,3.58,2,-9.4,5.5,2.2,0.0,9.5,1,0.00,1.20,82,0.0,2.2,0.99,1.00,8.1,1,1.50,4.63,1,15.7,2,0,0
30.792,0,0.2,0.2,0.0,0.70,14.59,14.66,101,14,153,3.65,0.30,120,879,2.05,58.9,0.00,17.92,17.92,3.58,2,-9.4,5.5,2.2,0.0,9.0,1,0.00,1.17,82,0.0,2.2,0.99,1.00,8.0,1,1.52,4.66,1,15.7,2,0,0
30.853,0,0.2,0.2,0.0,0.70,14.47,14.66,101,14,153,3.65,0.30,120,885,2.05,58.6,0.00,17.98,17.98,3.57,2,-9.4,5.5,2.2,0.0,9.0,1,0.00,1.17,82,0.0,2.2,0.98,1.00,8.0,1,1.46,4.41,1,15.7,2,0,0
30.917,0,0.2,0.2,0.0,0.70,14.47,14.66,101,14,153,3.65,0.30,120,883,2.05,58.8,0.00,17.99,17.99,3.58,2,-9.4,5.5,2.2,0.0,9.0,1,0.00,1.18,82,0.0,2.2,0.98,1.00,7.8,1,1.50,4.66,1,15.7,2,0,0
30.982,0,0.2,0.2,0.0,0.70,14.47,14.66,101,14,153,3.65,0.30,120,880,2.05,59.3,0.00,18.00,18.00,3.60,2,-9.4,5.5,2.2,0.0,9.0,1,0.00,1.18,82,0.0,2.2,0.98,1.00,7.8,1,1.50,4.64,1,15.7,2,0,0
31.043,0,0.2,0.2,0.0,0.70,14.47,14.66,101,14,153,3.65,0.31,120,875,2.05,59.1,0.00,18.09,18.09,3.60,2,-9.4,5.5,2.2,0.0,9.5,1,0.00,1.18,82,0.0,2.2,0.98,1.00,8.0,1,1.48,4.61,1,15.7,2,0,0
31.110,0,0.2,0.2,0.0,0.70,14.47,14.66,101,14,153,3.65,0.30,120,876,2.05,58.8,0.00,18.09,18.09,3.60,2,-9.4,5.5,2.2,0.0,9.5,1,0.00,1.18,82,0.0,2.2,0.98,1.00,8.0,1,1.50,4.64,1,15.7,2,0,0
31.177,0,0.2,0.2,0.0,0.70,14.47,14.66,101,14,153,3.65,0.30,120,879,2.05,59.2,0.00,18.05,18.05,3.61,2,-9.4,5.5,2.2,0.0,9.0,1,0.00,1.19,82,0.0,2.2,0.98,1.00,8.0,1,1.44,3.85,1,15.7,2,0,0
31.243,0,0.2,0.2,0.0,0.70,14.59,14.66,101,14,153,3.65,0.30,120,876,2.05,58.4,0.00,17.87,17.87,3.61,2,-9.4,5.5,2.2,0.0,13.0,1,0.00,1.19,82,0.0,2.2,0.99,1.00,8.0,1,1.50,4.53,1,15.7,2,0,0
31.308,0,0.2,0.2,0.0,0.70,14.59,14.66,101,14,153,3.65,0.30,120,883,2.05,57.8,0.00,17.94,17.94,3.62,2,-9.4,5.5,2.2,0.0,12.5,1,0.00,1.18,82,0.0,2.2,0.99,1.00,8.0,1,1.50,4.64,1,15.7,2,0,0
31.369,0,0.2,0.2,0.0,0.70,14.59,14.66,101,14,153,3.65,0.30,120,894,2.05,57.1,0.00,17.97,17.97,3.62,2,-9.4,5.5,2.2,0.0,12.5,1,0.00,1.18,82,0.0,2.2,0.99,1.00,7.8,1,1.46,4.04,1,15.7,2,0,0
31.431,0,0.2,0.2,0.7,0.70,14.59,14.66,101,14,153,3.65,0.30,120,905,2.05,56.7,0.00,17.83,17.83,3.63,2,-9.4,5.5,2.2,0.0,12.0,1,0.00,1.18,82,0.0,2.2,0.99,1.00,7.8,1,1.50,4.58,1,15.7,2,0,0
31.492,0,0.2,0.2,2.5,0.70,14.47,14.66,101,14,153,3.65,0.30,120,909,2.05,56.3,0.00,18.12,18.12,3.63,2,-9.4,5.5,2.2,0.0,12.0,1,0.00,1.18,82,0.0,2.2,0.98,1.00,7.8,1,1.60,5.79,1,15.7,2,0,0
31.551,0,0.2,0.2,4.3,0.70,14.47,14.66,101,14,153,3.65,0.31,120,911,2.05,55.8,13.61,7.38,20.98,3.63,2,-9.4,5.5,2.2,0.0,15.0,1,0.00,1.19,82,0.0,2.2,0.98,1.00,8.0,1,1.68,7.26,1,16.9,2,0,0
31.611,0,0.2,0.2,4.7,0.70,14.47,14.66,101,14,153,3.65,0.33,120,925,2.05,53.3,16.26,8.81,25.07,3.63,2,0.0,5.5,2.2,0.0,18.5,1,0.00,1.19,82,0.0,2.2,0.98,1.00,8.3,1,1.62,6.75,1,17.3,3,0,0
31.673,0,0.2,0.2,5.4,0.70,14.47,14.66,101,14,153,3.65,0.33,120,941,1.54,52.3,14.14,7.66,21.80,4.01,2,0.0,5.5,2.2,0.0,19.0,3,0.00,0.60,82,0.0,2.2,0.98,1.00,8.3,1,1.58,5.44,1,16.5,3,0,0
31.735,0,0.2,0.2,6.8,0.70,14.47,14.65,101,14,153,3.65,0.33,120,968,1.54,48.8,14.17,7.68,21.86,4.07,2,0.0,4.7,2.2,0.0,19.5,3,2.24,0.60,82,0.0,2.2,0.98,1.00,8.3,1,1.58,5.45,0,16.5,3,1,0
31.797,0,0.2,0.2,6.9,0.70,14.47,14.65,101,14,154,3.65,0.34,120,1010,1.54,48.1,14.25,7.73,21.98,4.50,2,0.0,4.7,2.2,0.0,22.0,3,2.24,0.53,82,0.0,2.2,0.98,1.00,8.4,1,1.66,7.06,0,16.9,3,1,0
31.857,0,0.2,0.2,6.7,0.70,14.47,14.65,101,14,154,3.65,0.34,120,1040,1.54,45.1,14.53,7.88,22.41,4.76,2,0.0,4.7,2.2,0.0,23.0,3,1.88,0.53,82,0.0,2.2,0.98,1.00,8.6,1,1.64,6.67,0,17.3,3,1,0
31.917,0,0.2,0.2,6.5,0.70,14.47,14.65,101,14,154,3.65,0.35,120,1070,1.54,43.6,14.63,7.93,22.56,4.63,2,0.0,4.7,2.2,0.0,24.0,3,1.89,0.54,82,0.0,2.2,0.98,1.00,8.6,1,1.60,6.05,0,16.9,3,1,1
31.982,0,0.2,0.2,6.5,0.70,14.47,14.64,101,14,154,3.65,0.35,120,1070,1.54,42.4,14.48,7.85,22.33,4.89,2,0.0,4.7,2.2,0.0,24.5,3,1.89,0.54,82,0.0,2.2,0.98,1.00,8.6,1,1.64,6.80,0,16.9,3,1,1
32.047,0,0.2,0.2,6.4,0.70,14.24,14.64,101,14,154,3.65,0.34,120,1134,1.54,41.9,14.33,7.77,22.10,5.18,2,0.0,4.7,2.2,0.0,25.0,3,1.84,0.54,82,0.0,2.2,0.97,1.00,8.4,1,1.56,5.19,0,16.5,3,2,1
32.112,0,0.2,0.2,6.2,0.70,13.78,14.64,101,14,154,3.65,0.33,120,1153,1.54,40.3,12.93,7.01,19.94,5.16,2,0.0,3.9,2.2,0.0,25.5,3,1.84,0.54,82,0.0,2.2,0.94,1.00,8.0,1,1.56,5.13,0,16.5,3,1,2
32.174,0,0.2,0.2,6.3,0.70,13.09,14.64,101,14,154,3.65,0.32,120,1153,1.54,39.8,12.99,7.04,20.03,5.45,2,0.0,2.3,2.2,0.0,26.5,3,1.74,0.52,82,0.0,2.2,0.89,1.00,8.0,1,1.54,4.97,0,16.5,3,2,2
32.237,0,0.2,0.2,6.1,0.70,12.86,14.64,101,14,154,3.65,0.31,120,1183,1.54,39.6,12.26,6.65,18.90,5.26,2,0.0,0.0,2.2,0.0,27.0,3,1.63,0.48,82,0.0,2.2,0.88,1.00,7.7,1,1.56,5.04,0,16.5,4,2,2
32.297,0,0.2,0.2,6.2,0.70,12.75,14.64,101,14,154,3.65,0.30,120,1183,1.28,39.5,11.85,6.43,18.28,4.90,2,0.0,-1.6,2.2,0.0,27.5,3,1.63,0.48,82,0.0,2.2,0.87,1.00,7.7,1,1.58,5.66,0,16.5,4,1,3
32.363,0,0.2,0.2,6.1,0.70,12.75,14.65,101,14,154,3.65,0.30,120,1186,1.28,39.6,11.62,6.30,17.93,4.86,2,0.0,-2.3,2.2,0.0,27.5,3,1.53,0.44,82,0.0,2.2,0.87,1.00,7.7,1,1.60,5.81,0,16.1,4,2,2
32.428,0,0.2,0.2,5.8,0.70,12.63,14.65,101,14,154,3.65,0.30,120,1186,1.28,39.8,11.45,6.21,17.67,4.72,2,0.0,-3.9,2.2,0.0,27.5,3,1.53,0.43,82,0.0,2.2,0.86,1.00,7.4,1,1.58,5.76,0,16.5,4,1,2
32.493,0,0.2,0.2,4.7,0.70,12.63,14.65,101,14,154,3.65,0.29,120,1178,1.28,40.2,11.04,5.98,17.02,4.71,2,0.0,-4.7,2.2,0.0,27.5,3,1.51,0.43,82,0.0,2.2,0.86,1.00,7.5,1,1.52,4.74,0,16.1,4,1,2
32.557,0,0.2,0.2,3.4,0.70,12.63,14.65,101,14,154,3.65,0.29,120,1153,1.28,40.9,10.67,5.78,16.45,4.81,2,0.0,-5.5,2.2,0.0,27.5,3,1.47,0.42,82,0.0,2.2,0.86,1.00,7.4,1,1.46,4.15,0,15.7,4,2,2
32.622,0,0.2,0.2,3.2,0.70,12.75,14.65,101,14,154,3.65,0.27,120,1153,1.28,41.5,9.57,5.19,14.75,4.44,2,0.0,-6.2,2.2,0.0,27.5,3,1.47,0.42,82,0.0,2.2,0.87,1.00,7.4,1,1.44,3.87,0,15.7,4,1,1
32.687,0,0.2,0.2,2.8,0.70,12.86,14.65,101,14,154,3.65,0.26,120,1132,1.28,41.7,9.11,4.94,14.05,4.42,2,0.0,-6.2,2.2,0.0,28.0,3,1.38,0.38,82,0.0,2.2,0.88,1.00,7.0,1,1.34,3.18,0,14.9,4,2,1
32.752,0,0.2,0.2,2.8,0.70,13.09,14.65,101,14,154,3.65,0.25,120,1140,1.28,41.3,8.45,4.58,13.03,3.99,2,0.0,-6.2,2.2,0.0,28.5,3,1.24,0.33,82,0.0,2.2,0.89,1.00,6.5,1,1.30,2.96,0,14.9,4,2,-1
32.821,0,0.2,0.2,2.7,0.70,13.21,14.66,101,14,154,3.65,0.24,120,1136,1.28,41.4,7.85,4.26,12.11,3.86,2,0.0,-6.2,2.2,0.0,29.0,3,1.24,0.33,82,0.0,2.2,0.90,1.00,6.2,1,1.34,3.16,0,14.5,4,2,-2
32.879,0,0.2,0.2,3.0,0.70,13.44,14.66,101,14,154,3.65,0.23,120,1129,1.28,41.8,7.78,4.22,12.00,3.76,2,0.0,-5.5,2.2,0.0,29.0,3,1.12,0.30,82,0.0,2.2,0.91,1.00,6.2,1,1.40,3.44,0,14.5,4,2,-3
32.941,0,0.2,0.2,3.4,0.70,13.55,14.66,101,14,154,3.65,0.22,120,1115,1.28,42.3,7.91,4.29,12.20,3.55,2,0.0,-5.5,2.2,0.0,29.0,3,1.12,0.30,82,0.0,2.2,0.92,1.00,5.9,1,1.36,3.21,0,14.9,4,2,-4
33.002,0,0.2,0.2,3.4,0.70,13.67,14.66,101,14,154,3.65,0.21,120,1115,1.28,43.6,7.73,4.19,11.92,3.41,2,0.0,-5.5,2.2,0.0,29.0,3,1.11,0.28,82,0.0,2.2,0.93,1.00,5.9,1,1.40,3.45,0,14.9,4,2,-6
33.068,0,0.2,0.2,3.4,0.70,13.78,14.66,101,14,154,3.65,0.21,120,1072,1.28,44.9,7.68,4.16,11.84,3.38,2,0.0,-5.5,2.2,0.0,28.5,3,1.11,0.28,82,0.0,2.2,0.94,1.00,5.9,1,1.40,3.54,0,15.3,4,2,-7
33.131,0,0.2,0.2,3.2,0.70,13.78,14.66,101,14,154,3.65,0.21,120,1055,1.28,45.9,7.68,4.17,11.85,3.28,2,0.0,-5.5,2.2,0.0,28.5,3,1.15,0.28,82,0.0,2.2,0.94,1.00,6.1,1,1.44,3.89,0,15.3,4,2,-8
33.192,0,0.2,0.2,3.6,0.70,13.90,14.66,101,14,154,3.65,0.22,120,1033,1.28,46.4,7.80,4.23,12.03,3.09,2,0.0,-5.5,2.2,0.0,28.0,3,1.15,0.28,82,0.0,2.2,0.95,1.00,6.1,1,1.42,3.75,0,15.3,4,2,-8
33.252,0,0.2,0.2,3.4,0.70,13.90,14.66,101,14,154,3.65,0.22,120,1021,1.28,47.3,7.84,4.25,12.10,3.00,2,0.0,-5.5,2.2,0.0,28.0,3,1.18,0.28,82,0.0,2.2,0.95,1.00,6.1,1,1.44,3.79,0,15.3,4,2,-8
33.321,0,0.2,0.2,3.4,0.70,13.90,14.66,101,14,154,3.65,0.22,120,1003,1.28,49.8,7.91,4.29,12.20,3.12,2,0.0,-6.2,2.2,0.0,25.0,3,1.21,0.29,82,0.0,2.2,0.95,1.00,6.1,1,1.40,3.58,0,15.3,4,1,-8
33.382,0,0.2,0.2,3.7,0.70,13.90,14.66,101,14,154,3.65,0.22,120,962,1.28,50.6,8.00,4.34,12.34,2.89,2,0.0,-6.2,2.2,0.0,25.0,3,1.21,0.29,82,0.0,2.2,0.95,1.00,6.1,1,1.40,3.54,0,15.3,4,2,-7
33.443,0,0.2,0.2,4.2,0.70,14.01,14.66,101,14,154,3.65,0.22,120,947,1.28,50.5,8.18,4.43,12.61,2.96,2,0.0,-7.0,2.2,0.0,25.0,3,1.28,0.29,82,0.0,2.2,0.95,1.00,6.2,1,1.46,3.95,0,15.3,4,1,-6
33.510,0,0.2,0.2,5.3,0.70,14.13,14.66,101,14,154,3.65,0.23,120,948,1.28,51.4,9.45,5.13,14.58,2.99,2,0.0,-7.0,2.2,0.0,25.0,3,1.28,0.29,82,0.0,2.2,0.96,1.00,6.4,1,1.54,4.85,0,15.7,4,1,-5
33.569,0,0.2,0.2,5.7,0.70,14.24,14.66,101,14,154,3.65,0.24,120,932,1.28,52.1,10.26,5.56,15.83,3.10,2,0.0,-7.0,2.2,0.0,24.5,3,1.52,0.35,82,0.0,2.2,0.97,1.00,6.5,1,1.54,5.04,0,16.1,4,1,-5
33.632,0,0.2,0.2,5.8,0.70,14.36,14.66,101,14,154,3.65,0.25,120,921,1.28,52.4,10.92,5.92,16.84,3.11,2,0.0,-7.0,2.2,0.0,24.5,3,1.52,0.35,82,0.0,2.2,0.98,1.00,6.7,1,1.56,5.40,0,16.1,4,1,-4
33.698,0,0.2,0.2,6.4,0.70,14.59,14.66,101,14,154,3.65,0.26,120,913,1.28,51.2,11.34,6.15,17.49,3.11,2,0.0,-6.2,2.2,0.0,24.0,3,1.52,0.40,82,0.0,2.2,0.99,1.00,7.0,1,1.60,5.89,0,16.5,4,2,-3
33.758,0,0.2,0.2,6.6,0.70,14.70,14.66,101,14,154,3.65,0.27,120,934,1.28,46.2,11.52,6.25,17.77,3.27,2,0.0,-6.2,2.2,0.0,26.0,3,1.72,0.40,82,0.0,2.2,1.00,1.00,7.1,1,1.58,5.51,0,16.5,4,2,-2
33.822,0,0.2,0.2,6.8,0.70,15.04,14.66,101,14,154,3.65,0.28,120,1022,1.28,43.6,10.57,5.73,16.31,3.28,2,0.0,-5.5,2.2,0.0,26.5,3,1.74,0.43,82,0.0,2.2,1.02,1.00,7.3,1,1.54,5.04,0,16.5,4,2,-2
33.884,0,0.2,0.2,6.8,0.70,15.50,14.66,101,14,154,3.65,0.28,120,1079,1.28,41.6,10.61,5.75,16.36,3.41,2,0.0,-4.7,2.2,0.0,27.5,3,1.74,0.43,82,0.0,2.2,1.05,1.00,7.4,1,1.50,4.66,0,16.5,4,2,-2
33.946,0,0.2,0.2,6.8,0.70,15.96,14.65,101,14,154,3.65,0.27,120,1128,1.28,40.0,10.58,5.74,16.32,3.67,2,0.0,-4.7,2.2,0.0,27.5,3,1.56,0.39,82,0.0,2.2,1.09,1.00,7.3,1,1.54,4.75,0,16.5,4,2,-2
34.008,0,0.2,0.2,6.5,0.70,16.19,14.65,101,14,154,3.65,0.27,120,1187,1.28,38.5,10.43,5.65,16.08,3.91,2,0.0,-3.1,2.2,0.0,28.5,3,1.56,0.39,82,0.0,2.2,1.10,1.00,7.4,1,1.46,4.15,0,16.1,4,2,-1
34.078,0,0.2,0.2,6.6,0.70,16.42,14.65,101,14,154,3.65,0.26,120,1208,1.28,38.7,9.82,5.32,15.14,3.99,2,0.0,-1.6,2.2,0.0,29.0,3,1.46,0.39,82,0.0,2.2,1.12,1.00,7.1,1,1.46,4.28,0,16.1,4,2,-1
34.144,0,0.2,0.2,7.0,0.70,16.31,14.65,101,14,154,3.65,0.25,120,1207,1.28,38.6,10.12,5.49,15.61,3.79,2,0.0,-0.8,2.2,0.0,29.5,3,1.46,0.38,82,0.0,2.2,1.11,1.00,7.0,1,1.46,4.06,0,15.7,4,2,-2
34.207,0,0.2,0.2,7.1,0.70,15.96,14.65,101,14,154,3.65,0.25,120,1211,1.28,38.4,9.80,5.31,15.11,3.54,2,0.0,-0.8,2.2,0.0,29.5,3,1.46,0.37,82,0.0,2.2,1.09,1.00,6.8,1,1.52,4.73,0,15.7,5,2,-2
