#Encoding: UTF-8
#App name: ECU Connect Android
#App version: 1.4.18
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 17297
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (RPM),Fuel Injection #1 Pulse width (ms),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (mS),Injection Time Port Final (mS),Intake Air Temperature (°C),Knock Correction (°CA),Knock Correction Learn Value (°CA),Lambda Actual (Lambda),Lambda Target (Lambda),Manifold Absolute Pressure (Bar) (Bar),Mass Air Flow Sensor (V),Throttle Position #1 (%),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (deg),VVT Intake Advance Angle Amount L (deg)
87.945,0,0.2,0.2,6.1,14.24,14.62,101.0,14,91,89,1128,1.54,6.77,2.0,0.0,-8.6,22.0,3.0,1.19,0.55,56,0.0,1.1,0.97,0.99,0.67,1.58,16.9,4,12.0,-6.0
88.002,0,0.2,0.2,6.4,14.24,14.62,101.0,14,91,89,1130,1.54,6.77,2.0,0.0,-8.6,22.0,3.0,1.18,0.50,56,0.0,0.8,0.97,0.99,0.67,1.60,16.9,4,14.0,-7.0
88.054,0,0.2,0.2,6.4,14.47,14.62,101.0,14,91,89,1129,1.54,6.65,2.0,0.0,-8.6,22.0,3.0,1.18,0.50,56,0.0,0.7,0.98,0.99,0.66,1.64,16.9,4,16.0,-7.0
88.106,0,0.2,0.2,6.5,14.47,14.63,101.0,14,91,89,1122,1.54,6.56,2.0,0.0,-8.6,22.0,3.0,1.17,0.48,56,0.0,0.7,0.98,0.99,0.66,1.60,16.9,4,17.0,-8.0
88.157,0,0.2,0.2,6.8,14.59,14.63,101.0,14,91,89,1112,1.54,6.52,2.0,0.0,-8.6,22.0,3.0,1.17,0.48,56,0.0,0.7,0.99,1.00,0.66,1.64,17.3,4,18.0,-8.0
88.206,0,0.2,0.2,7.5,14.70,14.63,101.0,14,91,89,1112,1.54,6.57,2.0,0.0,-7.8,21.5,3.0,1.18,0.48,56,0.0,0.8,1.00,1.00,0.66,1.64,17.3,4,19.0,-8.0
88.257,0,0.2,0.2,7.8,14.70,14.63,101.0,14,91,89,1091,1.54,6.57,2.0,0.0,-7.8,21.0,3.0,1.18,0.48,56,0.0,0.9,1.00,1.00,0.66,1.64,17.3,5,20.0,-8.0
88.310,0,0.2,0.2,8.1,14.70,14.63,101.0,14,91,89,1085,1.54,6.47,2.0,0.0,-7.8,21.0,3.0,1.18,0.49,56,0.0,1.0,1.00,1.00,0.68,1.66,17.3,5,19.0,-8.0
88.365,0,0.2,0.2,8.3,14.70,14.63,101.0,14,91,89,1067,1.54,6.57,2.0,0.0,-7.8,20.5,3.0,1.18,0.49,56,0.0,1.3,1.00,1.00,0.68,1.66,17.6,5,20.0,-8.0
88.414,0,0.2,0.2,8.8,14.70,14.63,101.0,14,91,89,1061,1.54,6.70,2.0,0.0,-7.8,20.5,3.0,1.18,0.51,56,0.0,1.6,1.00,1.00,0.69,1.66,17.6,5,18.0,-8.0
88.465,0,0.2,0.2,9.3,14.81,14.63,101.0,14,91,89,1061,1.54,6.71,2.0,0.0,-7.8,19.5,3.0,1.20,0.51,56,0.0,1.8,1.01,1.00,0.69,1.76,17.6,5,18.0,-8.0
88.518,0,0.2,0.2,9.4,14.93,14.63,101.0,14,91,89,1043,1.54,6.71,2.0,0.0,-7.8,19.0,3.0,1.20,0.51,56,0.0,2.4,1.02,1.00,0.70,1.76,18.0,5,16.0,-8.0
88.571,0,0.2,0.2,9.5,15.04,14.63,101.0,14,91,89,1041,1.54,6.79,2.0,0.0,-7.8,19.0,3.0,1.34,0.63,56,0.0,3.1,1.02,1.00,0.73,1.76,18.4,5,15.0,-7.0
88.618,0,0.2,0.2,9.5,15.16,14.63,101.0,14,91,89,1043,1.54,6.88,2.0,0.0,-7.0,18.5,3.0,1.34,0.63,56,0.0,3.5,1.03,1.00,0.74,1.72,18.4,5,12.0,-7.0
88.673,0,0.2,0.2,9.6,15.39,14.63,101.0,14,91,89,1068,1.79,6.89,2.0,0.0,-7.0,18.5,3.0,1.40,0.73,56,0.0,3.7,1.05,0.99,0.74,1.78,18.4,5,12.0,-7.0
88.718,0,0.2,0.2,9.7,15.62,14.63,101.0,14,91,89,1068,1.79,7.01,2.0,0.0,-5.5,19.5,3.0,1.40,0.73,56,0.0,3.8,1.06,0.99,0.74,1.74,18.4,5,12.0,-7.0
88.771,0,0.2,0.2,9.7,15.73,14.62,101.0,14,91,89,1110,1.79,7.01,2.0,0.0,-4.7,20.5,3.0,1.30,0.73,56,0.0,3.7,1.07,0.99,0.76,1.76,18.4,5,11.0,-7.0
88.818,0,0.2,0.2,9.8,15.96,14.61,101.0,14,91,89,1144,1.79,6.99,2.0,0.0,-4.7,20.5,3.0,1.30,0.73,56,0.0,3.6,1.09,0.99,0.76,1.78,18.4,5,11.0,-7.0
88.873,0,0.2,0.2,9.8,16.08,14.61,101.0,14,91,89,1194,1.79,7.28,2.0,0.0,-3.9,22.0,3.0,1.30,0.76,56,0.0,3.5,1.09,0.99,0.76,1.72,18.8,5,11.0,-7.0
88.922,0,0.2,0.2,9.7,15.96,14.61,101.0,14,91,89,1223,1.79,7.38,2.0,0.0,-3.1,22.0,3.0,1.30,0.76,56,0.0,3.3,1.09,0.99,0.76,1.82,18.8,5,12.0,-7.0
88.975,0,0.2,0.2,9.8,15.73,14.60,101.0,14,91,89,1223,1.79,7.53,2.0,0.0,-2.3,22.5,3.0,1.30,0.77,56,0.0,3.1,1.07,0.99,0.76,1.76,18.8,5,13.0,-7.0
89.026,0,0.2,0.2,9.8,15.62,14.59,101.0,14,91,89,1267,1.79,7.53,2.0,0.0,-2.3,22.5,3.0,1.30,0.77,56,0.0,3.0,1.06,0.99,0.77,1.74,18.8,5,14.0,-8.0
89.085,0,0.2,0.2,9.7,15.62,14.59,101.0,14,91,89,1312,1.79,7.48,2.0,0.0,-2.3,23.0,3.0,1.29,0.75,56,0.0,2.8,1.06,0.99,0.76,1.82,18.8,6,16.0,-8.0
89.134,0,0.2,0.2,9.8,15.39,14.58,101.0,14,91,89,1352,1.79,7.21,2.0,0.0,-1.6,23.5,3.0,1.29,0.72,56,0.0,2.7,1.05,0.99,0.75,1.78,18.8,6,17.0,-8.0
89.193,0,0.2,0.2,9.5,15.27,14.58,101.0,14,91,89,1371,1.79,7.12,2.0,0.0,-1.6,23.5,3.0,1.33,0.72,56,0.0,2.4,1.04,0.99,0.74,1.76,18.8,6,18.0,-7.0
89.245,0,0.2,0.2,9.5,15.16,14.57,101.0,14,91,89,1398,1.79,7.26,2.0,0.0,-1.6,24.0,3.0,1.31,0.71,56,0.0,2.2,1.03,0.99,0.74,1.74,18.4,6,21.0,-7.0
89.298,0,0.2,0.2,9.4,14.93,14.57,101.0,14,91,89,1398,1.79,7.12,2.0,0.0,-1.6,24.5,3.0,1.31,0.66,56,0.0,1.9,1.02,0.99,0.74,1.74,18.4,6,22.0,-6.0
89.351,0,0.2,0.2,9.5,14.81,14.57,101.0,14,91,89,1419,1.79,7.12,2.0,0.0,-1.6,25.0,3.0,1.32,0.66,56,0.0,1.6,1.01,0.99,0.72,1.78,18.4,6,23.0,-5.0
89.405,0,0.2,0.2,9.4,14.70,14.57,101.0,14,91,89,1442,1.54,6.88,2.0,0.0,-1.6,25.0,3.0,1.31,0.63,56,0.0,1.5,1.00,0.99,0.72,1.78,18.4,6,26.0,-4.0
89.458,0,0.2,0.2,9.2,14.70,14.57,101.0,14,91,89,1452,1.54,6.81,2.0,0.0,-1.6,25.0,3.0,1.31,0.63,56,0.0,1.4,1.00,0.99,0.71,1.78,18.4,7,26.0,-4.0
89.513,0,0.2,0.2,9.1,14.59,14.57,101.0,14,91,89,1460,1.54,6.89,2.0,0.0,-1.6,25.0,3.0,1.31,0.62,56,0.0,1.3,0.99,0.99,0.71,1.74,18.4,7,27.0,-3.0
89.565,0,0.2,0.2,9.1,14.59,14.57,101.0,14,91,89,1460,1.54,6.72,2.0,0.0,-1.6,25.0,3.0,1.29,0.60,56,0.0,1.1,0.99,0.99,0.69,1.74,18.0,7,28.0,-2.0
89.614,0,0.2,0.2,9.2,14.47,14.57,101.0,14,91,89,1460,1.54,6.75,2.0,0.0,-1.6,25.0,3.0,1.29,0.60,56,0.0,1.0,0.98,0.99,0.69,1.70,18.0,7,29.0,-2.0
89.665,0,0.2,0.2,9.2,14.47,14.57,101.0,14,91,89,1454,1.54,6.75,2.0,0.0,-1.6,25.0,3.0,1.29,0.58,56,0.0,0.8,0.98,0.99,0.69,1.80,18.0,7,29.0,-2.0
89.718,0,0.2,0.2,9.2,14.47,14.57,101.0,14,91,89,1444,1.54,6.80,2.0,0.0,-1.6,25.0,3.0,1.29,0.56,56,0.0,0.9,0.98,0.99,0.68,1.76,18.4,7,29.0,-2.0
89.773,0,0.2,0.2,9.0,14.47,14.57,101.0,14,91,89,1434,1.54,6.73,2.0,0.0,-1.6,25.0,3.0,1.28,0.56,56,0.0,0.9,0.98,0.99,0.68,1.76,18.4,7,30.0,-2.0
89.826,0,0.2,0.2,9.1,14.47,14.58,101.0,14,91,89,1419,1.54,6.60,2.0,0.0,-1.6,25.0,3.0,1.28,0.55,56,0.0,0.9,0.98,0.99,0.67,1.82,18.4,8,30.0,-2.0
89.883,0,0.2,0.2,9.2,14.59,14.58,101.0,14,91,89,1419,1.54,6.77,2.0,0.0,-1.6,25.0,3.0,1.28,0.56,56,0.0,1.1,0.99,0.99,0.67,1.74,18.4,8,29.0,-2.0
89.934,0,0.2,0.2,9.3,14.59,14.58,101.0,14,91,89,1399,1.54,6.80,2.0,0.0,-1.6,24.5,3.0,1.27,0.56,56,0.0,1.1,0.99,0.99,0.67,1.74,18.4,8,29.0,-2.0
89.984,0,0.2,0.2,9.3,14.59,14.58,101.0,14,91,89,1386,1.54,6.80,2.0,0.0,-1.6,24.5,3.0,1.29,0.57,56,0.0,1.1,0.99,0.99,0.68,1.78,18.4,8,28.0,-3.0
90.034,0,0.2,0.2,9.3,14.59,14.58,101.0,14,91,89,1377,1.54,6.76,2.0,0.0,-1.6,24.5,3.0,1.29,0.57,56,0.0,1.3,0.99,0.99,0.69,1.78,18.4,8,28.0,-3.0
90.085,0,0.2,0.2,9.4,14.59,14.58,101.0,14,91,89,1374,1.54,6.79,2.0,0.0,-1.6,24.5,3.0,1.29,0.58,56,0.0,1.5,0.99,0.99,0.69,1.80,18.4,8,27.0,-4.0
90.134,0,0.2,0.2,9.4,14.70,14.58,101.0,14,91,89,1378,1.54,6.77,2.0,0.0,-1.6,24.5,3.0,1.29,0.58,56,0.0,1.6,1.00,0.99,0.69,1.78,18.4,8,26.0,-4.0
90.184,0,0.2,0.2,9.6,14.70,14.58,101.0,14,91,89,1378,1.54,6.92,2.0,0.0,-1.6,24.5,3.0,1.29,0.60,56,0.0,1.6,1.00,0.99,0.69,1.74,18.4,8,26.0,-4.0
90.230,0,0.2,0.2,9.5,14.81,14.58,101.0,14,91,89,1382,1.54,6.92,2.0,0.0,-1.6,24.5,3.0,1.29,0.61,56,0.0,1.6,1.01,0.99,0.70,1.80,18.4,8,25.0,-4.0
90.281,0,0.2,0.2,9.5,14.81,14.58,101.0,14,91,89,1398,1.54,7.02,2.0,0.0,-0.8,24.5,3.0,1.29,0.61,56,0.0,1.7,1.01,0.99,0.70,1.78,18.4,8,26.0,-5.0
90.334,0,0.2,0.2,9.5,14.81,14.58,101.0,14,91,89,1416,1.54,6.88,2.0,0.0,-0.8,24.5,3.0,1.31,0.62,56,0.0,1.7,1.01,0.99,0.70,1.80,18.4,9,25.0,-5.0
90.385,0,0.2,0.2,9.6,14.93,14.57,101.0,14,91,89,1416,1.54,6.81,2.0,0.0,-0.8,24.5,3.0,1.31,0.62,56,0.0,1.8,1.02,0.99,0.70,1.78,18.4,9,25.0,-5.0
90.438,0,0.2,0.2,9.4,14.93,14.57,101.0,14,91,89,1433,1.54,6.81,2.0,0.0,0.0,25.0,3.0,1.31,0.64,56,0.0,1.7,1.02,0.99,0.70,1.74,18.4,9,25.0,-5.0
90.493,0,0.2,0.2,9.5,14.93,14.57,101.0,14,91,89,1449,1.54,6.76,2.0,0.0,0.0,25.0,3.0,1.31,0.63,56,0.0,1.5,1.02,0.99,0.70,1.80,18.4,9,25.0,-5.0
90.544,0,0.2,0.2,9.4,14.93,14.56,101.0,14,91,89,1466,1.54,6.95,2.0,0.0,0.0,25.0,3.0,1.32,0.63,56,0.0,1.5,1.02,0.99,0.69,1.80,18.4,9,25.0,-5.0
90.594,0,0.2,0.2,9.4,14.81,14.56,101.0,14,91,89,1480,1.54,6.80,2.0,0.0,0.0,25.0,3.0,1.31,0.63,56,0.0,1.5,1.01,0.99,0.68,1.82,18.4,9,26.0,-4.0
90.647,0,0.2,0.2,9.3,14.81,14.56,101.0,14,91,89,1493,1.54,6.89,2.0,0.0,0.0,25.5,3.0,1.31,0.63,55,0.0,1.5,1.01,0.99,0.67,1.70,18.4,9,25.0,-4.0
90.698,0,0.2,0.2,9.3,14.81,14.56,101.0,14,91,89,1493,1.54,6.84,2.0,0.0,0.0,25.5,3.0,1.31,0.63,55,0.0,1.2,1.01,0.99,0.67,1.78,18.4,9,26.0,-3.0
90.753,0,0.2,0.2,9.3,14.70,14.56,101.0,14,91,89,1508,1.54,6.84,2.0,0.0,0.0,25.5,3.0,1.30,0.61,55,0.0,1.0,1.00,0.99,0.67,1.76,18.4,9,26.0,-3.0
90.805,0,0.2,0.2,9.3,14.59,14.56,101.0,14,91,89,1519,1.54,6.82,2.0,0.0,0.0,25.5,3.0,1.30,0.60,55,0.0,1.0,0.99,0.99,0.67,1.76,18.4,9,26.0,-3.0
90.854,0,0.2,0.2,9.2,14.59,14.56,101.0,14,91,89,1525,1.54,6.88,2.0,0.0,0.0,26.0,3.0,1.31,0.60,55,0.0,0.9,0.99,0.99,0.66,1.80,18.4,10,27.0,-2.0
90.906,0,0.2,0.2,8.7,14.59,14.56,101.0,14,91,89,1530,1.54,6.73,2.0,0.0,0.0,26.0,3.0,1.33,0.58,55,0.0,0.9,0.99,0.99,0.65,1.80,18.4,10,27.0,-1.0
90.957,0,0.2,0.2,8.6,14.47,14.55,101.0,14,91,89,1530,1.54,6.64,2.0,0.0,0.0,26.0,3.0,1.33,0.57,55,0.0,0.6,0.98,0.99,0.65,1.74,18.4,10,27.0,-1.0
91.010,0,0.2,0.2,8.5,14.47,14.55,101.0,14,91,89,1531,1.54,6.64,2.0,0.0,0.0,26.0,3.0,1.30,0.57,55,0.0,0.4,0.98,0.99,0.64,1.70,18.0,10,28.0,-1.0
91.061,0,0.2,0.2,8.5,14.36,14.56,101.0,14,91,89,1535,1.54,6.69,2.0,0.0,0.0,26.0,3.0,1.29,0.54,55,0.0,0.0,0.98,0.99,0.64,1.74,17.6,10,28.0,-1.0
91.110,0,0.2,0.2,7.7,14.36,14.56,101.0,14,91,89,1538,1.54,6.54,2.0,0.0,-0.8,26.5,3.0,1.29,0.54,55,0.0,0.0,0.98,0.99,0.62,1.66,17.6,10,28.0,-1.0
91.161,0,0.2,0.2,6.5,14.36,14.56,101.0,14,91,89,1541,1.54,6.51,2.0,0.0,-0.8,26.5,3.0,1.26,0.51,55,0.0,0.0,0.98,0.99,0.61,1.66,17.6,10,29.0,-1.0
91.213,0,0.2,0.2,6.3,14.24,14.56,101.0,14,91,89,1541,1.54,6.36,2.0,0.0,-0.8,27.0,3.0,1.26,0.48,55,0.0,0.0,0.97,0.99,0.61,1.64,17.6,10,29.0,-1.0
91.267,0,0.2,0.2,6.1,14.24,14.56,101.0,14,91,89,1536,1.54,6.36,2.0,0.0,-0.8,27.0,3.0,1.26,0.48,55,0.0,0.0,0.97,0.99,0.60,1.58,16.9,10,29.0,-1.0
91.322,0,0.2,0.2,5.8,14.13,14.57,101.0,14,91,89,1528,1.54,6.26,2.0,0.0,-1.6,27.5,3.0,1.20,0.45,55,0.0,0.0,0.96,0.99,0.58,1.54,16.5,10,29.0,-1.0
91.374,0,0.2,0.2,4.4,14.13,14.57,101.0,14,91,89,1512,1.28,6.11,2.0,0.0,-1.6,28.0,3.0,1.11,0.40,55,0.0,0.0,0.96,0.99,0.55,1.58,16.5,10,28.0,-1.0
91.425,0,0.2,0.2,0.6,14.13,14.58,101.0,14,91,89,1489,1.28,5.83,2.0,0.0,-1.6,28.0,3.0,1.11,0.40,55,0.0,0.0,0.96,0.99,0.54,1.54,16.1,10,27.0,-1.0
91.477,0,0.2,0.2,0.0,14.13,14.58,101.0,14,91,89,1489,1.28,5.54,2.0,0.0,-2.3,31.5,3.0,1.15,0.39,55,0.0,0.0,0.96,0.99,0.54,1.40,16.1,10,26.0,-1.0
91.530,0,0.2,0.2,0.0,14.13,14.59,101.0,14,91,89,1455,2.05,5.32,2.0,0.0,-2.3,31.5,1.0,0.00,0.96,55,0.0,0.0,0.96,0.99,0.51,1.38,14.9,10,19.0,-1.0
91.581,0,0.2,0.2,0.0,14.13,14.61,101.0,14,91,89,1424,2.05,5.32,2.0,0.0,-2.3,31.5,1.0,0.00,0.96,55,0.0,0.0,0.96,0.99,0.49,1.40,14.9,10,14.0,-1.0
91.631,0,0.2,0.2,0.0,14.01,14.62,101.0,14,91,89,1354,2.05,5.29,2.0,0.0,-2.3,30.5,1.0,0.00,0.94,55,0.0,0.0,0.95,0.99,0.47,1.40,14.9,10,6.0,-1.0
91.685,0,0.2,0.2,0.0,14.13,14.64,101.0,14,91,89,1274,1.79,5.31,2.0,0.0,-2.3,29.0,1.0,0.00,0.94,55,0.0,0.0,0.96,1.00,0.46,1.42,14.9,10,4.0,-1.0
91.734,0,0.2,0.2,0.0,14.13,14.64,101.0,14,91,89,1228,1.79,5.33,2.0,0.0,-2.3,26.5,1.0,0.00,0.90,55,0.0,0.0,0.96,1.00,0.46,1.46,15.3,10,4.0,-1.0
91.785,0,0.2,0.2,0.0,14.24,14.65,101.0,14,91,89,1228,1.79,5.34,2.0,0.0,-2.3,25.0,1.0,0.00,0.90,55,0.0,0.0,0.97,1.00,0.46,1.48,15.3,10,3.0,-1.0
91.841,0,0.2,0.2,0.0,14.36,14.65,101.0,14,91,89,1215,1.79,5.34,2.0,0.0,-2.3,25.0,1.0,0.00,0.86,55,0.0,0.0,0.98,1.00,0.45,1.50,15.3,10,3.0,-1.0
91.895,0,0.2,0.2,0.0,14.36,14.65,101.0,14,91,89,1195,1.79,5.34,2.0,0.0,-2.3,22.5,1.0,0.00,0.86,55,0.0,0.0,0.98,1.00,0.46,1.50,15.3,10,3.0,-1.0
91.951,0,0.2,0.2,0.0,14.47,14.65,101.0,14,91,89,1185,1.79,5.35,2.0,0.0,-2.3,20.5,1.0,0.00,0.86,55,0.0,0.0,0.98,1.00,0.46,1.46,15.3,10,3.0,-1.0
92.001,0,0.2,0.2,0.0,14.59,14.65,101.0,14,91,89,1182,1.79,5.37,2.0,0.0,-2.3,20.0,1.0,0.00,0.87,55,0.0,0.0,0.99,1.00,0.46,1.46,15.3,10,3.0,-1.0
92.054,0,0.2,0.2,0.0,14.93,14.65,101.0,14,91,90,1182,1.79,5.37,2.0,0.0,-2.3,19.5,1.0,0.00,0.87,55,0.0,0.0,1.02,1.00,0.46,1.44,15.3,10,3.0,0.0
92.106,0,0.2,0.2,0.0,15.16,14.65,101.0,14,91,90,1175,1.79,5.39,2.0,0.0,-2.3,19.5,1.0,0.00,0.87,55,0.0,0.0,1.03,1.00,0.46,1.40,15.3,10,3.0,0.0
92.161,0,0.2,0.2,0.0,15.27,14.65,101.0,14,91,90,1167,1.79,5.39,2.0,0.0,-2.3,19.5,1.0,0.00,0.87,55,0.0,0.0,1.04,1.00,0.46,1.38,15.3,10,3.0,0.0
92.211,0,0.2,0.2,0.0,15.27,14.65,101.0,14,91,90,1151,1.79,5.39,2.0,0.0,-2.3,19.5,1.0,0.00,0.86,55,0.0,0.0,1.04,1.00,0.46,1.44,15.3,10,3.0,0.0
92.265,0,0.2,0.2,0.0,15.04,14.66,101.0,14,91,90,1138,1.79,5.39,2.0,0.0,-1.6,19.5,1.0,0.00,0.86,55,0.0,0.0,1.02,1.00,0.47,1.46,15.3,9,3.0,0.0
92.321,0,0.2,0.2,0.0,14.81,14.66,101.0,14,91,90,1128,1.79,5.40,2.0,0.0,-1.6,19.5,1.0,0.00,0.86,55,0.0,0.0,1.01,1.00,0.46,1.44,15.3,9,3.0,-1.0
92.371,0,0.2,0.2,0.0,14.59,14.66,101.0,14,91,90,1128,1.79,5.41,2.0,0.0,-1.6,19.5,1.0,0.00,0.86,55,0.0,0.0,0.99,1.00,0.46,1.44,15.3,9,3.0,0.0
92.423,0,0.2,0.2,0.0,14.47,14.66,101.0,14,91,90,1109,1.79,5.42,2.0,0.0,-2.3,19.5,1.0,0.00,0.86,55,0.0,0.0,0.98,1.00,0.47,1.44,15.3,9,3.0,-1.0
92.471,0,0.2,0.2,0.0,14.36,14.66,101.0,14,91,90,1094,1.79,5.42,2.0,0.0,-2.3,19.5,1.0,0.00,0.87,56,0.0,0.0,0.98,1.00,0.47,1.46,15.3,9,3.0,0.0
92.521,0,0.2,0.2,0.0,14.24,14.66,101.0,14,91,90,1079,1.79,5.42,2.0,0.0,-2.3,19.5,1.0,0.00,0.87,56,0.0,0.0,0.97,1.00,0.47,1.48,15.3,9,3.0,-1.0
92.571,0,0.2,0.2,0.0,14.13,14.66,101.0,14,91,90,1054,1.79,5.44,2.0,0.0,-2.3,19.5,1.0,0.00,0.87,56,0.0,0.0,0.96,1.00,0.48,1.42,15.3,9,3.0,0.0
92.621,0,0.2,0.2,0.0,14.13,14.66,101.0,14,91,90,1054,1.79,5.44,2.0,0.0,-2.3,19.5,1.0,0.00,0.87,56,0.0,0.0,0.96,1.00,0.48,1.44,15.3,9,3.0,-1.0
92.671,0,0.2,0.2,0.0,14.01,14.66,101.0,14,91,90,1043,1.79,5.44,2.0,0.0,-2.3,19.5,1.0,0.00,0.89,56,0.0,0.0,0.95,1.00,0.49,1.48,15.3,9,2.0,-1.0
92.721,0,0.2,0.2,0.0,13.90,14.66,101.0,14,91,90,1032,1.79,5.44,2.0,0.0,-3.1,19.5,1.0,0.00,0.89,56,0.0,0.0,0.95,1.00,0.49,1.48,15.3,9,3.0,-1.0
92.771,0,0.2,0.2,0.0,13.90,14.66,101.0,14,91,90,1021,1.79,5.45,2.0,0.0,-3.1,19.5,1.0,0.00,0.91,56,0.0,0.0,0.95,1.00,0.48,1.44,15.3,9,2.0,-1.0
92.821,0,0.2,0.2,0.0,13.90,14.66,101.0,14,91,90,1021,1.79,5.45,2.0,0.0,-3.1,19.5,1.0,0.00,0.91,56,0.0,0.0,0.95,1.00,0.48,1.42,15.3,9,3.0,-1.0
92.871,0,0.2,0.2,0.0,13.78,14.66,101.0,14,91,90,1008,1.79,5.45,2.0,0.0,-3.9,19.5,1.0,0.00,0.91,56,0.0,0.0,0.94,1.00,0.49,1.44,15.3,8,2.0,-1.0
92.921,0,0.2,0.2,1.2,13.78,14.66,101.0,14,91,90,992,2.05,5.45,2.0,0.0,-3.9,19.5,1.0,0.00,0.92,56,0.0,0.0,0.94,1.00,0.49,1.46,15.3,8,2.0,0.0
92.971,0,0.2,0.2,3.2,13.78,14.66,101.0,14,91,90,983,2.05,5.47,2.0,0.0,-3.9,19.5,1.0,0.00,0.92,56,0.0,0.0,0.94,1.00,0.50,1.54,15.7,8,3.0,0.0
93.022,0,0.2,0.2,4.6,13.67,14.66,101.0,14,91,90,977,2.05,5.46,2.0,0.0,-3.9,15.0,1.0,0.00,0.96,56,0.0,0.0,0.93,1.00,0.52,1.64,16.9,8,2.0,-1.0
93.071,0,0.2,0.2,5.3,13.67,14.66,101.0,14,91,90,977,2.05,5.48,2.0,0.0,-4.7,16.0,1.0,0.00,0.96,56,0.0,0.0,0.93,1.00,0.52,1.64,16.9,8,2.0,0.0
93.121,0,0.2,0.2,5.7,13.67,14.66,101.0,14,91,90,969,2.05,5.48,2.0,0.0,-4.7,16.0,3.0,0.00,0.96,56,0.0,0.0,0.93,1.00,0.55,1.64,16.9,8,2.0,-1.0
93.171,0,0.2,0.2,6.1,13.78,14.65,101.0,14,91,90,971,1.54,5.34,2.0,0.0,-5.5,16.5,3.0,1.31,0.43,56,0.0,0.0,0.94,1.00,0.57,1.66,17.3,8,2.0,-1.0
93.221,0,0.2,0.2,6.3,13.78,14.65,101.0,14,91,90,968,1.54,5.53,2.0,0.0,-6.2,16.5,3.0,1.31,0.43,56,0.0,0.0,0.94,1.00,0.59,1.62,17.3,8,2.0,-1.0
93.271,0,0.2,0.2,6.7,13.90,14.65,101.0,14,91,90,992,1.54,5.60,2.0,0.0,-6.2,16.5,3.0,1.31,0.49,56,0.0,0.0,0.95,1.00,0.61,1.66,17.3,8,2.0,-1.0
93.322,0,0.2,0.2,7.2,13.90,14.65,101.0,14,91,90,992,1.54,5.76,2.0,0.0,-6.2,20.0,3.0,1.39,0.49,56,0.0,0.0,0.95,1.00,0.61,1.62,17.3,8,3.0,-1.0
93.371,0,0.2,0.2,7.7,13.90,14.64,101.0,14,91,90,1027,1.54,5.76,2.0,0.0,-6.2,20.0,3.0,1.39,0.49,56,0.0,0.0,0.95,1.00,0.62,1.68,17.3,8,3.0,-1.0
93.422,0,0.2,0.2,7.6,14.01,14.63,101.0,14,91,90,1080,1.54,6.14,2.0,0.0,-7.0,22.0,3.0,1.36,0.51,56,0.0,0.1,0.95,1.00,0.63,1.68,17.6,8,4.0,-2.0
93.473,0,0.2,0.2,7.7,14.13,14.63,101.0,14,91,90,1110,1.54,6.08,2.0,0.0,-7.0,22.0,3.0,1.36,0.51,56,0.0,0.3,0.96,1.00,0.65,1.66,17.6,8,5.0,-3.0
93.526,0,0.2,0.2,7.8,14.13,14.63,101.0,14,91,90,1110,1.54,6.32,2.0,0.0,-7.0,22.5,3.0,1.31,0.51,56,0.0,0.3,0.96,1.00,0.65,1.70,17.6,8,7.0,-5.0
93.575,0,0.2,0.2,7.7,14.01,14.63,101.0,14,91,90,1140,1.54,6.56,2.0,0.0,-7.8,23.0,3.0,1.31,0.51,56,0.0,0.5,0.95,0.99,0.64,1.66,17.6,8,9.0,-6.0
93.630,0,0.2,0.2,7.7,13.90,14.62,101.0,14,91,90,1168,1.54,6.56,2.0,0.0,-7.8,23.0,3.0,1.18,0.48,56,0.0,0.5,0.95,0.99,0.66,1.62,17.6,8,12.0,-7.0
93.680,0,0.2,0.2,7.8,13.78,14.62,101.0,14,91,90,1162,1.54,6.66,2.0,0.0,-7.8,23.0,3.0,1.18,0.48,56,0.0,0.5,0.94,0.99,0.66,1.68,17.6,8,15.0,-8.0
93.730,0,0.2,0.2,7.9,13.90,14.62,101.0,14,91,90,1147,1.54,6.66,2.0,0.0,-8.6,22.5,3.0,1.18,0.47,56,0.0,0.7,0.95,0.99,0.67,1.68,17.6,8,18.0,-9.0
93.781,0,0.2,0.2,7.7,14.01,14.62,101.0,14,91,90,1147,1.54,6.33,2.0,0.0,-9.4,22.5,3.0,1.18,0.47,56,0.0,0.9,0.95,0.99,0.67,1.66,17.6,8,20.0,-9.0
93.831,0,0.2,0.2,7.6,14.24,14.62,101.0,14,91,90,1146,1.54,6.33,2.0,0.0,-9.4,22.0,3.0,1.17,0.46,56,0.0,1.0,0.97,0.99,0.67,1.62,17.6,8,22.0,-9.0
