﻿Time,RPM (RPM),Load Requested (load),Actual Load (load),WGDC Bank 1 (%),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (Req.) (PSI),Fuel LPFP (PSI)
12.58,1230,55.15,55.24,55.50,5.00,16.02,16.02,2464.55,2471.24,72.48,71.79
12.62,1234,55.10,55.22,55.10,5.00,16.02,16.02,2464.55,2470.78,72.48,71.60
12.68,1214,55.39,55.02,55.17,5.00,16.02,16.02,2464.55,2476.25,72.48,72.14
12.72,1225,55.39,55.05,55.74,5.00,16.02,16.02,2464.55,2526.03,72.48,72.68
12.78,1221,55.39,54.89,54.74,5.00,16.02,16.02,2464.55,2487.33,72.48,72.68
12.82,1235,55.25,54.81,54.69,5.00,16.02,16.02,2464.55,2509.41,72.48,73.02
12.88,1221,55.29,54.83,54.76,5.00,16.02,16.02,2464.55,2504.18,72.48,73.02
12.92,1230,55.15,55.04,54.74,5.00,16.02,16.02,2464.55,2481.56,72.48,73.02
12.96,1236,55.05,54.98,55.10,5.00,16.02,16.02,2464.55,2486.25,72.48,72.83
13.02,1244,54.95,54.89,54.69,5.00,16.02,16.02,2464.55,2499.79,72.48,72.68
13.06,1232,55.00,54.81,54.74,5.00,15.88,16.02,2464.55,2482.02,72.48,72.29
13.12,1236,54.95,54.82,55.10,5.00,15.88,15.88,2464.55,2481.71,72.48,72.68
13.16,1219,55.25,54.83,55.79,5.00,15.88,15.88,2464.55,2494.10,72.48,72.14
13.22,1219,55.20,54.92,54.76,5.00,15.88,15.88,2464.55,2460.47,72.48,72.14
13.26,1204,55.34,55.03,54.45,5.00,15.88,15.88,2464.55,2493.56,72.48,72.14
13.32,1200,55.29,55.27,55.88,5.00,15.73,15.88,2464.55,2493.02,72.48,72.48
13.36,1210,55.29,55.32,54.43,5.00,15.73,15.73,2464.55,2463.09,72.48,72.48
13.40,1219,55.29,55.10,54.76,5.00,15.73,15.73,2464.55,2471.55,72.48,72.68
13.46,1216,55.25,54.93,54.79,5.00,15.73,15.73,2464.55,2467.78,72.48,72.29
13.50,1218,55.10,54.79,54.79,5.00,15.73,15.73,2464.55,2450.47,72.48,72.48
13.56,1225,55.10,54.81,54.76,5.00,15.73,15.58,2464.55,2461.40,72.48,72.48
13.60,1229,55.00,54.85,54.74,5.00,15.73,15.58,2464.55,2474.86,72.48,72.29
13.66,1221,55.05,54.76,55.17,5.00,15.73,15.58,2464.55,2430.15,72.48,72.14
13.70,1226,54.86,54.61,54.38,5.00,15.73,15.73,2464.55,2464.17,72.48,72.48
13.76,1207,55.10,54.69,55.86,5.00,15.73,15.73,2464.55,2447.54,72.48,72.48
13.80,1234,55.05,54.74,55.35,5.00,15.73,15.73,2464.55,2433.08,72.48,72.83
13.86,1209,55.10,54.82,55.86,5.00,15.88,15.58,2464.55,2432.08,72.48,72.83
13.90,1209,55.00,55.02,54.83,5.00,15.73,15.58,2464.55,2423.54,72.48,73.02
13.96,1219,54.95,54.96,54.79,5.00,16.02,15.43,2464.55,2405.84,72.48,72.68
14.00,1234,54.76,54.90,54.36,5.00,16.32,15.43,2464.55,2415.30,72.48,72.29
14.06,1246,54.56,54.73,54.59,5.00,16.32,15.58,2464.55,2423.46,72.48,72.14
14.10,1226,54.61,54.63,55.81,5.00,16.32,15.58,2464.55,2431.54,72.48,72.48
14.16,1232,54.61,54.49,55.39,5.00,16.17,15.58,2464.55,2408.84,72.48,72.29
14.20,1239,54.61,54.43,55.76,5.00,16.17,15.58,2464.55,2416.07,72.48,72.29
14.26,1240,54.61,54.45,55.76,5.00,16.02,15.58,2464.55,2424.00,72.48,72.29
14.30,1247,54.32,54.32,54.74,5.00,16.02,15.58,2464.55,2408.30,72.48,72.68
14.36,1227,54.71,54.46,55.81,5.00,15.88,15.58,2464.55,2413.92,72.48,72.29
14.40,1238,54.56,54.49,55.39,5.00,15.43,15.29,2464.55,2440.00,72.48,72.14
14.46,1235,54.56,54.33,54.76,5.00,15.29,15.29,2464.55,2399.84,72.48,72.68
14.50,1232,54.42,54.38,54.40,5.00,15.58,15.29,2464.55,2428.54,72.48,72.48
14.56,1224,54.56,54.36,55.83,5.00,15.73,15.14,2464.55,2423.38,72.48,72.68
14.60,1236,54.37,54.54,54.79,5.00,15.58,15.43,2464.55,2401.30,72.48,72.48
14.66,1235,54.32,54.44,54.40,5.00,16.32,15.29,2464.55,2419.92,72.48,71.95
14.70,1214,54.46,54.49,54.86,5.00,15.43,15.43,2464.55,2397.68,72.48,72.29
14.76,1212,54.66,54.65,55.49,5.00,16.02,15.29,2464.55,2434.31,72.48,72.48
14.80,1194,54.71,54.77,54.92,5.00,15.29,15.58,2464.55,2411.84,72.48,72.68
14.86,1209,54.81,54.77,55.49,5.00,15.58,15.29,2464.55,2422.46,72.48,72.48
14.90,1196,54.71,54.65,55.31,5.00,15.43,15.43,2464.55,2431.46,72.48,72.83
14.96,1206,54.71,54.76,55.90,5.00,15.58,15.43,2464.55,2429.69,72.48,72.48
15.00,1201,54.71,54.80,54.90,5.00,15.43,15.29,2464.55,2438.23,72.48,72.68
15.06,1210,54.76,54.64,55.49,5.00,15.29,15.29,2464.55,2468.94,72.48,72.14
15.10,1196,54.71,54.43,54.92,5.00,15.58,15.14,2464.55,2464.40,72.48,72.68
15.16,1214,54.66,54.47,55.49,5.00,15.43,15.14,2464.55,2464.24,72.48,72.29
15.20,1218,54.66,54.48,54.83,5.00,15.29,15.14,2464.55,2487.10,72.48,72.68
15.26,1224,54.61,54.49,54.43,5.00,15.43,15.29,2464.55,2446.39,72.48,72.29
15.30,1218,54.46,54.44,54.86,5.00,15.43,15.29,2464.55,2464.01,72.48,72.48
15.36,1220,54.46,54.37,54.83,5.00,15.29,15.43,2464.55,2467.63,72.48,72.29
15.40,1212,54.46,54.43,54.49,5.00,15.43,15.43,2464.55,2452.93,72.48,72.29
15.44,1214,54.42,54.47,55.51,5.00,15.43,15.43,2464.55,2457.70,72.48,72.68
15.48,1214,54.42,54.69,54.88,5.00,15.58,15.43,2464.55,2466.24,72.48,72.68
15.52,1208,54.42,54.46,54.52,5.00,15.43,15.43,2464.55,2447.08,72.48,72.48
15.56,1212,54.56,54.48,55.88,5.00,15.58,15.58,2464.55,2482.02,72.48,72.48
15.62,1215,54.56,54.36,54.47,5.00,15.43,15.73,2464.55,2466.17,72.48,72.48
15.66,1214,54.51,54.27,54.86,5.00,15.29,15.73,2464.55,2462.70,72.48,72.83
15.72,1208,54.46,54.24,54.52,5.00,15.43,15.58,2464.55,2469.48,72.48,72.68
15.76,1192,54.51,54.35,54.95,5.00,15.43,15.43,2464.55,2465.78,72.48,72.48
15.82,1203,54.56,54.48,55.53,5.00,15.43,15.43,2464.55,2455.78,72.48,72.29
15.86,1218,54.61,54.55,55.86,5.00,15.43,15.43,2464.55,2471.24,72.48,72.29
15.92,1230,54.46,54.19,54.40,5.00,15.43,15.43,2464.55,2469.40,72.48,72.29
15.96,1233,53.98,54.09,54.71,5.00,15.73,15.43,2464.55,2448.85,72.48,72.48
16.02,1219,54.03,53.95,55.90,5.00,15.73,15.29,2464.55,2479.09,72.48,71.95
16.06,1216,54.07,54.02,54.52,5.00,15.73,15.29,2464.55,2455.09,72.48,72.14
16.12,1212,54.07,53.97,54.90,5.00,15.29,15.29,2464.55,2459.16,72.48,72.14
16.16,1211,54.12,54.15,54.52,5.00,15.29,15.43,2464.55,2460.55,72.48,72.14
16.20,1207,54.17,54.02,54.54,5.00,15.29,15.43,2464.55,2444.16,72.48,72.29
16.26,1224,54.12,54.03,55.49,5.00,15.58,15.43,2464.55,2439.16,72.48,72.48
16.30,1198,54.32,53.98,54.95,5.00,15.43,15.43,2464.55,2447.47,72.48,72.48
16.36,1211,54.12,53.97,54.52,5.00,15.43,15.43,2464.55,2438.62,72.48,72.68
16.40,1194,54.07,53.80,54.99,5.00,15.43,15.43,2464.55,2431.08,72.48,72.68
16.46,1208,54.17,54.00,55.16,5.00,15.43,15.43,2464.55,2472.94,72.48,72.48
16.50,1211,54.07,53.88,54.92,5.00,15.43,15.43,2464.55,2432.77,72.48,72.48
16.56,1211,54.03,53.86,54.15,5.00,15.43,15.43,2464.55,2456.62,72.48,72.68
16.60,1203,53.98,53.87,54.95,5.00,15.29,15.43,2464.55,2450.70,72.48,72.83
16.66,1204,53.93,53.87,54.97,5.00,15.43,15.43,2464.55,2424.15,72.48,72.83
16.70,1205,53.93,53.83,54.95,5.00,15.43,15.43,2464.55,2424.00,72.48,72.68
16.76,1210,53.93,53.93,55.95,5.00,15.43,15.29,2464.55,2437.08,72.48,72.14
16.80,1197,53.88,53.87,54.99,5.00,15.58,15.29,2464.55,2415.07,72.48,71.95
16.84,1203,53.88,53.92,55.99,5.00,15.73,15.29,2464.55,2426.77,72.48,72.14
16.88,1211,53.78,53.90,56.37,5.00,15.73,15.43,2464.55,2414.53,72.48,72.48
16.92,1207,53.78,53.80,54.58,5.00,15.58,15.43,2464.55,2425.69,72.48,72.14
16.96,1196,53.88,53.60,54.61,5.00,15.43,15.58,2464.55,2415.38,72.48,72.14
17.02,1196,53.88,53.60,54.61,5.00,15.14,15.58,2464.55,2449.78,72.48,72.48
17.06,1159,54.46,53.58,54.72,5.00,15.29,15.58,2464.55,2446.24,72.48,72.48
17.10,1176,54.90,54.10,54.99,5.00,15.43,15.43,2464.55,2460.24,72.48,73.02
17.14,1196,54.27,54.48,55.60,5.00,15.43,15.43,2464.55,2417.38,72.48,72.68
17.18,1198,54.03,54.33,54.58,5.00,15.43,15.29,2464.55,2430.77,72.48,72.68
17.22,1200,53.93,54.17,54.84,5.00,15.29,15.29,2464.55,2409.92,72.48,72.68
17.26,1197,53.98,54.02,55.62,5.00,15.29,15.43,2464.55,2410.76,72.48,73.02
17.30,1199,53.93,53.95,55.60,5.00,15.43,15.43,2464.55,2422.38,72.48,73.02
17.34,1208,53.78,53.95,55.18,5.00,15.43,15.43,2464.55,2426.69,72.48,72.83
17.38,1201,53.59,53.70,54.20,5.00,15.58,15.29,2464.55,2431.62,72.48,72.14
17.42,1213,53.59,53.70,55.18,5.00,15.43,15.43,2464.55,2426.62,72.48,72.68
17.46,1223,53.49,53.52,54.15,5.00,15.58,15.43,2464.55,2436.16,72.48,72.83
17.50,1220,53.49,53.35,54.15,5.00,15.43,15.43,2464.55,2416.54,72.48,72.83
17.54,1211,53.49,53.37,54.20,5.00,15.29,15.43,2464.55,2438.62,72.48,72.68
17.58,1213,53.39,53.50,54.58,5.00,15.29,15.43,2464.55,2396.45,72.48,72.48
17.62,1216,53.54,53.56,55.18,5.00,15.29,15.43,2464.55,2409.30,72.48,72.48
17.66,1208,53.44,53.64,54.61,5.00,15.43,15.43,2464.55,2404.92,72.48,72.29
17.70,1202,53.39,53.59,54.63,5.00,15.43,15.58,2464.55,2401.45,72.48,72.14
17.74,1208,53.34,53.69,55.62,5.00,15.58,15.58,2464.55,2402.07,72.48,73.02
17.78,1210,53.29,53.35,54.99,5.00,15.73,15.58,2464.55,2410.84,72.48,73.02
17.84,1211,53.29,53.24,54.22,5.00,15.73,15.58,2464.55,2420.31,72.48,71.95
17.88,1213,53.34,53.25,55.99,5.00,15.73,15.43,2464.55,2435.39,72.48,71.95
17.92,1208,53.44,53.24,55.23,5.00,15.58,15.43,2464.55,2431.92,72.48,72.14
17.96,1202,53.39,53.16,55.02,5.00,15.58,15.43,2464.55,2434.23,72.48,72.29
18.00,1203,53.49,53.41,55.23,5.00,15.43,15.29,2464.55,2465.86,72.48,72.68
18.04,1204,53.54,53.47,55.23,5.00,15.43,15.29,2464.55,2430.85,72.48,72.83
18.08,1183,53.68,53.62,56.09,5.00,15.43,15.43,2464.55,2440.39,72.48,73.18
18.12,1205,53.59,53.58,55.23,5.00,15.43,15.43,2464.55,2439.08,72.48,73.02
18.16,1209,53.49,53.22,54.58,5.00,15.58,15.43,2464.55,2432.69,72.48,72.83
18.20,1209,53.44,53.24,54.22,5.00,15.58,15.58,2464.55,2433.93,72.48,72.83
18.24,1208,53.39,53.02,54.61,5.00,15.43,15.58,2464.55,2450.85,72.48,72.83
18.28,1212,53.34,52.97,54.58,5.00,15.29,15.58,2464.55,2447.47,72.48,72.68
18.32,1211,53.34,53.12,55.62,5.00,15.29,15.43,2464.55,2444.31,72.48,72.68
18.36,1218,53.24,53.07,54.97,5.00,15.43,15.43,2464.55,2454.01,72.48,72.48
18.40,1212,53.39,53.03,54.63,5.00,15.43,15.58,2464.55,2412.84,72.48,72.48
18.44,1221,53.29,53.24,55.97,5.00,15.58,15.43,2464.55,2433.31,72.48,72.29
18.48,1220,53.05,53.31,54.20,5.00,15.73,15.43,2464.55,2435.70,72.48,72.83
18.52,1219,53.05,53.33,55.21,5.00,15.58,15.43,2464.55,2418.07,72.48,72.68
18.56,1213,53.00,53.17,54.63,5.00,15.43,15.29,2464.55,2434.85,72.48,72.83
18.60,1212,53.00,53.01,54.24,5.00,15.43,15.29,2464.55,2437.31,72.48,73.18
18.64,1220,53.00,53.00,55.60,5.00,15.58,15.43,2464.55,2437.39,72.48,72.68
18.68,1194,53.10,52.99,54.31,5.00,15.73,15.58,2464.55,2445.70,72.48,72.68
18.72,1193,53.20,53.06,55.08,5.00,15.58,15.58,2464.55,2449.55,72.48,72.48
18.76,1205,53.10,52.96,54.65,5.00,15.58,15.58,2464.55,2433.85,72.48,72.83
18.80,1195,53.15,52.99,55.30,5.00,15.43,15.58,2464.55,2457.86,72.48,72.68
18.84,1192,53.10,53.09,55.08,5.00,15.58,15.43,2464.55,2451.78,72.48,72.14
18.88,1197,53.24,53.10,54.70,5.00,15.58,15.58,2464.55,2442.39,72.48,72.48
18.92,1192,53.15,53.07,55.08,5.00,15.58,15.58,2464.55,2445.24,72.48,71.95
18.96,1191,53.20,52.89,54.70,5.00,15.58,15.43,2464.55,2458.47,72.48,72.48
19.00,1196,53.15,52.79,54.29,5.00,15.43,15.43,2464.55,2444.54,72.48,73.02
19.04,1204,53.15,52.73,56.07,5.00,15.29,15.43,2464.55,2434.16,72.48,72.29
19.08,1183,53.54,52.81,54.70,5.00,15.43,15.29,2464.55,2437.70,72.48,72.48
19.12,1166,54.12,53.29,54.72,5.00,15.43,15.29,2464.55,2405.61,72.48,72.83
19.16,1185,53.73,53.46,56.09,5.00,15.43,15.29,2464.55,2399.76,72.48,73.37
19.20,1182,53.88,53.54,54.34,5.00,15.43,15.29,2464.55,2406.30,72.48,72.68
19.24,1183,53.39,53.49,54.72,5.00,15.58,15.29,2464.55,2402.22,72.48,72.48
19.28,1180,53.59,53.54,55.71,5.00,15.58,15.29,2464.55,2394.30,72.48,73.18
19.32,1186,53.54,53.55,55.30,5.00,15.43,15.58,2464.55,2391.83,72.48,73.02
19.36,1195,53.29,53.33,56.09,5.00,15.73,15.58,2464.55,2397.22,72.48,72.29
19.40,1199,53.29,53.39,54.27,5.00,15.73,15.58,2464.55,2374.75,72.48,72.68
19.44,1219,53.20,53.13,55.47,5.00,15.58,15.58,2464.55,2395.84,72.48,72.29
19.48,1201,52.95,53.03,54.68,5.00,15.58,15.43,2464.55,2377.60,72.48,72.48
19.52,1201,53.10,53.07,54.68,5.00,15.43,15.43,2464.55,2362.83,72.48,72.83
19.56,1211,52.95,52.93,56.43,5.00,15.43,15.43,2464.55,2361.44,72.48,72.29
19.60,1207,53.00,53.04,55.04,5.00,15.29,15.43,2464.55,2374.14,72.48,72.68
19.64,1210,53.00,52.90,56.04,5.00,15.43,15.43,2464.55,2357.67,72.48,72.29
19.68,1213,52.81,52.83,55.40,5.00,15.43,15.43,2464.55,2350.36,72.48,72.14
19.72,1215,52.90,52.76,56.04,5.00,15.43,15.43,2464.55,2364.13,72.48,72.48
19.76,1218,52.71,52.58,55.40,5.00,15.43,15.29,2464.55,2341.67,72.48,72.14
19.80,1205,52.66,52.53,54.70,5.00,15.58,15.29,2464.55,2380.29,72.48,72.48
19.84,1209,52.71,52.57,55.45,5.00,15.58,15.29,2464.55,2380.37,72.48,72.29
19.88,1209,52.81,52.51,56.07,5.00,15.58,15.43,2464.55,2376.75,72.48,72.83
19.92,1214,52.76,52.48,54.63,5.00,15.43,15.58,2464.55,2393.76,72.48,73.18
19.96,1205,52.90,52.42,55.06,5.00,15.43,15.58,2464.55,2395.76,72.48,72.68
20.00,1211,52.76,52.57,54.65,5.00,15.43,15.73,2464.55,2390.76,72.48,72.83
20.04,1238,52.66,52.45,55.97,5.00,15.43,15.58,2464.55,2396.53,72.48,72.14
20.08,1231,52.51,52.29,54.61,5.00,15.58,15.43,2464.55,2389.22,72.48,72.48
20.12,1228,52.46,52.11,54.99,5.00,15.43,15.43,2464.55,2379.75,72.48,72.29
20.16,1232,52.32,52.29,54.24,5.00,15.43,15.43,2464.55,2419.84,72.48,71.95
20.20,1220,52.41,52.21,54.65,5.00,15.43,15.29,2464.55,2403.84,72.48,72.68
20.24,1214,52.46,52.12,54.29,5.00,15.43,15.29,2464.55,2403.38,72.48,73.02
20.28,1195,52.81,52.36,54.34,5.00,15.43,15.43,2464.55,2428.54,72.48,73.18
20.32,1199,52.76,52.56,55.71,5.00,15.43,15.43,2464.55,2430.85,72.48,72.48
20.36,1202,52.76,52.47,54.31,5.00,15.43,15.58,2464.55,2440.85,72.48,72.29
20.42,1207,52.66,52.62,55.69,5.00,15.58,15.43,2464.55,2419.15,72.48,72.29
20.46,1206,52.51,52.58,54.31,5.00,15.43,15.43,2464.55,2439.70,72.48,72.48
20.52,1204,52.56,52.36,55.47,5.00,15.43,15.43,2464.55,2449.78,72.48,72.29
20.56,1205,52.56,52.26,54.31,5.00,15.43,15.43,2464.55,2426.38,72.48,71.79
20.62,1192,52.85,52.41,55.11,5.00,15.43,15.43,2464.55,2475.02,72.48,72.14
20.66,1201,52.76,52.47,54.31,5.00,15.43,15.43,2464.55,2462.63,72.48,72.14
20.72,1193,53.10,52.79,55.71,5.00,15.14,15.43,2464.55,2464.17,72.48,72.29
20.76,1194,52.85,52.63,54.34,5.00,15.29,15.29,2464.55,2480.56,72.48,72.68
20.82,1201,52.81,52.63,55.47,5.00,15.43,15.29,2464.55,2488.79,72.48,72.29
20.86,1193,52.71,52.59,54.72,5.00,15.58,15.29,2464.55,2478.86,72.48,71.95
20.92,1196,52.71,52.66,54.36,5.00,15.43,15.29,2464.55,2504.02,72.48,72.48
20.96,1195,52.71,52.75,55.35,5.00,15.43,15.43,2464.55,2492.87,72.48,72.14
21.02,1193,52.81,52.77,55.16,5.00,15.58,15.43,2464.55,2469.40,72.48,72.83
21.06,1162,53.54,52.58,54.79,5.00,15.43,15.43,2464.55,2457.55,72.48,72.83
21.10,1164,53.24,53.20,54.43,5.00,15.43,15.43,2464.55,2469.24,72.48,72.83
21.14,1182,53.10,53.26,55.76,5.00,15.29,15.43,2464.55,2464.63,72.48,72.29
21.18,1180,52.81,53.31,54.41,5.00,15.29,15.43,2464.55,2466.01,72.48,71.95
21.22,1193,52.76,53.02,56.14,5.00,15.29,15.43,2464.55,2460.55,72.48,72.29
21.26,1203,52.66,52.69,54.57,5.00,15.43,15.43,2464.55,2473.01,72.48,72.29
21.30,1201,52.46,52.51,54.72,5.00,15.29,15.29,2464.55,2453.62,72.48,72.68
21.36,1205,52.41,52.38,54.72,5.00,15.43,15.43,2464.55,2446.62,72.48,73.18
21.40,1212,52.22,52.28,54.31,5.00,15.43,15.43,2464.55,2445.93,72.48,73.37
21.46,1218,52.12,52.25,55.47,5.00,15.43,15.43,2464.55,2427.62,72.48,72.68
21.50,1225,51.98,51.98,56.09,5.00,15.43,15.43,2464.55,2414.00,72.48,72.48
21.56,1220,51.68,51.83,54.34,5.00,15.58,15.58,2464.55,2447.08,72.48,72.83
21.60,1213,51.73,51.73,54.75,5.00,15.43,15.43,2464.55,2454.93,72.48,72.48
21.66,1222,51.63,51.63,55.11,5.00,15.43,15.43,2464.55,2443.93,72.48,72.29
21.70,1204,51.88,51.53,55.16,5.00,15.43,15.43,2464.55,2472.78,72.48,71.79
21.76,1194,52.12,51.69,55.18,5.00,15.43,15.43,2464.55,2449.70,72.48,72.14
21.80,1192,52.22,51.85,56.60,5.00,15.43,15.43,2464.55,2458.86,72.48,72.48
21.86,1181,52.22,52.13,55.46,5.00,15.58,15.43,2464.55,2478.71,72.48,72.29
21.90,1178,52.17,52.24,55.46,5.00,15.43,15.58,2464.55,2481.94,72.48,72.14
21.96,1168,52.17,52.46,55.27,5.00,15.43,15.58,2464.55,2474.32,72.48,72.29
22.00,1162,52.41,52.42,55.27,5.00,15.43,15.43,2464.55,2486.40,72.48,72.29
22.06,1172,52.37,52.43,54.86,5.00,15.43,15.43,2464.55,2483.86,72.48,72.48
22.10,1185,52.37,52.24,55.41,5.00,15.29,15.43,2464.55,2489.87,72.48,72.68
22.16,1171,52.32,52.20,55.25,5.00,15.43,15.43,2464.55,2514.34,72.48,73.18
22.20,1179,52.41,52.22,55.46,5.00,15.43,15.29,2464.55,2487.71,72.48,72.83
22.26,1187,52.17,52.21,54.82,5.00,15.43,15.14,2464.55,2509.26,72.48,73.18
22.30,1190,51.98,52.03,54.82,5.00,15.43,15.14,2464.55,2495.79,72.48,72.68
22.34,1187,51.93,51.85,54.45,5.00,15.29,15.29,2464.55,2518.26,72.48,72.48
22.40,1186,52.02,51.85,55.23,5.00,15.14,15.29,2464.55,2485.48,72.48,72.48
22.44,1181,51.98,51.72,54.86,5.00,15.14,15.29,2464.55,2492.41,72.48,73.02
22.50,1168,52.07,51.84,54.91,5.00,15.29,15.29,2464.55,2498.64,72.48,73.02
22.54,1191,52.07,51.98,55.04,5.00,15.14,15.29,2464.55,2487.63,72.48,73.18
22.60,1200,51.83,52.00,56.60,5.00,14.99,15.29,2464.55,2466.09,72.48,72.83
22.64,1197,51.68,51.78,54.82,5.00,14.99,15.29,2464.55,2471.55,72.48,72.29
22.70,1194,51.63,51.71,55.23,5.00,15.14,15.14,2464.55,2468.78,72.48,72.48
22.74,1200,51.54,51.51,54.43,5.00,15.14,15.29,2464.55,2478.40,72.48,72.83
22.80,1191,51.54,51.53,55.63,5.00,15.14,15.29,2464.55,2510.87,72.48,72.83
22.84,1184,51.49,51.40,54.50,5.00,14.99,15.14,2464.55,2476.86,72.48,72.29
22.90,1171,51.73,51.52,55.29,5.00,14.99,15.14,2464.55,2498.95,72.48,71.79
22.94,1176,51.68,51.58,55.90,5.00,15.14,15.14,2464.55,2514.41,72.48,72.14
23.00,1185,51.44,51.51,54.50,5.00,15.14,14.99,2464.55,2517.95,72.48,71.95
23.04,1195,51.34,51.44,55.48,5.00,15.14,14.99,2464.55,2490.10,72.48,72.14
23.08,1182,51.34,51.40,55.29,5.00,15.14,14.99,2464.55,2493.48,72.48,72.83
23.14,1187,51.29,51.31,55.29,5.00,14.99,14.99,2464.55,2512.41,72.48,73.02
23.18,1183,51.34,51.22,54.91,5.00,14.99,14.99,2464.55,2512.41,72.48,73.37
23.24,1151,51.88,51.38,56.53,5.00,14.85,14.99,2464.55,2499.25,72.48,73.02
23.28,1156,51.63,51.61,55.78,5.00,14.85,14.99,2464.55,2489.94,72.48,72.83
23.34,1155,51.59,51.66,55.39,5.00,14.55,14.85,2464.55,2492.25,72.48,72.68
23.38,1148,51.49,51.57,56.21,5.00,14.70,14.99,2464.55,2498.56,72.48,72.14
23.44,1140,51.73,51.43,56.86,5.00,14.70,14.70,2464.55,2496.87,72.48,71.79
23.48,1134,51.83,51.50,55.84,5.00,14.85,14.70,2464.55,2518.88,72.48,71.60
23.54,1129,51.93,51.55,56.23,5.00,14.85,14.70,2464.55,2523.18,72.48,71.60
23.58,1118,52.07,51.68,55.89,5.00,14.70,14.70,2464.55,2513.57,72.48,71.95
23.64,1120,52.12,51.77,56.50,5.00,14.55,14.70,2464.55,2521.34,72.48,72.29
23.68,1126,52.12,51.77,55.46,5.00,14.55,14.70,2464.55,2541.96,72.48,72.29
23.74,1109,52.12,51.90,55.53,5.00,14.41,14.70,2464.55,2557.35,72.48,72.83
23.78,1118,52.07,52.13,55.50,5.00,14.41,14.70,2464.55,2526.65,72.48,72.68
23.84,1101,52.32,52.17,56.58,5.00,14.55,14.70,2464.55,2555.73,72.48,72.83
23.88,1108,52.32,52.00,55.11,5.00,14.55,14.70,2464.55,2532.57,72.48,72.68
23.94,1092,52.46,52.03,55.18,5.00,14.70,14.55,2464.55,2553.42,72.48,72.68
23.98,1106,52.41,51.95,55.75,5.00,14.70,14.55,2464.55,2510.87,72.48,73.02
24.04,1120,52.27,51.91,56.48,5.00,14.70,14.55,2464.55,2535.57,72.48,72.68
24.08,1111,52.12,51.78,55.53,5.00,14.70,14.55,2464.55,2506.10,72.48,73.37
24.12,1076,52.51,52.07,54.82,5.00,14.70,14.55,2464.55,2523.80,72.48,73.02
24.18,1077,52.81,52.32,56.62,5.00,14.41,14.55,2464.55,2502.33,72.48,72.83
24.22,1087,52.71,52.50,56.99,5.00,14.26,14.55,2464.55,2498.56,72.48,72.68
24.28,1087,52.41,52.48,55.20,5.00,14.41,14.41,2464.55,2466.55,72.48,72.29
24.32,1094,52.37,52.42,54.79,5.00,14.41,14.55,2464.55,2474.40,72.48,71.79
24.36,1082,52.46,52.36,55.23,5.00,14.41,14.70,2464.55,2487.02,72.48,71.60
24.42,1088,52.51,52.33,55.80,5.00,14.41,14.70,2464.55,2481.17,72.48,72.14
24.46,1073,52.46,52.27,55.64,5.00,14.55,14.70,2464.55,2497.71,72.48,72.14
24.52,1085,52.51,52.48,57.02,5.00,14.41,14.55,2464.55,2469.94,72.48,71.95
24.56,1088,52.37,52.50,54.82,5.00,14.41,14.55,2464.55,2477.55,72.48,72.68
24.60,1082,52.32,52.49,54.84,5.00,14.41,14.55,2464.55,2478.86,72.48,72.68
24.66,1084,52.32,52.46,55.23,5.00,14.41,14.55,2464.55,2492.94,72.48,71.79
24.70,1066,52.51,52.51,55.66,5.00,14.55,14.55,2464.55,2510.95,72.48,71.95
24.76,1083,52.61,52.46,56.62,5.00,14.41,14.55,2464.55,2505.72,72.48,71.95
24.80,1084,52.56,52.33,55.60,5.00,14.41,14.41,2464.55,2513.33,72.48,72.48
24.84,1082,52.41,52.01,55.80,5.00,14.41,14.41,2464.55,2496.79,72.48,72.48
24.90,1081,52.32,51.99,55.23,5.00,14.41,14.41,2464.55,2489.64,72.48,73.02
24.94,1073,52.46,51.95,57.07,5.00,14.41,14.41,2464.55,2516.64,72.48,72.83
25.00,1086,52.41,52.11,56.62,5.00,14.41,14.55,2464.55,2499.25,72.48,72.68
25.04,1080,52.41,52.17,56.24,5.00,14.41,14.55,2464.55,2510.64,72.48,71.95
25.10,1080,52.37,52.04,55.23,5.00,14.41,14.55,2464.55,2493.64,72.48,71.95
25.14,1077,52.32,52.09,55.64,5.00,14.41,14.55,2464.55,2507.72,72.48,71.95
25.20,1057,52.61,52.14,55.32,5.00,14.26,14.41,2464.55,2491.40,72.48,72.29
25.24,1041,53.20,52.59,57.54,5.00,14.41,14.41,2464.55,2532.80,72.48,72.29
25.30,1043,53.34,52.97,56.49,5.00,14.26,14.41,2464.55,2510.10,72.48,72.29
25.34,1059,52.85,53.10,55.66,5.00,14.26,14.41,2464.55,2549.42,72.48,72.48
25.38,1063,52.37,52.89,55.71,5.00,14.26,14.55,2464.55,2544.19,72.48,71.95
25.44,1033,53.44,52.96,56.76,5.00,14.26,14.55,2464.55,2528.42,72.48,72.48
25.48,1038,53.59,53.14,54.95,5.00,14.41,14.55,2464.55,2524.80,72.48,72.83
25.52,1044,53.24,52.92,56.34,5.00,14.41,14.55,2464.55,2532.49,72.48,73.02
25.58,1054,52.76,52.88,54.93,5.00,14.55,14.55,2464.55,2549.35,72.48,72.14
