﻿Time,RPM (RPM),Load Requested (load),Actual Load (load),WGDC Bank 1 (%),Fuel Mode ( ),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (Req.) (PSI),Fuel LPFP (PSI),IPW Cyl 1 (%),IPW Cyl 5 (%),IPW Cyl 3 (%),IPW Cyl 6 (%),IPW Cyl 2 (%),IPW Cyl 4 (%)
12.80,1281,57.64,58.12,54.41,5.00,15.43,16.32,2464.55,2371.75,72.48,72.48,79.32,72.79,79.90,73.51,81.59,76.64
12.86,1301,57.54,58.13,54.32,5.00,15.29,16.32,2464.55,2383.45,72.48,71.95,79.16,72.92,79.90,73.51,81.48,76.53
12.94,1297,57.44,57.99,55.36,5.00,15.43,16.32,2464.55,2361.75,72.48,72.14,79.00,72.92,79.76,73.79,81.27,76.60
13.00,1254,57.73,57.96,54.52,5.00,15.43,16.32,2464.55,2396.22,72.48,71.95,79.00,72.94,79.87,73.78,81.46,76.60
13.08,1224,57.98,57.78,55.02,5.00,15.43,16.32,2464.55,2386.99,72.48,72.48,79.33,72.89,80.18,73.62,81.46,76.59
13.14,1240,57.88,58.48,54.95,5.00,15.29,15.88,2464.55,2407.61,72.48,72.14,79.28,73.14,80.18,73.62,81.55,76.53
13.22,1271,57.59,58.30,55.53,5.00,15.29,15.88,2464.55,2394.45,72.48,72.29,79.25,73.14,80.07,73.83,81.41,76.82
13.28,1277,57.49,58.05,55.46,5.00,15.43,15.88,2464.55,2409.99,72.48,72.48,79.25,73.37,80.02,73.86,81.59,76.82
13.36,1288,57.20,57.83,54.67,5.00,15.29,15.88,2464.55,2427.92,72.48,72.48,79.66,73.24,80.23,73.86,81.59,76.77
13.42,1291,57.05,57.61,55.16,5.00,15.29,15.88,2464.55,2404.99,72.48,72.68,79.57,73.09,80.23,73.72,81.77,76.72
13.50,1317,56.81,57.36,55.34,5.00,15.29,15.73,2464.55,2399.91,72.48,72.29,79.30,73.09,80.00,73.89,81.49,76.97
13.56,1279,56.61,57.12,54.90,5.00,15.29,15.73,2464.55,2413.92,72.48,72.68,79.30,73.24,79.92,73.92,81.63,76.97
13.64,1269,56.66,56.80,54.92,5.00,15.14,15.29,2464.55,2400.68,72.48,71.95,79.41,73.04,80.24,73.75,81.63,76.91
13.70,1279,56.56,56.82,54.90,5.00,15.29,15.14,2464.55,2398.53,72.48,72.14,79.45,73.04,80.24,73.75,81.92,76.74
13.78,1248,56.81,56.88,54.64,5.00,15.29,15.14,2464.55,2441.16,72.48,72.29,79.45,73.04,80.16,73.99,81.79,77.01
13.84,1272,56.81,56.73,55.55,5.00,16.02,15.14,2464.55,2423.38,72.48,72.83,79.47,73.40,80.16,74.18,81.73,77.01
13.92,1252,56.71,56.84,55.27,5.00,15.88,15.14,2464.55,2443.08,72.48,72.68,79.49,73.25,80.39,74.18,81.73,76.96
13.98,1236,56.95,57.06,54.30,5.00,15.88,15.14,2464.55,2435.08,72.48,71.79,79.79,73.35,80.39,73.99,81.87,76.82
14.06,1175,58.61,57.92,54.80,5.00,15.29,15.43,2464.55,2462.55,72.48,72.29,79.79,73.35,80.56,74.11,81.91,77.23
14.12,1215,57.98,58.51,55.69,5.00,14.70,15.14,2464.55,2454.09,72.48,72.68,79.79,73.71,80.42,74.24,81.91,77.23
14.18,1224,57.78,57.98,54.70,5.00,15.14,15.14,2464.55,2436.00,72.48,72.83,79.60,73.39,80.42,74.24,81.78,77.11
14.26,1214,57.25,57.85,55.13,5.00,14.99,15.29,2464.55,2421.07,72.48,72.14,79.60,73.39,80.26,73.90,81.90,76.86
14.32,1164,58.32,57.89,54.87,5.00,14.85,15.14,2464.55,2434.23,72.48,72.14,79.91,73.37,80.47,74.08,81.90,76.86
14.40,1176,59.20,59.58,55.11,5.00,15.58,15.14,2464.55,2464.55,72.48,71.79,79.96,73.61,80.47,74.08,82.04,77.30
14.44,1176,58.86,59.10,56.58,5.00,15.73,15.14,2464.55,2473.86,72.48,72.14,79.96,73.61,80.33,74.28,81.84,77.29
14.52,1191,58.17,58.75,56.04,5.00,15.14,15.29,2464.55,2455.47,72.48,72.48,79.72,73.56,80.48,74.22,81.84,77.29
14.60,1163,58.66,58.61,54.85,5.00,14.70,15.29,2464.55,2437.46,72.48,72.29,79.91,73.39,80.48,74.22,82.28,77.26
14.66,1170,59.20,59.23,56.56,5.00,14.55,15.29,2464.55,2446.39,72.48,73.02,79.91,73.39,80.52,74.11,82.16,77.07
14.72,1187,58.47,58.26,55.51,5.00,14.70,15.29,2464.55,2480.71,72.48,71.79,79.71,73.50,80.38,74.43,82.16,77.07
14.80,1185,58.22,58.36,55.56,5.00,14.85,15.29,2464.55,2456.55,72.48,73.02,79.66,73.56,80.38,74.43,82.00,77.26
14.86,1195,58.03,58.19,55.51,5.00,14.70,15.29,2464.55,2451.62,72.48,71.95,79.66,73.56,80.49,74.33,82.07,77.12
14.94,1195,57.98,58.14,56.17,5.00,14.70,15.29,2464.55,2467.94,72.48,72.29,80.02,73.57,80.91,74.30,82.07,77.12
14.98,1180,57.93,58.53,55.18,5.00,14.70,15.29,2464.55,2487.94,72.48,72.83,80.05,73.83,80.91,74.30,82.30,77.26
15.06,1188,58.08,58.59,55.80,5.00,14.99,15.29,2464.55,2487.17,72.48,72.48,80.05,73.83,80.83,74.43,82.08,77.46
15.14,1190,57.88,58.46,54.80,5.00,15.14,15.43,2464.55,2488.71,72.48,72.83,79.90,73.96,80.68,74.49,82.08,77.46
15.20,1176,58.56,58.55,56.61,5.00,15.14,15.43,2464.55,2494.94,72.48,71.95,80.32,73.90,80.68,74.49,82.35,77.48
15.28,1187,58.37,58.66,54.80,5.00,14.99,15.58,2464.55,2474.01,72.48,73.91,80.32,73.90,80.86,74.32,82.38,77.36
15.32,1155,59.15,58.50,55.23,5.00,15.29,15.58,2464.55,2488.56,72.48,72.29,80.25,73.77,80.74,74.52,82.38,77.36
15.42,1144,59.78,59.20,54.85,5.00,15.43,15.58,2464.55,2502.25,72.48,73.02,80.11,74.00,80.74,74.52,82.28,77.75
15.46,1158,59.25,59.38,55.20,5.00,15.29,15.43,2464.55,2517.64,72.48,72.29,80.11,74.00,80.71,74.65,82.45,77.69
15.54,1131,60.86,60.06,56.21,5.00,15.29,15.43,2464.55,2513.18,72.48,73.02,80.24,73.88,81.04,74.65,82.45,77.69
15.60,1174,59.69,60.10,56.51,5.00,15.58,15.43,2464.55,2515.34,72.48,72.83,80.34,73.88,81.04,74.52,82.71,77.55
15.68,1171,59.20,59.02,55.59,5.00,15.88,15.29,2464.55,2507.79,72.48,72.48,80.34,73.87,80.93,74.63,82.51,77.55
15.72,1170,58.42,58.57,56.65,5.00,15.73,15.14,2464.55,2476.63,72.48,72.29,80.02,73.99,80.67,74.63,82.51,77.59
15.80,1187,58.42,58.71,56.17,5.00,15.29,15.14,2464.55,2490.71,72.48,72.29,80.02,73.99,80.67,74.70,82.25,77.51
15.84,1175,58.22,58.19,54.85,5.00,14.99,15.14,2464.55,2484.48,72.48,73.02,80.01,73.79,80.93,74.46,82.25,77.51
15.92,1160,59.35,58.70,54.80,5.00,14.99,15.29,2464.55,2493.56,72.48,72.83,80.18,73.79,80.93,74.46,82.40,77.28
15.96,1169,59.05,59.05,54.77,5.00,14.85,15.43,2464.55,2482.94,72.48,72.29,80.18,73.76,80.90,74.43,82.32,77.28
16.04,1160,59.25,59.02,55.18,5.00,15.14,15.58,2464.55,2511.72,72.48,73.18,79.99,74.10,80.90,74.43,82.32,77.48
16.08,1171,59.15,59.11,56.56,5.00,15.29,15.58,2464.55,2492.79,72.48,72.29,79.99,74.10,80.70,74.63,82.20,77.51
16.16,1152,59.64,58.61,55.18,5.00,15.43,15.73,2464.55,2473.48,72.48,71.79,79.99,73.89,80.64,74.63,82.20,77.51
16.20,1140,60.91,59.82,56.17,5.00,15.58,15.73,2464.55,2494.71,72.48,72.48,80.19,73.89,80.64,74.25,82.34,77.29
16.28,1141,60.22,59.86,54.42,5.00,15.29,15.58,2464.55,2448.39,72.48,72.48,80.19,73.65,80.68,74.18,82.34,77.29
16.34,1135,60.76,60.26,54.80,5.00,15.43,15.43,2464.55,2470.48,72.48,71.95,79.90,73.73,80.68,74.18,82.06,77.26
16.42,1122,61.35,60.34,54.42,5.00,15.29,15.43,2464.55,2482.40,72.48,72.68,79.90,73.73,80.44,74.41,82.04,77.43
16.48,1149,60.22,60.43,55.80,5.00,15.14,15.29,2464.55,2458.16,72.48,72.14,79.77,73.61,80.46,74.22,82.04,77.43
16.56,1151,59.59,59.88,54.44,5.00,15.14,15.29,2464.55,2436.54,72.48,73.56,79.91,73.46,80.46,74.22,82.29,77.29
16.62,1139,60.81,59.76,55.78,5.00,15.14,15.29,2464.55,2431.92,72.48,72.68,79.91,73.46,80.49,74.04,82.07,77.01
16.70,1141,60.03,59.95,54.44,5.00,14.99,15.29,2464.55,2450.01,72.48,73.02,79.56,73.39,80.12,74.15,82.07,77.01
16.74,1150,59.88,60.14,55.18,5.00,15.43,15.29,2464.55,2420.23,72.48,71.95,79.33,73.33,80.12,74.15,81.73,77.00
16.82,1098,61.35,59.95,54.91,5.00,15.43,15.29,2464.55,2414.38,72.48,71.95,79.33,73.33,80.06,73.93,81.68,77.00
16.90,1108,62.96,61.84,56.14,5.00,15.29,15.73,2464.55,2447.08,72.48,72.48,79.63,73.25,80.38,73.93,81.68,76.78
16.96,1160,60.57,61.36,54.95,5.00,15.29,16.32,2464.55,2437.23,72.48,71.25,79.64,73.25,80.38,73.85,81.79,76.89
17.04,1176,59.49,60.20,55.74,5.00,15.29,16.32,2464.55,2412.23,72.48,72.83,79.64,73.52,80.35,74.01,81.67,76.89
17.10,1193,58.47,59.55,54.99,5.00,15.29,15.73,2464.55,2439.93,72.48,71.95,79.58,73.72,80.33,74.01,81.67,77.17
17.18,1139,60.57,59.10,55.18,5.00,15.43,15.29,2464.55,2486.63,72.48,73.02,80.08,73.72,80.33,74.11,82.04,77.23
17.22,1172,59.49,59.79,55.11,5.00,15.43,15.14,2464.55,2458.47,72.48,73.02,80.08,73.72,80.53,74.01,82.06,77.23
17.30,1200,58.42,59.16,54.70,5.00,16.46,15.14,2464.55,2459.09,72.48,73.02,79.98,73.63,80.49,74.01,82.06,77.12
17.38,1200,58.22,58.85,56.51,5.00,16.61,15.29,2464.55,2436.16,72.48,73.37,79.64,73.63,80.49,74.21,81.93,77.28
17.44,1183,58.56,58.69,55.78,5.00,15.88,15.29,2464.55,2414.23,72.48,72.83,79.64,73.52,80.05,73.91,81.67,77.28
17.50,1165,59.25,58.53,55.15,5.00,15.43,15.43,2464.55,2413.61,72.48,73.37,79.45,73.21,80.10,73.91,81.67,76.98
17.58,1152,60.08,59.64,55.15,5.00,15.43,15.58,2464.55,2380.75,72.48,71.95,79.18,73.21,80.10,73.66,81.69,76.55
17.64,1156,59.54,59.65,54.42,5.00,15.29,15.58,2464.55,2354.36,72.48,72.83,79.18,72.83,79.66,73.43,81.17,76.55
17.72,1152,59.69,59.94,54.80,5.00,15.58,15.73,2464.55,2321.20,72.48,71.95,78.67,72.74,79.32,73.43,81.17,76.33
17.78,1148,59.39,59.95,54.46,5.00,15.43,15.58,2464.55,2321.89,72.48,72.68,78.64,72.74,79.32,73.41,80.92,76.20
17.86,1136,60.86,59.99,55.80,5.00,15.29,15.58,2464.55,2357.29,72.48,71.60,78.64,72.53,79.60,73.25,81.16,76.20
17.92,1154,60.22,59.93,55.39,5.00,15.58,15.58,2464.55,2362.13,72.48,72.68,79.00,72.69,79.68,73.25,81.16,76.15
18.00,1148,60.52,59.92,55.78,5.00,15.73,15.29,2464.55,2340.82,72.48,71.79,78.81,72.69,79.68,73.32,81.09,76.36
18.06,1099,62.91,60.76,55.80,5.00,15.43,15.29,2464.55,2340.90,72.48,73.02,78.81,73.01,79.56,73.49,81.01,76.36
18.14,1115,62.52,62.18,55.75,5.00,15.43,15.29,2464.55,2367.13,72.48,71.79,79.00,72.95,79.73,73.49,81.01,76.42
18.20,1152,60.57,60.99,54.79,5.00,15.43,15.29,2464.55,2398.45,72.48,71.95,79.37,72.95,79.73,73.47,81.42,76.47
18.28,1135,59.88,59.72,56.16,5.00,15.29,15.29,2464.55,2394.37,72.48,71.60,79.37,72.92,79.85,73.55,81.52,76.47
18.34,1150,60.22,60.09,54.75,5.00,15.43,15.29,2464.55,2383.29,72.48,72.48,79.43,73.21,79.83,73.55,81.52,76.83
18.42,1179,59.20,59.60,54.73,5.00,16.46,15.29,2464.55,2398.53,72.48,71.95,79.34,73.21,79.83,73.89,81.46,77.00
18.48,1173,58.96,59.30,54.77,5.00,16.02,15.29,2464.55,2432.85,72.48,73.02,79.34,73.28,80.06,73.91,81.83,77.00
18.56,1160,60.47,59.60,55.73,5.00,15.73,15.43,2464.55,2422.77,72.48,71.95,79.48,73.07,80.21,73.91,81.83,76.89
18.62,1141,61.83,61.01,55.68,5.00,15.43,15.43,2464.55,2426.46,72.48,72.68,79.61,73.07,80.21,73.87,81.90,76.96
18.70,1182,59.54,60.33,54.94,5.00,15.43,15.43,2464.55,2425.31,72.48,72.14,79.61,73.41,80.14,74.24,81.77,76.96
18.76,1186,58.76,59.15,56.20,5.00,15.43,15.58,2464.55,2442.62,72.48,72.83,79.55,73.55,80.35,74.24,81.77,77.14
18.84,1196,58.81,59.08,54.34,5.00,15.29,15.43,2464.55,2427.08,72.48,73.72,79.80,73.38,80.35,74.27,81.98,77.11
18.90,1207,58.37,59.12,55.71,5.00,15.29,15.58,2464.55,2424.69,72.48,72.48,79.80,73.38,80.58,74.05,81.93,76.97
18.98,1190,58.47,59.01,54.72,5.00,15.43,15.58,2464.55,2461.86,72.48,72.68,79.74,73.63,80.54,74.30,81.93,76.97
19.04,1189,58.81,59.49,54.70,5.00,15.58,15.73,2464.55,2476.40,72.48,71.79,79.76,73.79,80.54,74.30,81.93,77.30
19.12,1188,58.86,59.56,55.73,5.00,15.88,15.73,2464.55,2444.08,72.48,72.48,79.76,73.79,80.39,74.22,81.92,77.14
19.16,1210,58.37,58.94,55.68,5.00,15.73,15.73,2464.55,2439.77,72.48,72.68,80.00,73.60,80.61,74.12,81.92,77.14
19.24,1195,58.13,58.77,54.75,5.00,15.88,15.73,2464.55,2449.16,72.48,71.79,80.03,73.57,80.61,74.12,82.15,77.17
19.32,1203,58.22,58.65,56.12,5.00,15.58,15.43,2464.55,2460.16,72.48,72.83,80.03,73.57,80.38,74.16,81.82,77.27
19.36,1203,58.22,58.65,55.08,5.00,15.58,15.43,2464.55,2444.31,72.48,72.14,79.66,73.55,80.18,74.16,81.82,77.27
19.44,1212,58.22,59.04,55.68,5.00,15.58,15.58,2464.55,2440.31,72.48,72.68,79.82,73.50,80.18,74.16,81.92,77.26
19.52,1207,58.03,59.19,55.73,5.00,15.73,15.43,2464.55,2453.55,72.48,72.83,79.82,73.50,80.57,74.17,82.34,77.23
19.58,1214,57.93,58.43,56.05,5.00,15.43,15.43,2464.55,2448.78,72.48,73.56,79.90,73.48,80.38,74.18,81.99,77.23
19.66,1235,57.54,58.26,54.88,5.00,15.58,15.43,2464.55,2421.07,72.48,72.68,79.57,73.53,80.18,74.18,81.99,77.15
19.72,1208,57.83,58.25,55.36,5.00,15.58,15.58,2464.55,2440.08,72.48,72.29,79.73,73.53,80.18,74.29,81.86,77.19
19.80,1225,57.59,58.19,55.68,5.00,15.43,15.43,2464.55,2456.55,72.48,72.83,79.73,73.52,80.59,74.23,82.07,77.19
19.86,1209,57.34,57.44,55.78,5.00,15.58,15.43,2464.55,2433.00,72.48,73.02,79.84,73.41,80.46,74.05,82.07,77.04
19.94,1208,57.64,57.91,55.75,5.00,15.73,15.43,2464.55,2464.40,72.48,72.68,79.55,73.72,80.46,74.05,81.88,77.07
20.00,1210,57.44,57.74,54.37,5.00,15.58,15.29,2464.55,2455.47,72.48,72.14,79.55,73.72,80.28,74.21,81.84,77.29
20.08,1224,57.34,57.67,55.71,5.00,15.43,15.58,2464.55,2449.62,72.48,72.48,79.83,73.72,80.46,74.19,81.84,77.29
20.14,1241,57.25,57.52,55.64,5.00,15.43,15.43,2464.55,2468.01,72.48,72.83,80.23,73.65,80.59,74.19,82.24,77.25
20.22,1230,57.34,57.46,55.68,5.00,15.43,15.43,2464.55,2457.70,72.48,72.14,79.92,73.65,80.59,74.16,82.09,77.29
20.28,1232,57.10,57.19,54.30,5.00,15.43,15.29,2464.55,2429.77,72.48,73.02,79.92,73.61,80.24,74.24,81.87,77.29
20.36,1205,57.30,57.32,54.39,5.00,15.29,15.29,2464.55,2431.62,72.48,72.48,79.70,73.50,80.23,74.06,81.87,77.35
20.42,1176,57.39,57.89,54.91,5.00,15.43,15.43,2464.55,2417.69,72.48,72.83,79.78,73.34,80.23,74.06,82.07,77.12
20.50,1209,57.59,58.37,55.75,5.00,15.58,15.58,2464.55,2445.54,72.48,71.79,79.78,73.34,80.44,74.13,82.24,77.17
20.56,1216,57.20,57.09,55.36,5.00,15.58,16.32,2464.55,2461.24,72.48,73.18,79.75,73.53,80.26,74.27,82.24,77.17
20.64,1226,56.86,57.02,54.63,5.00,15.58,16.02,2464.55,2449.31,72.48,72.83,79.64,73.62,80.41,74.27,81.91,77.22
20.70,1239,56.51,56.99,54.70,5.00,15.43,15.73,2464.55,2476.25,72.48,73.02,80.09,73.62,80.41,74.35,82.10,77.20
20.78,1234,56.51,56.62,55.36,5.00,15.43,15.29,2464.55,2463.47,72.48,72.29,80.09,73.63,80.79,74.21,82.17,77.20
20.84,1226,56.12,56.34,55.71,5.00,15.43,14.99,2464.55,2464.86,72.48,72.29,80.02,73.80,80.62,74.32,82.17,77.24
20.92,1192,56.81,56.92,55.52,5.00,15.43,14.85,2464.55,2473.86,72.48,73.18,79.80,73.80,80.62,74.32,82.00,77.39
20.98,1226,56.42,57.07,54.39,5.00,15.58,14.85,2464.55,2445.78,72.48,72.68,79.80,73.80,80.32,74.16,81.98,77.20
21.06,1234,56.17,56.27,54.63,5.00,15.88,15.14,2464.55,2420.84,72.48,71.79,79.96,73.55,80.36,73.94,81.98,77.20
21.12,1227,56.22,56.30,54.80,5.00,15.88,15.29,2464.55,2444.62,72.48,72.14,79.97,73.53,80.32,73.94,82.04,77.12
21.20,1225,56.03,56.26,54.82,5.00,15.58,15.29,2464.55,2445.01,72.48,72.48,79.78,73.53,80.32,74.14,81.95,77.39
21.26,1234,55.83,55.96,54.41,5.00,15.43,15.43,2464.55,2437.85,72.48,72.83,79.78,73.61,80.12,74.11,81.92,77.39
21.34,1234,55.64,55.70,54.06,5.00,15.29,15.58,2464.55,2431.39,72.48,72.48,79.70,73.40,80.36,73.99,81.92,77.22
21.40,1251,55.49,55.53,55.13,5.00,15.29,15.58,2464.55,2421.61,72.48,72.29,79.75,73.35,80.36,73.99,82.20,77.09
21.48,1256,55.34,55.24,54.75,5.00,15.29,15.29,2464.55,2446.54,72.48,71.95,79.75,73.35,80.29,74.08,82.02,77.18
21.54,1237,55.44,55.41,55.20,5.00,15.14,15.29,2464.55,2447.24,72.48,71.79,79.60,73.60,80.16,74.29,82.00,77.18
21.62,1242,55.25,55.46,55.85,5.00,15.29,15.29,2464.55,2495.71,72.48,72.48,79.93,73.74,80.77,74.29,82.00,77.33
21.68,1214,55.44,55.58,54.91,5.00,15.29,15.29,2464.55,2496.87,72.48,72.83,80.23,73.74,80.77,74.40,82.45,77.36
21.76,1194,55.69,55.72,54.98,5.00,14.99,15.14,2464.55,2478.40,72.48,72.68,80.23,73.76,80.76,74.33,82.27,77.36
21.82,1206,55.54,55.83,55.70,5.00,15.14,15.14,2464.55,2481.09,72.48,72.48,79.92,73.90,80.44,74.41,82.27,77.39
21.90,1190,55.64,56.07,55.00,5.00,15.29,15.14,2464.55,2496.87,72.48,72.48,80.06,73.98,80.44,74.41,82.05,77.44
21.96,1165,56.27,56.29,56.08,5.00,15.29,15.14,2464.55,2485.02,72.48,71.79,80.06,73.98,80.66,74.39,82.54,77.47
22.04,1182,56.37,56.19,55.36,5.00,15.14,14.85,2464.55,2477.79,72.48,72.83,80.41,73.85,80.72,74.38,82.54,77.47
22.10,1164,56.42,56.48,55.05,5.00,15.14,14.99,2464.55,2505.10,72.48,71.95,80.27,74.05,80.72,74.38,82.40,77.61
22.18,1167,56.37,56.47,55.44,5.00,14.99,14.99,2464.55,2523.49,72.48,73.02,80.27,74.05,80.69,74.76,82.42,77.80
22.24,1151,56.71,56.84,56.10,5.00,14.70,15.14,2464.55,2497.71,72.48,72.14,80.21,74.04,80.76,74.52,82.42,77.80
22.32,1149,56.71,56.71,55.48,5.00,14.85,15.14,2464.55,2505.10,72.48,72.48,80.56,74.06,80.76,74.52,82.73,77.75
22.38,1133,56.91,57.01,55.14,5.00,14.85,14.99,2464.55,2514.57,72.48,71.95,80.56,74.06,81.03,74.64,82.79,77.73
22.46,1118,57.25,57.49,55.57,5.00,14.85,14.85,2464.55,2551.73,72.48,72.68,80.37,74.18,80.90,74.99,82.79,77.73
22.52,1063,59.39,58.47,56.29,5.00,14.99,14.70,2464.55,2539.73,72.48,71.95,80.41,74.35,80.90,74.99,82.67,77.98
22.60,1084,59.49,59.42,56.17,5.00,14.99,14.85,2464.55,2516.18,72.48,72.14,80.41,74.35,81.09,74.93,82.71,77.75
22.66,1100,58.22,58.99,55.57,5.00,14.55,14.85,2464.55,2555.43,72.48,72.48,80.58,74.14,81.30,74.93,82.71,77.75
22.74,1055,59.93,59.01,55.24,5.00,14.70,14.70,2464.55,2521.03,72.48,73.37,80.45,74.14,81.30,74.73,82.70,77.70
22.80,1057,61.30,59.99,56.15,5.00,14.55,15.29,2464.55,2502.72,72.48,72.83,80.45,74.32,81.13,74.84,82.46,77.70
22.88,1082,59.78,59.81,56.15,5.00,14.55,15.29,2464.55,2486.10,72.48,72.14,80.18,74.19,80.69,74.84,82.46,77.80
22.94,1096,58.42,59.36,56.67,5.00,14.55,14.99,2464.55,2482.48,72.48,71.95,80.18,74.19,80.69,74.55,82.29,77.50
23.02,1108,58.17,58.35,56.43,5.00,14.41,14.70,2464.55,2465.55,72.48,72.48,80.38,73.99,80.77,74.27,82.29,77.50
23.08,1108,57.98,57.72,54.78,5.00,14.70,14.55,2464.55,2477.55,72.48,72.48,80.29,73.82,80.77,74.27,82.40,77.39
23.16,1108,57.78,57.72,55.57,5.00,14.70,14.41,2464.55,2512.41,72.48,72.48,80.29,73.82,80.60,74.36,82.13,77.76
23.22,1067,58.32,58.73,54.94,5.00,14.55,14.41,2464.55,2475.78,72.48,73.18,80.08,73.94,80.46,74.38,82.13,77.76
23.30,1092,58.52,59.07,55.82,5.00,14.70,14.41,2464.55,2465.17,72.48,71.79,80.02,73.74,80.46,74.38,82.24,77.59
23.36,1028,61.05,59.30,54.90,5.00,14.70,14.55,2464.55,2514.34,72.48,72.14,80.02,73.74,80.71,74.30,82.56,77.59
23.44,1009,62.52,60.57,56.68,5.00,14.41,14.70,2464.55,2465.63,72.48,72.48,80.11,73.70,80.52,74.30,82.56,77.43
23.50,1039,60.32,61.31,56.31,5.00,14.55,14.70,2464.55,2460.70,72.48,72.29,80.11,73.70,80.52,74.34,82.17,77.30
23.56,1034,60.03,60.31,55.28,5.00,14.41,14.70,2464.55,2475.02,72.48,71.79,79.68,73.70,80.28,74.37,82.17,77.30
23.62,1030,59.83,60.06,56.80,5.00,14.41,14.55,2464.55,2458.55,72.48,71.60,79.88,73.70,80.28,74.37,81.98,77.28
23.70,1030,60.81,60.45,56.31,5.00,14.41,14.41,2464.55,2479.02,72.48,71.41,79.88,73.68,80.77,74.38,81.98,77.28
23.76,1046,60.52,60.91,55.24,5.00,14.41,14.41,2464.55,2456.47,72.48,72.48,80.10,73.67,80.77,74.38,82.40,77.33
23.84,1041,60.32,59.89,55.31,5.00,14.41,14.41,2464.55,2466.40,72.48,73.02,80.10,73.67,80.65,74.18,81.97,77.35
23.88,1058,59.88,60.01,56.26,5.00,14.41,14.55,2464.55,2463.24,72.48,72.83,79.87,73.96,80.51,74.18,81.97,77.35
23.96,1019,61.64,59.71,56.05,5.00,14.55,14.55,2464.55,2487.87,72.48,72.83,79.87,73.96,80.51,74.43,82.08,77.53
24.04,1051,60.42,60.45,55.60,5.00,14.41,14.55,2464.55,2462.55,72.48,72.68,80.04,73.93,80.62,74.28,82.08,77.53
24.10,1061,59.59,59.80,56.27,5.00,14.55,14.70,2464.55,2459.24,72.48,72.14,80.21,73.67,80.62,74.28,82.24,77.27
24.16,987,61.40,59.55,55.44,5.00,14.55,14.70,2464.55,2470.63,72.48,72.29,80.21,73.67,80.55,74.22,82.18,77.27
24.24,1022,61.93,61.10,55.62,5.00,15.29,14.55,2464.55,2489.87,72.48,72.83,80.19,73.92,80.55,74.22,82.18,77.53
24.30,1049,59.78,60.88,56.70,5.00,15.88,14.70,2464.55,2491.17,72.48,72.29,80.19,73.92,80.51,74.48,82.09,77.55
24.38,1028,60.37,60.97,56.75,5.00,15.88,14.70,2464.55,2456.09,72.48,72.48,79.88,73.68,80.43,74.48,82.09,77.55
24.42,1039,60.08,60.27,55.31,5.00,15.88,14.70,2464.55,2502.25,72.48,71.25,80.29,73.68,80.43,74.25,82.40,77.42
24.50,1021,61.01,59.77,55.96,5.00,15.58,14.70,2464.55,2501.41,72.48,71.41,80.29,73.82,80.87,74.57,82.40,77.42
24.58,1048,60.18,60.40,56.68,5.00,15.29,14.70,2464.55,2510.41,72.48,72.14,80.34,74.08,80.87,74.57,82.71,77.73
24.66,1094,59.30,59.15,55.38,5.00,14.70,15.58,2464.55,2515.57,72.48,73.02,80.34,74.08,80.76,74.82,82.42,77.73
24.70,1087,58.47,58.51,55.23,5.00,14.41,15.43,2464.55,2515.87,72.48,72.68,80.17,74.15,80.82,74.69,82.42,77.73
24.78,1097,58.37,58.91,55.82,5.00,14.26,15.14,2464.55,2518.64,72.48,72.68,80.44,74.15,80.82,74.69,82.42,77.49
24.86,1087,58.17,57.99,55.24,5.00,14.26,14.85,2464.55,2500.72,72.48,72.14,80.44,73.94,81.05,74.51,82.42,77.49
24.92,1070,58.37,58.28,55.31,5.00,14.41,14.55,2464.55,2502.33,72.48,73.18,80.23,74.04,80.80,74.51,82.42,77.45
25.00,1086,58.37,58.39,54.85,5.00,14.41,14.41,2464.55,2478.25,72.48,72.29,80.06,74.04,80.80,74.52,82.18,77.64
25.08,1096,58.17,57.89,55.21,5.00,14.55,14.55,2464.55,2480.71,72.48,71.95,80.06,74.18,80.66,74.53,82.24,77.64
25.14,1033,58.22,57.67,55.49,5.00,14.85,14.55,2464.55,2493.64,72.48,73.02,80.33,73.94,80.75,74.53,82.24,77.44
25.22,1053,59.05,58.64,55.89,5.00,14.99,14.55,2464.55,2510.26,72.48,72.14,80.36,73.94,80.75,74.28,82.37,77.44
25.30,1091,58.56,58.16,55.57,5.00,15.88,14.70,2464.55,2500.72,72.48,72.14,80.36,73.97,80.76,74.63,82.42,77.44
25.34,1080,58.03,57.96,56.57,5.00,15.58,14.70,2464.55,2506.02,72.48,72.14,80.25,74.05,80.76,74.63,82.42,77.89
25.42,1075,58.08,57.82,55.94,5.00,14.99,14.70,2464.55,2503.02,72.48,72.29,80.25,74.05,80.60,74.62,82.44,77.89
25.48,1103,57.73,57.84,56.24,5.00,14.70,14.70,2464.55,2513.41,72.48,73.18,80.30,73.94,80.90,74.62,82.44,77.75
25.54,1080,57.88,58.04,57.12,5.00,14.55,14.70,2464.55,2503.18,72.48,73.18,80.30,73.94,80.90,74.49,82.77,77.62
25.62,1081,57.93,58.20,57.10,5.00,14.55,14.55,2464.55,2527.49,72.48,72.29,80.36,73.96,80.84,74.79,82.77,77.62
