﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
2662.948,1.0331,100,13.46,1.077,1.074,-0.015,1.066,84.86,112,0,796,4,28,13.19,171.8,170.9,288,109,201.4,14.31,5169,126,5.44,98,5.7,7.5,8,8,5.3,5.7,458,75,81.5,2.1,1.062,20.5,21.5,-2.3,-3,-2.3,0,0,-2.3,172.4,308.5,293.99,-3,131072,-0.02,0.5,-0.94,0
2663.019,1.0331,100,13.46,1.097,1.073,-0.021,1.061,85.46,112,0,796,4,28,13.16,171.8,170.5,289.2,109,202.46,15.16,5201,126,5.29,97.9,5.7,5,8,8,5.7,5.7,454,75,80.7,2.1,1.063,20.5,21.6,-2.3,-3,-2.3,0,0,-2.3,171.6,310.5,295.41,-3,131072,0,0.4,-1.11,0
2663.099,1.0331,100,13.5,1.058,1.061,-0.015,1.067,85.46,112,0,796,4,28,13.14,170.2,170.7,289.3,109,202.46,15.45,5244,127,5.05,97.9,5.7,5,8,8,5.7,5.7,449,75,81.7,2.1,1.074,21.8,21.9,-2.3,-3,-2.3,0,0,-2.3,170.2,313.6,297.89,-3,0,0.04,0.4,-0.09,0
2663.227,1.0331,100,13.5,1.073,1.048,0.003,1.078,85.86,112,0,804,4,28,13.14,169.5,171.4,288.9,109,201.18,14.57,5276,128,4.89,97.9,6.2,5.5,8,8.5,6.2,6.2,442,75,82.6,2.1,1.072,22.5,22.1,-2.3,-3,-2.3,0,0,-2.3,169.6,315.1,300.25,-3,0,0.06,0.4,0.33,0
2663.298,1.033,100,13.52,1.079,1.053,0.004,1.061,86.26,112,0,804,4,28,12.96,169.5,170.1,292.6,109,200.36,13.75,5332,130,4.57,98,6.6,5,9,8,6.2,6.6,444,75,82.8,2.1,1.07,22.4,22.4,-1.9,-3,-2.3,0,0,-1.9,170.5,318.4,302.73,-3,0,-0.03,0.4,-0.01,0
2663.368,1.033,100,13.52,1.063,1.063,-0.002,1.07,86.66,112,0,814,4,28,12.97,170.2,170.6,295.4,109,200.72,13.93,5367,130,4.63,98,6.6,5.5,8.5,8.5,6.2,6.6,443,75,82.5,2.1,1.072,22.5,22.6,-1.9,-2.7,-1.9,0,0,-1.9,170.9,320.5,304.5,-3,131072,0,0.4,-0.06,0
2663.637,1.033,100,13.44,1.097,1.069,-0.006,1.072,87.26,112,0,814,4,28,12.92,170.2,170.5,298.1,109,199.68,14.19,5408,131,4.5,98,6.6,5.8,8.5,8.5,6.6,6.6,444,75,82.4,2.11,1.078,22.7,22.8,-1.9,-2.7,-1.9,0,0,-1.9,170.9,323.7,306.12,-3,0,0,0.4,-0.15,0
2663.714,1.033,100,13.44,1.103,1.071,0,1.081,87.96,112,0,824,4,28,12.73,169.5,170.3,302.9,109,200.68,14.19,5548,134,4.15,98,7.5,6.3,9,9,7.1,7.5,438,75,82.5,2.12,1.074,23.3,23.4,-1.5,-2.7,-1.9,0,0,-1.5,169.8,327.7,309.2,-3,131072,0,0.4,-0.06,0
2663.788,1.033,100,13.46,1.106,1.072,-0.007,1.076,88.46,112,0,834,4,28,12.71,169.5,169.3,304.6,109,200.42,14.25,5569,135,4.02,98,8,7.2,9.5,9.5,8,8,440,75,82.3,2.12,1.078,23.3,23.5,-1.5,-2.3,-1.5,0,0,-1.5,169.4,329.9,310.16,-3,131072,0,0.3,-0.18,0
2663.858,1.033,100,13.52,1.104,1.072,-0.008,1.079,88.96,112,0,834,4,28,12.66,168.8,169.1,305.6,109,200.56,14.39,5611,136,3.94,97.9,8,7.2,9.5,9.5,8,8,438,75,82.3,2.12,1.086,23.6,23.7,-1.5,-2.3,-1.5,-3,0,-1.5,168.9,332.4,311.19,-3,0,0,0.3,-0.11,0
2663.932,1.033,100,13.46,1.071,1.07,-0.002,1.09,89.26,112,0,834,4,28,12.62,168,169.5,306.5,109,201,14.37,5624,137,3.86,97.9,8,7.2,9.5,6.5,8,8,430,75,82.3,2.12,1.094,24,23.9,-1.5,-2.3,-1.5,-3,0,-1.5,168.4,335,312.44,-3,0,0.01,0.3,0.06,0
2664.010,1.033,100,13.46,1.093,1.069,0.008,1.097,89.26,112,0,844,4,28,12.67,168,169.8,307.7,109,198.94,14.39,5686,138,3.95,97.9,8,7.2,9.5,6.5,8,8.3,426,75,82.6,2.13,1.099,24.5,24.2,-1.2,-2.3,-1.5,-3,0,-1.2,168.1,337.4,314.06,-3,0,0.01,0.3,0.35,0
2664.080,1.033,100,13.44,1.098,1.073,0.013,1.101,89.76,112,0,844,4,28,12.59,168,169.9,309.5,109,199.24,14.02,5710,139,4.02,97.9,8.3,7.2,9.5,6.5,8,8.3,424,75,82.9,2.13,1.104,24.9,24.5,-1.2,-2.3,-1.5,-3,0,-1.2,168.1,339.1,315.57,-3,0,0,0.4,0.42,0
2664.149,1.033,100,13.44,1.107,1.077,0.014,1.105,90.26,112,0,854,4,28,12.56,168,169.9,311.1,109,198.22,13.93,5730,139,4.02,98,8.3,7.2,9.5,6.5,8.3,8.3,424,75,83.1,2.14,1.108,25.2,24.7,-1.2,-1.9,-1.2,-3,0,-1.2,168.3,341,317.12,-3,0,0,0.4,0.42,0
2664.209,1.033,100,13.46,1.11,1.083,0.013,1.111,90.56,111,0,854,4,28,12.57,168,170,313.1,109,198.68,13.78,5772,140,4.12,97.9,8.3,7.6,9.5,6.5,8.3,8.3,424,75,83.1,2.14,1.11,25.4,25,-1.2,-1.9,-1.2,-3,0,-1.2,168.5,342.6,318.5,-2.9,0,0,0.5,0.39,0
2664.344,1.033,100,13.46,1.087,1.086,0.013,1.111,90.56,111,0,854,4,28,12.48,168,169.9,314.8,109,200.1,13.9,5793,141,3.97,98,5.3,7.6,9.5,6.5,8.3,8.3,424,75,83.2,2.15,1.113,25.5,25.3,-4.2,-1.9,-1.2,-2.7,0,-1.2,168.9,344.5,320.12,-2.9,0,0,0.5,0.27,0
2664.419,1.033,100,13.46,1.127,1.099,0.004,1.118,91.56,111,0,864,4,28,12.48,168.8,169.9,319,109,201.16,13.72,5846,142,3.88,98,5.3,7.6,9.5,6.8,8.3,8.7,422,75,83.1,2.15,1.119,25.9,25.9,-4.2,-1.9,-1.2,-2.7,0,-0.8,169.6,348,323.45,-2.9,0,0,0.5,0.07,0
2664.488,1.033,100,13.5,1.134,1.105,0.002,1.118,91.56,111,0,864,4,28,12.46,168.8,169.7,321.2,109,201.86,13.72,5873,143,3.72,98,5.3,7.6,9.5,6.8,8.3,8.7,425,75,83.1,2.16,1.119,26.1,26.2,-4.2,-1.9,-1.2,-2.7,0,-0.8,169.6,349.7,325.12,-2.9,0,0,0.5,-0.02,0
2664.559,1.033,100,13.46,1.112,1.109,-0.002,1.119,91.96,111,0,873,4,28,12.44,168.8,169.6,323.4,109,202.6,13.81,5927,144,3.54,98,5.3,8,9.5,6.8,8.7,8.7,424,75,83.1,2.16,1.121,26.3,26.4,-4.2,-1.5,-0.8,-2.7,0,-0.8,169.7,351.8,326.83,-2.9,262144,0,0.5,-0.09,0
2664.628,1.033,100,13.46,1.139,1.109,-0.003,1.123,92.56,111,0,873,4,28,12.45,168.8,169.5,324.8,109,201.82,13.75,5948,145,3.45,97.9,5.3,8,9.5,6.8,8.7,8.7,424,75,83.1,2.17,1.124,26.7,26.7,-3.8,-1.5,-0.8,-2.3,0,-0.8,169.8,353.6,328.62,-2.9,0,0,0.5,-0.06,0
2664.788,1.033,100,13.5,1.119,1.118,-0.006,1.123,92.56,111,0,873,4,28,12.46,169.5,169.6,327.4,109,202.02,13.96,5976,145,3.32,98,5.7,8,9.5,7.2,8.7,8.2,426,75,83.1,2.17,1.111,26.3,27.3,-6.8,-1.5,-0.8,-2.3,0,-0.4,169.9,355.1,332.31,-2.9,262144,-0.05,0.5,-1,0
2665.069,1.033,100,13.52,1.122,1.121,-0.022,1.108,93.26,111,0,881,4,29,12.44,169.5,168.2,331.2,109,200.86,14.48,6049,147,3,97.9,3.2,8.5,10,7.7,9.2,9.6,425,75,81.8,2.17,1.111,28.1,28.2,-6.8,-1.2,-0.4,-1.9,0,-0.4,167.1,360,338.02,-2.9,0,0.01,0.3,-0.08,0
2665.203,1.033,100,13.52,1.12,1.097,-0.002,1.111,94.56,111,0,896,4,29,12.42,166.5,167.6,332.3,109,201.4,14.07,6192,150,2.24,97.9,3.2,8.8,10,8.1,9.6,9.6,408,75,83,2.17,1.111,28.5,28.5,-6.4,-1.2,-0.4,-1.9,0,-3,166.8,362.1,340.64,-2.9,0,0,0.3,-0.05,0
2665.279,1.033,100,13.5,1.136,1.102,-0.003,1.111,95.26,111,0,896,4,29,12.44,166.5,166.9,334.8,109,200.84,13.93,6222,151,1.92,97.9,3.6,8.8,10,8.1,9.6,7,402,75,82.8,2.17,1.112,28.7,28.8,-6.4,-1.2,-0.4,-1.9,0,-3,166.9,363.5,342.19,-2.9,262144,0,0.3,-0.09,0
2665.358,1.033,100,13.46,1.136,1.104,-0.006,1.109,95.56,111,0,903,4,29,12.45,166.5,166.7,336.1,109,200.92,14.13,6254,152,1.84,98,3.6,9.2,10,8.1,10,7,403,75,82.8,2.17,1.107,28.8,29,-6.4,-0.8,0,-1.9,0,-3,166.9,363.5,343.61,-2.9,262144,0,0.2,-0.21,0
2665.428,1.033,100,13.46,1.109,1.107,-0.011,1.11,96.06,111,0,903,4,29,12.46,166.5,166.2,337,109,200.94,14.02,6261,153,1.72,98,3.6,9.2,10,8.1,10,7,404,75,82.5,2.18,1.107,28.7,29.1,-6.4,-0.8,0,-1.5,0,-3,166.7,364.5,344.78,-2.9,262144,0,0.2,-0.41,0
2665.488,1.033,100,13.52,1.113,1.111,-0.015,1.106,96.06,111,0,903,4,29,12.47,166.5,165.7,338.9,109,200.42,14.31,6308,154,1.65,98.1,3.6,9.2,10,8.5,10,7,402,75,81.9,2.17,1.106,28.2,29.3,-6.4,-0.8,0,-1.5,0,-3,166.5,365.4,345.7,-2.9,262144,-0.02,0.2,-1.04,0
2665.563,1.033,100,13.46,1.129,1.108,-0.018,1.105,96.56,111,0,909,4,29,12.46,165.8,165.3,339.1,109,200.76,14.84,6352,154,1.56,98,4,9.2,10,8.5,10,7,403,75,81.5,2.17,1.107,28.5,29.4,-6,-0.8,0,-1.5,0,-3,165.4,366.8,346.81,-2.9,262144,0,0.1,-0.89,0
2665.628,1.033,100,13.44,1.117,1.1,-0.013,1.112,96.86,111,0,909,4,30,12.44,164.2,165,338.6,109,200.14,14.87,6373,155,1.38,98,4,9.7,10,9,10,7.5,397,75,81.8,2.18,1.105,29.4,29.6,-6,-0.8,0,-1.5,0,-2.7,164.4,366.8,347.94,-2.9,0,0.01,0.1,-0.18,0
2665.723,1.033,100,13.52,1.123,1.091,-0.006,1.105,96.86,111,0,909,4,30,12.52,163.5,164.4,337.7,109,199.18,14.57,6369,156,1.47,98,4.5,9.7,10.5,9,10.5,7.8,394,75,82.5,2.17,1.104,29.7,29.8,-6,-0.4,0,-1.5,0,-2.7,163.8,367.3,349.04,-2.9,0,0,0.1,-0.06,0
2665.789,1.033,100,13.44,1.122,1.087,0,1.105,97.56,111,0,914,4,30,12.5,162.8,164.1,338,109,199.78,14.28,6416,157,1.47,98,4.5,10.1,10.5,9,10.5,7.8,390,75,82.6,2.17,1.106,30,30,-6,-0.4,0,-1.5,0,-2.7,163.3,368.3,350.09,-2.9,0,0,0.1,-0.02,0
2665.863,1.033,100,13.46,1.129,1.087,0.002,1.107,97.86,111,0,914,4,30,12.47,162.8,164,338.4,109,201.46,14.39,6449,157,1.34,98,4.5,10.1,10.5,9.3,10.5,7.8,390,75,82.6,2.18,1.113,30.3,30.2,-6,-0.4,0,-1.2,0,-2.7,162.5,369.9,351.11,-2.9,0,0,0.1,0.1,0
2665.988,1.033,100,13.46,1.096,1.085,0.008,1.118,98.26,111,0,919,4,30,12.46,162,164.2,338.4,109,202.62,14.28,6474,158,1.21,98,4.5,10.1,10.5,9.3,10.5,7.8,382,75,82.6,2.18,1.121,30.8,30.4,-5.7,-0.4,0,-1.2,0,-2.7,161.8,371.4,352.26,-2.9,0,0.02,0.1,0.39,0
2666.059,1.033,100,13.44,1.092,1.087,0.02,1.122,98.76,111,0,919,4,30,12.53,160.5,163.5,338.7,109,202.08,14.1,6546,158,1.32,98,4.8,10.1,10.5,9.3,10.5,8.2,374,75,83.2,2.19,1.128,31.5,30.9,-5.7,-0.4,0,-1.2,0,-2.3,160.1,372.6,354.3,-2.9,0,0,0.2,0.66,0
2666.129,1.033,100,13.5,1.107,1.09,0.021,1.131,99.06,111,0,919,4,31,12.54,159.8,162.2,338.9,109,202.3,13.96,6587,159,1.43,98,4.8,11,11,9.8,11,8.7,369,75,83,2.19,1.137,31.9,31.1,-5.7,0,0,-1.2,0,-2.3,159.9,373.6,355.34,-2.9,0,0,0.3,0.81,0
2666.199,1.033,100,13.46,1.103,1.097,0.025,1.137,99.06,111,0,923,4,31,12.55,159.8,162.8,339.9,109,201,13.72,6561,160,1.54,98,4.8,11,10.5,9.3,10.5,8.2,371,75,83.6,2.19,1.136,32.2,31.4,-5.7,0,0,-1.2,0,-2.3,160.4,373.3,356.37,-2.9,0,0,0.3,0.88,0
2666.269,1.033,100,13.44,1.127,1.101,0.023,1.133,99.36,111,0,923,5,31,12.59,159.8,162,340.7,109,200.42,13.78,6611,161,1.77,98,4.8,10.5,11,9.7,10.5,8.7,370,75,83.6,2.2,1.132,32.2,31.6,-5.7,0,0,-0.8,0,-2.3,160.2,373.3,357.18,-2.9,0,-0.03,0.4,0.62,0
2666.347,1.033,100,13.46,1.103,1.104,0.016,1.133,99.76,111,0,928,5,31,12.57,159.8,161.6,341.3,109,200.5,13.57,6609,162,1.9,98,5.3,11,11,10.2,11,8.2,368,75,83.4,2.2,1.135,32.2,31.7,-5.3,0,0,-0.8,0,-2.3,160.6,373.3,357.92,-2.9,0,0,0.5,0.47,0
2666.419,1.033,100,13.5,1.132,1.114,0.012,1.135,100.06,111,0,928,5,31,12.54,159.8,161.9,342.5,109,200.04,13.72,6604,163,1.96,98,5.2,1.6,1.6,6.1,6,1.6,370,75,83.6,2.2,1.154,32.2,31.9,-5.3,0,0,-0.8,0,-1.9,164.5,370.8,358.78,-2.9,4,0,0.5,0.29,0
2666.502,1.033,100,13.52,1.14,1.124,0.007,1.136,100.06,111,0,928,5,31,12.87,165.8,164.5,343.6,109,198.14,12.96,6400,163,0.01,98,5.2,8.2,6.6,8.3,7.7,6.6,218,75,84,2.2,1.123,32.1,32,-5.3,0,0,-0.8,0,-1.9,167.2,362.6,358.9,-2.9,4,-0.02,0,0.08,0
2666.569,1.033,100,13.64,1.1,1.104,0.007,1.141,100.56,111,0,932,5,31,20.86,168,169.3,328.6,109,155.48,11.76,5930,163,0.01,98,4.7,5.2,5.4,5.3,5.4,5.2,218,75,86.8,2.2,1.132,32.4,31.9,-5.3,0,0,-0.8,0,-1.9,170.9,346.6,357.23,-2.9,4,0.05,0,0.5,0
2666.647,1.033,100,13.6,1.125,1.11,0.009,1.104,100.86,111,0,932,5,31,22.98,173.2,171,311.2,109,151.4,10.14,5504,163,0.01,98,3.7,5.1,5,5.1,5,5.2,232,75,89.9,2.19,1.083,28.5,31,-5.3,-3,-3,-0.8,-3,-1.9,177.5,323.1,352.27,-2.9,4,-0.16,0,-2.33,0
2666.810,1.033,100,13.6,1.261,1.188,-0.104,1.075,101.26,112,0,932,5,31,21.59,182.2,171.5,312.4,109,157.24,15.01,5282,164,0.01,88,1.1,1.4,2.7,1.4,2.9,2.7,414,75,80,2.18,1.07,17.1,27.1,-5.3,-3,-3,-0.4,-3,-1.9,181.9,315.3,328.39,-2.9,131072,-0.31,0,-9.72,0
2666.885,1.033,0,13.6,1.082,0.962,-0.199,0.666,101.56,112,0,936,5,32,13.89,162,156.2,271.5,109,207.74,27.83,5198,165,-2.93,54.4,3.7,4.8,3.7,5.4,3.3,3.7,440,75,68.1,2,0.411,0,18.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,143.3,194.6,261.09,-2.9,0,-3.39,0,-18.33,0
2666.959,1.033,0,13.6,1.213,0.684,-0.895,0.213,101.76,112,0,941,5,32,14.21,109.5,84,180.4,109,217.78,30.58,5073,166,3.26,29.9,-3.5,-3.8,-3,-3.8,-3.7,-4.7,285,75,84.7,1.58,0,0,6.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,69.9,93.7,179.42,-0.3,0,-1.74,0,-15.57,0
2667.029,1.033,0,13.46,1.097,0.647,-1.15,0,102.06,112,0,941,5,32,13.55,46.5,36.9,76.5,109,210.08,28,5080,166,2.45,21.1,-1.6,3.3,3.8,3.3,0.9,1.3,120,75,65,1.24,0,0,1.1,0,0,0,0,0,0,24,35.2,99.49,0,0,0,0,-12.61,0
2667.100,1.033,0,13.56,0.577,0.625,-0.816,0,102.06,112,0,941,5,32,13.21,21,19.2,35.4,109,184.04,28,5069,166,1.05,11.7,11.5,9.7,10.5,9.7,12.1,9.4,6,75,65,1.08,0,0,0.2,0,0,0,0,0,0,19.4,33.8,59.32,0,0,0,0,-11.3,0
2667.169,1.033,0,13.5,0.668,0.458,-0.663,0,102.26,112,0,944,5,32,13.31,18.8,19.2,30.8,109,166.14,27.95,5026,166,1.24,10.6,-0.3,-1.3,-1.4,1.2,-0.2,-1.3,-21,75,65,1.01,0,0,0.1,0,0,0,0,0,0,18.9,33.7,42.84,0,0,0,0,-10.79,0
2667.239,1.0331,0,13.5,0.495,0.34,-0.571,0,102.36,112,0,944,5,32,13.34,18,19.2,30.2,109,161.68,27.97,5088,166,1.62,11.4,-4.8,-5.3,-5.3,-4.3,-4.8,-5.3,-34,75,65,1,0,0,0.1,0,0,0,0,0,0,21.4,41.6,38.7,0,0,0,0,-10.56,0
2667.324,1.0331,0,13.58,0.55,0.205,-0.469,0.032,102.56,112,0,944,5,32,12.63,21.8,24.2,36.1,109,163.64,28.09,5048,165,0.01,13.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,75,65,1.02,0.032,0,0.1,0,0,0,0,0,0,22.7,41.9,39.28,0,0,0,0,-10.56,0
2667.399,1.0331,0,13.6,0.423,0.137,-0.422,0.032,102.56,112,0,942,5,32,16,23.2,24.2,37.8,109,165.96,27.91,5066,165,0.01,15,0.5,0.5,0.5,0.5,0.5,0.5,-55,75,65,1.03,0.032,0,0.1,0,0,0,0,0,0,23.1,41.9,39.45,0,0,0,0,-10.5,0
2667.471,1.0331,0,13.56,0.393,0.095,-0.389,0.032,102.56,112,0,942,5,32,32.76,22.5,24.2,37.1,109,167.46,28.09,5088,165,0.01,15.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,75,65,1.03,0.032,0,0.1,0,0,0,0,0,0,22.8,42,39.55,0,0,0,0,-9.29,0
2667.549,1.0331,0,13.64,0.344,0.056,-0.334,0.032,102.56,112,0,939,5,32,69.77,22.5,24.2,37.2,109,169.06,28.09,5064,165,0.01,16.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,75,65,1.03,0.032,0,0.1,0,0,0,0,0,0,22.9,41.9,39.62,0,0,0,0,-7.89,0
2667.632,1.0331,0,13.86,0.309,0.032,-0.291,0.032,102.56,112,0,939,5,32,102.75,22.5,24.2,37.1,109,170.36,28.15,5049,165,0.01,16.7,0.5,0.5,0.5,0.5,0.5,0.5,-55,75,65,1.03,0.032,0,0.1,0,0,0,0,0,0,23,41.9,39.63,0,0,0,0,-6.92,0
2667.749,1.0331,0,13.9,0.264,0.014,-0.249,0.032,102.56,112,0,939,5,32,135.61,22.5,24.2,37.5,109,171.96,25.07,5035,164,0.01,17.5,0.5,0.5,0.5,0.5,0.5,0.5,-55,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.2,41.8,39.58,0,0,0,0,-5.69,0
2667.829,1.0332,0,14.22,0.229,0.003,-0.204,0.032,102.56,112,0,936,5,32,153.99,23.2,24.2,37.7,109,173.78,0.35,5021,164,0.01,18.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.6,41.7,39.4,0,0,0,0,-4.74,0
2667.970,1.0332,0,14.44,0.228,0.001,-0.197,0.032,102.56,112,0,936,5,32,165.87,23.2,24.2,38.1,109,174.74,0.14,5052,164,0.01,19.1,0.5,0.5,0.5,0.5,0.5,0.5,-55,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.9,41.8,39.44,0,0,0,0,-4.6,0
2668.039,1.0332,0,14.62,0.218,0.002,-0.19,0.032,102.06,112,0,934,5,32,197.41,23.2,24.2,38.5,109,176.68,0.14,5004,163,0.01,19,0.5,0.5,0.5,0.5,0.5,0.5,-54,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.9,41.5,39.37,0,0,0,0,-4.45,0
2668.109,1.0332,0,14.76,0.215,-0.002,-0.187,0.032,102.06,112,0,934,5,32,214.27,23.2,24,38.4,109,177.54,0.26,4968,162,0.01,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.9,41.4,39.14,0,0,0,0,-4.39,0
2668.199,1.0333,0,14.9,0.215,-0.005,-0.184,0.032,101.86,112,0,933,5,32,234.28,23.2,24.1,38.3,109,178.42,0.23,4986,162,0.01,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.9,41.4,39.09,0,0,0,0,-4.24,0
2668.272,1.0334,0,14.94,0.209,-0.004,-0.179,0.032,101.56,112,0,933,5,32,234.28,23.2,24,38.4,109,179.46,0.18,4976,162,0.01,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24,41.2,38.98,0,0,0,0,-4.2,0
2668.349,1.0334,0,14.9,0.206,-0.005,-0.177,0.032,101.26,112,0,931,5,32,234.28,23.2,24.1,38.4,109,180.32,0.2,4974,162,0.01,18.9,-0.5,-1,-0.5,-0.5,-0.5,-1,-54,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24,41.2,38.92,0,0,0,0,-4.11,0
2668.455,1.0334,0,14.94,0.204,-0.009,-0.174,0.032,100.86,112,0,931,5,32,234.28,23.2,24,38.3,109,181.12,0.29,4952,162,0.01,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24,41,38.76,0,0,0,0,-4.04,0
2668.557,1.0335,0,14.94,0.199,-0.013,-0.171,0.031,100.36,112,0,931,5,32,234.28,23.2,23.9,38.3,109,182.32,0.26,4942,161,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,75,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.9,40.7,38.52,0,0,0,0,-3.93,0
2668.633,1.0335,0,14.94,0.202,-0.013,-0.168,0.031,100.06,112,0,930,5,32,234.28,23.2,23.8,38.1,109,183.34,0.23,4939,161,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,75,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.9,40.6,38.33,0,0,0,0,-3.9,0
2668.789,1.0335,0,14.9,0.192,-0.011,-0.167,0.031,100.06,112,0,930,5,32,234.28,23.2,23.8,37.9,109,184.04,0.29,4936,161,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.8,40.1,38.02,0,0,0,0,-3.76,0
2668.859,1.0336,0,14.9,0.193,-0.01,-0.164,0.031,99.26,112,0,929,5,32,234.28,23.2,23.7,37.7,109,185.46,0.26,4906,160,0.01,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,75,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.8,40.1,37.89,0,0,0,0,-3.73,0
2668.935,1.0336,0,14.88,0.19,-0.011,-0.16,0.03,98.76,112,0,929,5,32,234.28,23.2,23.6,37.7,109,186.02,0.23,4912,160,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.7,40,37.79,0,0,0,0,-3.64,0
2669.009,1.0336,0,14.9,0.188,-0.01,-0.16,0.03,98.76,112,0,928,5,32,234.28,23.2,23.6,37.5,109,186.72,0.2,4905,160,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.7,39.8,37.67,0,0,0,0,-3.6,0
2669.079,1.0336,0,14.84,0.189,-0.01,-0.157,0.03,98.26,112,0,928,5,32,234.28,23.2,23.6,37.4,109,187.32,0.23,4886,159,0.01,18.7,-1,-1,-1,-1,-1,-1,-53,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.5,39.7,37.54,0,0,0,0,-3.59,0
2669.149,1.0336,0,14.82,0.186,-0.01,-0.157,0.03,97.86,111,0,927,5,32,234.28,23.2,23.4,37,109,187.84,0.18,4879,159,0.01,18.6,-1,-1,-1,-1,-1,-1,-53,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.6,39.4,37.34,0,0,0,0,-3.55,0
2669.209,1.0336,0,14.82,0.186,-0.011,-0.155,0.03,97.36,111,0,927,5,32,234.28,23.2,23.3,37,109,188.4,0.29,4875,159,0.01,18.5,-1,-1,-1,-1,-1,-1,-53,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.5,39.5,37.25,0,0,0,0,-3.5,0
2669.309,1.0337,0,14.8,0.183,-0.012,-0.154,0.03,97.36,111,0,927,5,32,234.28,23.2,23.4,36.9,109,188.9,0.29,4880,159,0.01,18.5,-1,-1,-1,-1,-1,-1,-53,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.4,39.2,37.09,0,0,0,0,-3.41,0
2669.368,1.0337,0,14.84,0.182,-0.012,-0.153,0.029,96.86,111,0,927,5,32,234.28,23.2,23.2,36.7,109,189.66,0.29,4850,158,0.01,18.5,-1,-1,-1,-1,-1,-1,-52,75,100,1.03,0.029,0,0.1,0,0,0,0,0,0,23.4,39,36.94,0,0,0,0,-3.43,0
2669.428,1.0338,0,14.8,0.181,-0.012,-0.15,0.029,96.36,111,0,927,5,32,234.28,23.2,23.3,36.4,109,190.06,0.18,4858,158,0.01,18.5,-1,-1,-1,-1,-1,-1,-53,75,100,1.03,0.029,0,0.1,0,0,0,0,0,0,23.3,38.9,36.86,0,0,0,0,-3.39,0
