﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
436.250,1.0336,100,13.52,1.038,1.034,0.006,1.059,85.36,106,0,816,4,26,12.88,167.2,169.2,300.7,109,201.58,14.89,5563,134,2.25,97.9,8.5,8.1,7,8.5,10,8.1,435,75,81.8,2.1,1.062,23.3,22.9,-4.5,-1.9,0,-1.5,-3,-1.9,167.5,328.2,307.99,-3,0,0.02,0.7,0.35,0
436.552,1.0336,100,13.46,1.057,1.034,0.015,1.062,86.16,105,0,816,4,26,12.94,167.2,169.4,301.3,109,199.56,14.69,5588,136,2.36,98,5.5,8.1,7.3,8.5,10,8.5,430,75,82.4,2.1,1.064,23.6,23.2,-4.5,-1.9,0,-1.5,-2.7,-1.5,167.8,330.1,309.68,-3,0,0,0.7,0.44,0
436.697,1.0335,100,13.44,1.059,1.051,0.031,1.098,87.56,105,0,841,4,26,12.72,167.2,170.7,309.7,109,200.24,14.16,5735,139,2.3,97.9,5.5,8.5,7.3,8.8,10,8.5,422,75,82.9,2.13,1.098,25.4,24.7,-4.2,-1.5,0,-1.2,-2.3,-1.2,168.4,342.8,317.87,-2.9,0,-0.02,1.1,0.73,0
436.776,1.0335,100,13.42,1.093,1.07,0.02,1.101,87.96,104,0,852,4,26,12.59,168,170.3,314.9,109,200.08,14.1,5796,141,2.09,98,5.8,8.5,7.7,8.8,10,8.8,427,75,82.9,2.13,1.102,25.6,25,-4.2,-1.2,0,-1.2,-2.3,-1.2,168.4,345.5,319.86,-2.9,0,0,1.2,0.61,0
436.854,1.0335,100,13.44,1.076,1.074,0.017,1.101,88.36,104,0,852,4,26,12.52,168,170.3,317.4,109,201.06,14.22,5842,141,1.94,98,5.8,8.8,7.7,8.8,10,8.8,426,75,83,2.14,1.103,25.9,25.4,-4.2,-1.2,0,-0.8,-2.3,-1.2,168.3,348,321.92,-2.9,0,0,1.2,0.51,0
436.938,1.0334,100,13.42,1.076,1.075,0.016,1.103,88.76,104,0,852,4,26,12.44,168,170.1,319.5,109,202.2,14.07,5875,142,1.69,98,5.8,8.8,7.7,9.2,10,8.8,424,75,83.1,2.14,1.102,26.2,25.7,-4.2,-1.2,0,-0.8,-2.3,-1.2,168.6,349.7,323.99,-2.9,0,0,1.3,0.43,0
437.004,1.0334,100,13.38,1.104,1.078,0.013,1.103,88.76,104,0,863,4,26,12.47,168,169.9,321.2,109,202.48,14.16,5912,143,1.65,98,5.8,8.8,7.7,9.2,10,8.8,424,75,83.2,2.14,1.102,26.4,26,-3.8,-1.2,0,-0.8,-2.3,-0.8,168.6,351,325.76,-2.9,0,0,1.3,0.36,0
437.084,1.0334,100,13.46,1.081,1.085,0.009,1.102,89.06,104,0,863,4,26,12.46,168.8,169.8,323.7,109,202.82,13.96,5932,144,1.53,98,6.2,8.8,8.1,9.2,10,9.2,425,75,83.1,2.15,1.103,26.5,26.3,-3.8,-1.2,0,-0.8,-1.9,-0.8,168.8,353.2,327.75,-2.9,0,0,1.3,0.19,0
437.175,1.0334,100,13.5,1.076,1.084,0.007,1.103,89.56,103,0,873,4,26,12.44,168,169.7,325.5,109,202.34,13.87,5993,145,1.35,98,6.2,8.8,8.1,9.7,10,9.2,424,75,83.1,2.15,1.1,26.8,26.7,-3.8,-0.8,0,-0.8,-1.9,-0.8,168.7,355,329.77,-2.9,262144,0,1.4,0.13,0
437.245,1.0334,100,13.46,1.117,1.087,0.001,1.099,89.96,103,0,873,4,26,12.43,168.8,168.9,327.6,109,201.28,13.93,6000,146,1.12,97.9,6.2,9.2,8.1,9.2,10,9.2,427,75,83.2,2.15,1.102,27,27,-3.8,-0.8,0,-0.4,-1.9,-0.8,168.9,356.3,331.67,-2.9,262144,0,1.4,-0.01,0
437.319,1.0334,100,13.46,1.087,1.091,-0.003,1.092,90.56,103,0,873,4,26,12.48,168.8,168.7,329.5,109,200.8,13.9,6046,147,1.12,98,6.7,9.7,8.6,10.1,10.5,9.7,428,75,83.3,2.15,1.085,26.9,27.2,-3.8,-0.8,0,-0.4,-1.9,-0.8,169,355.5,333.29,-2.9,262144,-0.04,1.4,-0.22,0
437.390,1.0334,100,13.5,1.118,1.095,-0.016,1.084,90.56,103,0,881,4,26,12.45,168.8,167.7,331.7,109,199.38,13.81,6078,147,0.96,97.9,6.7,9.7,8.6,10.1,10.5,9.7,428,75,82.1,2.15,1.085,26,27.4,-3.4,-0.8,0,-0.4,-1.9,-0.8,169,357.3,334.62,-2.9,262144,-0.06,1.3,-1.33,0
437.519,1.0333,100,13.44,1.084,1.092,-0.022,1.082,91.06,103,0,881,4,26,12.39,168.8,167.3,332.8,109,200.12,14.87,6123,148,0.62,97.9,7.1,9.7,8.6,10.1,10.5,10.1,428,75,81.7,2.15,1.089,27.3,27.7,-3.4,-0.8,0,-0.4,-1.5,-0.4,167.3,359.9,337.18,-2.9,0,0.02,1.2,-0.37,0
437.579,1.0333,100,13.5,1.078,1.069,-0.005,1.088,91.56,103,0,889,4,26,12.4,166.5,167.6,330.9,109,200.68,14.37,6152,150,0.18,98,7.1,10.1,9,10.1,10.5,10.1,419,75,83,2.15,1.084,27.8,27.9,-3.4,-0.4,0,-0.4,-1.5,-0.4,166.6,359.9,338.37,-2.9,0,0.03,1.2,-0.04,0
437.649,1.0333,100,13.46,1.097,1.069,-0.002,1.08,92.26,102,0,889,4,26,12.41,166.5,166.9,332,109,200.36,13.98,6180,150,0.05,97.9,7.1,10.1,9,10.1,10.5,10.1,418,75,83.1,2.15,1.078,28,28,-3.4,-0.4,0,0,-1.5,-0.4,166.3,360.3,339.58,-2.9,0,0,1.2,-0.05,0
437.725,1.0333,100,13.46,1.071,1.07,-0.005,1.075,92.76,102,0,889,4,26,12.43,165.8,166.3,333.6,109,199.54,13.87,6240,151,-0.03,98,7.1,10.1,9,10.5,10.5,10.1,416,75,83,2.15,1.078,28,28.1,-3.4,-0.4,0,0,-1.5,-0.4,166.3,361.8,340.76,-2.9,262144,0,1.2,-0.16,0
437.800,1.0332,100,13.5,1.098,1.073,-0.009,1.076,92.76,102,0,897,4,26,12.41,165.8,165.9,335,109,198.72,14.1,6232,152,-0.23,97.9,7.6,10.6,9.5,11,11,10.6,416,75,82.8,2.15,1.072,27.8,28.3,-3,-0.4,0,0,-1.5,0,166.5,361.9,342.04,-2.9,262144,0,1.2,-0.54,0
437.869,1.0332,100,13.5,1.111,1.077,-0.017,1.071,93.06,102,0,897,4,26,12.42,165.8,165.1,336.4,109,199.04,14.45,6265,153,-0.31,98,8,10.6,9.8,11,11,11,418,75,81.8,2.14,1.071,27.4,28.4,-3,-3.4,0,0,-1.2,0,166.1,362.7,343.02,-2.9,262144,0,1.1,-1.04,0
438.034,1.0332,100,13.42,1.11,1.071,-0.017,1.073,93.56,102,0,903,4,26,12.41,165.8,165.2,336.6,109,199.88,14.81,6281,154,-0.44,98,8,7.6,9.8,11,11,11,412,75,81.8,2.14,1.069,28.5,28.7,-3,-3.4,0,0,-1.2,0,163.8,365,345.45,-2.9,0,0,1,-0.17,0
438.109,1.0332,100,13.46,1.094,1.055,-0.004,1.072,94.06,102,0,903,4,27,12.4,162.8,163.8,336.1,109,200.82,14.66,6391,155,-0.73,98,8.5,8.1,10.3,11.5,11.5,11.5,400,75,82.4,2.14,1.08,28.9,28.9,-3,-3.4,0,0,-1.2,0,162.7,367.6,346.76,-2.9,0,0.01,1,0.03,0
438.179,1.0332,100,13.44,1.053,1.05,0.007,1.084,94.56,102,0,909,4,27,12.44,162,164.2,336,109,200.46,14.57,6414,156,-0.72,98,8.5,8.1,10.3,11.5,11.5,11.5,395,75,82.4,2.14,1.084,29.5,29.1,-2.7,-3.4,0,0,-1.2,0,162.3,368.2,348.05,-2.9,0,0.03,1.1,0.35,0
438.305,1.0332,100,13.42,1.056,1.052,0.015,1.084,95.06,102,0,909,4,27,12.48,162,164.3,336.6,109,199.9,14.45,6418,157,-0.69,98,8.8,8.1,10.3,11.5,11.5,11.5,394,75,82.9,2.15,1.084,29.9,29.4,-2.7,-3,0,0,-0.8,0,161.8,369.2,349.29,-2.9,0,0,1.1,0.56,0
438.385,1.0332,100,13.46,1.059,1.051,0.022,1.093,95.36,101,0,914,4,27,12.46,160.5,163.8,337.2,109,200.6,14.04,6488,158,-0.72,98,8.8,8.5,10.7,11.5,11.5,11.5,386,75,83.3,2.15,1.098,30.6,29.9,-2.7,-3,0,0,-0.8,0,161,371.9,351.62,-2.9,0,0,1.2,0.78,0
438.464,1.0332,100,13.42,1.059,1.059,0.024,1.1,96.06,101,0,914,4,27,12.46,160.5,163.5,338.7,109,200.02,13.9,6527,159,-0.78,98,8.8,8.5,10.7,11.5,11.5,11.5,384,75,83.3,2.16,1.097,31,30.2,-2.7,-3,0,0,-0.8,0,160.7,371.9,353.03,-2.9,0,0,1.3,0.8,0
438.614,1.0332,100,13.42,1.06,1.066,0.021,1.102,96.26,101,0,919,4,27,12.5,160.5,162.8,339.6,109,199.54,13.72,6561,159,-0.64,98,8.8,8.5,10.7,11.5,11.5,11.5,382,75,83.5,2.16,1.103,31.2,30.5,-2.7,-3,0,0,-0.8,0,160.6,373,354.3,-2.8,0,0,1.4,0.68,0
438.690,1.0332,100,13.5,1.073,1.08,0.012,1.103,96.76,101,0,919,4,27,12.47,160.5,162.2,341.9,109,201.42,13.75,6596,161,-0.7,98,9.2,8.8,11.1,11.5,11.5,11.5,382,75,83.5,2.17,1.102,31.2,30.9,-2.3,-2.7,0,0,-0.4,0,160.2,372.7,356.24,-2.8,0,0,1.4,0.25,0
438.819,1.0332,100,13.5,1.113,1.084,0.008,1.111,97.26,101,0,923,5,28,12.47,159,161.1,342,109,202.44,13.69,6653,161,-0.67,97.9,9.7,9.3,11.6,12,12,12,379,75,83.4,2.17,1.11,31.4,31.1,-2.3,-2.7,0,0,-0.4,0,159.4,373.5,357.07,-2.8,0,0,1.5,0.25,0
438.890,1.0332,100,13.44,1.093,1.087,0.011,1.111,97.36,101,0,923,5,28,12.51,159,160.8,342.7,109,204.28,13.55,6648,163,-0.59,98,7.3,2.2,2.2,7.3,7.3,2.2,374,75,83.8,2.18,1.125,31.7,31.5,-2.3,-2.7,0,0,-0.4,-3,163.6,370.8,358.49,-2.8,4,0,0,0.27,0
438.964,1.0332,100,13.52,1.126,1.093,0.009,1.108,97.86,101,0,927,5,28,12.88,165,164.2,343.4,109,201.2,13.46,6434,163,0.01,98,8.6,8.6,7.4,8.6,7.4,7.4,218,75,83.4,2.18,1.102,31.7,31.6,-2.3,-2.7,0,0,-0.4,-3,166.6,366.6,358.74,-2.8,4,-0.01,0,0.1,0
439.053,1.0332,100,13.52,1.058,1.07,0.008,1.1,98.26,101,0,927,5,28,21.49,167.2,168.1,328.2,109,154.56,12.81,6009,164,0.01,98,6.9,7,6.9,6.8,6.7,7,224,75,86.2,2.18,1.102,32.4,31.4,-2.3,-2.7,0,0,-0.4,-3,168.4,346.6,357.15,-2.8,4,0.09,0,0.93,0
439.170,1.0332,100,13.56,1.101,1.06,0.026,1.085,98.56,101,0,927,5,28,22.35,171,171,308.3,109,148.7,10.35,5524,164,0.01,98,5,5.5,5.6,5.4,5.6,5.6,234,75,88.8,2.16,1.05,24.8,29.2,-2.3,-2.7,-3,0,-0.4,-3,180.3,322.3,345.21,-2.8,4,-0.23,0,-4.23,0
439.239,1.0332,0,13.52,1.232,1.138,-0.169,0.926,99.06,101,0,931,5,28,17.99,180,165.2,307.3,109,172.86,18.82,5274,165,-0.1,70.5,5,4.6,5.1,4.6,4.9,4.5,456,75,66.8,2.07,0.472,0,21.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,167,217,291.92,-2.8,0,-3.58,0,-19.75,0
439.319,1.0332,0,13.46,1.448,0.855,-1.03,0.236,99.36,101,0,931,5,28,13.08,137.2,93.1,228.8,109,198.92,32.61,5084,166,0.01,32.1,-2.2,-1.4,-1.8,-0.8,-1.8,-1.8,360,75,92.5,1.69,0.035,0,10.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,91.9,117.6,203.79,-2.8,0,-2.51,0,-16.49,0
439.471,1.0332,0,13.52,1.278,0.727,-1.35,0,99.36,101,0,935,5,28,13.28,63.8,53.7,105.2,109,220.36,28.15,5072,166,0.01,22.9,2.5,3,5,5,5,1.2,210,75,65,1.09,0,0,0.2,0,0,0,0,0,0,20.8,34.1,65.47,0,0,0,0,-11.53,0
439.544,1.0332,0,13.44,0.543,0.542,-0.729,0,99.86,101,0,938,5,28,13.66,18.8,19.2,31.6,109,168.02,28.24,5026,166,0.01,10.4,4.4,4.4,4.3,4.3,4.3,4.4,-12,75,65,1.02,0,0,0.1,0,0,0,0,0,0,19,33.8,45.47,0,0,0,0,-10.91,0
439.644,1.0332,0,13.5,0.573,0.388,-0.607,0,100.26,101,0,938,5,28,13.76,18,19.2,30.5,109,162.38,28.18,5080,166,0.01,11,1.5,1.5,1.5,1.5,1,1.5,-22,75,65,1,0.032,0,0.1,0,0,0,0,0,0,21.9,41.9,40.41,0,0,0,0,-10.66,0
439.724,1.0332,0,13.58,0.443,0.226,-0.492,0.032,100.36,101,0,938,5,28,12.98,22.5,24.2,37.8,109,165.7,28.18,5058,166,0.01,14.1,0.5,0.5,0.5,0.5,0.5,0.5,-53,75,65,1.02,0.032,0,0.1,0,0,0,0,0,0,23.5,42.1,39.88,0,0,0,0,-10.54,0
439.805,1.0332,0,13.56,0.44,0.145,-0.44,0.032,100.36,101,0,935,5,28,21.99,23.2,24.2,37.9,109,167.46,28.18,5073,165,0.01,14.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,75,65,1.03,0.032,0,0.1,0,0,0,0,0,0,23.1,42.1,39.76,0,0,0,0,-10.49,0
439.880,1.0332,0,13.56,0.402,0.093,-0.388,0.032,100.76,101,0,935,5,28,46.86,22.5,24.2,37.3,109,168.98,28.27,5064,165,0.01,15.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,75,65,1.03,0.032,0,0.1,0,0,0,0,0,0,22.9,42,39.71,0,0,0,0,-9.36,0
439.979,1.0332,0,13.6,0.343,0.059,-0.338,0.032,100.76,101,0,932,5,28,74.98,22.5,24.2,36.9,109,170.28,28.32,5055,165,0.01,16,0.5,0.5,0.5,0.5,0.5,0.5,-53,75,65,1.03,0.032,0,0.1,0,0,0,0,0,0,22.9,41.9,39.64,0,0,0,0,-7.49,0
440.090,1.0332,0,13.82,0.292,0.027,-0.28,0.032,100.76,101,0,932,5,28,110.48,22.5,24.2,37,109,171.88,28.36,5030,164,0.01,16.9,0.5,0.5,0.5,0.5,0.5,0.5,-53,75,65,1.03,0.032,0,0.1,0,0,0,0,0,0,23.2,41.9,39.56,0,0,0,0,-5.98,0
440.259,1.0332,0,14.04,0.249,0.005,-0.228,0.032,100.76,101,0,930,5,28,142.34,22.5,24.2,37.4,109,173.5,10.76,5035,164,0.01,18.2,0.5,0.5,0.5,0.5,0.5,0.5,-53,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.2,41.8,39.53,0,0,0,0,-5.22,0
440.336,1.0332,0,14.38,0.227,0.002,-0.2,0.032,100.56,101,0,930,5,28,171.54,23.2,24.2,38.3,109,175.8,0.44,5014,163,0.01,19.1,0.5,0.5,0.5,0.5,0.5,0.5,-53,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.8,41.8,39.43,0,0,0,0,-4.72,0
440.414,1.0332,0,14.54,0.224,0.004,-0.194,0.032,100.56,101,0,928,5,28,185.83,23.2,24.2,38.3,109,176.74,0.29,5001,163,0.01,19.1,0.5,0.5,0.5,0.5,0.5,0.5,-53,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.8,41.7,39.39,0,0,0,0,-4.57,0
440.505,1.0333,0,14.76,0.22,0.003,-0.189,0.032,100.56,101,0,928,5,28,212.01,23.2,24.2,38.4,109,177.62,0.32,5002,163,0.01,19.1,-0.5,0.5,0.5,0.5,0.5,0.5,-52,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.9,41.6,39.3,0,0,0,0,-4.47,0
440.584,1.0333,0,14.84,0.213,0.001,-0.185,0.032,100.36,101,0,926,5,28,231.58,23.2,24.1,38.4,109,178.6,0.38,4986,162,0.01,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.9,41.4,39.16,0,0,0,0,-4.33,0
440.664,1.0334,0,14.88,0.21,-0.002,-0.18,0.032,100.06,101,0,926,5,28,234.28,23.2,24,38.4,109,179.38,0.38,4972,162,0.01,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.9,41.2,39.01,0,0,0,0,-4.19,0
440.772,1.0334,0,14.84,0.206,-0.005,-0.178,0.031,99.76,101,0,925,5,28,234.28,23.2,23.9,38.3,109,180.3,0.41,4965,162,0.01,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,23.9,41,38.82,0,0,0,0,-4.12,0
440.839,1.0334,0,14.88,0.205,-0.009,-0.172,0.031,99.36,101,0,925,5,28,234.28,23.2,23.9,38.2,109,181.32,0.47,4965,162,0.01,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,75,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.9,40.9,38.67,0,0,0,0,-4.01,0
440.920,1.0334,0,14.84,0.2,-0.01,-0.171,0.031,99.36,101,0,925,5,28,234.28,23.2,23.9,38.2,109,181.94,0.26,4954,161,0.01,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,75,100,1.03,0.031,0,0.1,0,0,0,0,0,0,24,40.7,38.54,0,0,0,0,-3.93,0
440.984,1.0334,0,14.9,0.2,-0.011,-0.167,0.031,99.06,101,0,923,5,28,234.28,23.2,23.8,37.9,109,182.68,0.2,4936,161,0.01,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,75,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.9,40.5,38.36,0,0,0,0,-3.9,0
441.110,1.0334,0,14.88,0.193,-0.01,-0.166,0.031,98.56,101,0,923,5,28,234.28,23.2,23.8,38,109,183.28,0.29,4926,161,0.01,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,75,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.8,40.4,38.14,0,0,0,0,-3.78,0
441.179,1.0335,0,14.88,0.19,-0.011,-0.163,0.031,98.26,101,0,922,5,28,234.28,23.2,23.7,37.8,109,184.32,0.38,4923,160,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,75,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.8,40.2,38.01,0,0,0,0,-3.68,0
441.249,1.0335,0,14.82,0.189,-0.013,-0.161,0.03,97.76,101,0,922,5,28,234.28,23.2,23.6,37.5,109,184.86,0.29,4915,160,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.7,40,37.88,0,0,0,0,-3.61,0
441.419,1.0335,0,14.88,0.189,-0.013,-0.157,0.03,97.36,101,0,922,5,28,234.28,23.2,23.6,37.5,109,185.38,0.41,4908,160,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.7,39.7,37.6,0,0,0,0,-3.54,0
441.490,1.0336,0,14.84,0.184,-0.011,-0.154,0.03,96.86,101,0,921,5,28,234.28,23.2,23.5,37.3,109,186.74,0.35,4885,159,0.01,18.8,-1,-1,-1,-1,-1,-1,-52,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.5,39.7,37.47,0,0,0,0,-3.49,0
441.796,1.0336,0,14.88,0.184,-0.011,-0.153,0.03,96.36,101,0,920,5,28,234.28,23.2,23.4,37.1,109,187.28,0.35,4880,159,0.01,18.8,-1,-1,-1,-1,-1,-1,-52,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.6,39.4,37.3,0,0,0,0,-3.4,0
442.005,1.0336,0,14.88,0.174,-0.011,-0.147,0.03,94.86,101,0,920,5,28,234.28,23.2,23.3,36.5,109,189.42,0.29,4847,158,0.01,18.4,-1,-1,-1,-1,-1,-1,-52,75,100,1.03,0.029,0,0.1,0,0,0,0,0,0,23.2,38.7,36.62,0,0,0,0,-3.2,0
442.080,1.0337,0,14.88,0.171,-0.009,-0.143,0.029,93.96,101,0,919,5,28,234.28,23.2,23.1,36.2,109,190.74,0.38,4810,157,0.01,18.4,-1,-1,-1,-1,-1,-1,-52,75,100,1.03,0.029,0,0.1,0,0,0,0,0,0,23.1,38.3,36.27,0,0,0,0,-3.13,0
442.245,1.0338,0,14.84,0.168,-0.009,-0.142,0.029,93.26,101,0,918,5,28,234.28,22.5,23,35.9,109,191.08,0.26,4819,157,0.01,18.4,-1,-1,-1,-1,-1,-1,-52,75,100,1.03,0.029,0,0.1,0,0,0,0,0,0,23.2,38.2,36.06,0,0,0,0,-3.09,0
