﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
722.418,1.037,0,14.84,0.209,-0.001,-0.172,0.033,98,0,928,5,25,178.14,23.2,24.2,39.6,109,167.68,0.29,5120,167,0.01,20.1,1,1,1,1,1,1,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24,42.6,39.8,0,0,0,0,-3.94,0
722.548,1.037,0,14.9,0.2,-0.004,-0.168,0.033,98,0,927,5,25,225.51,24,24.2,39.6,109,168.94,0.32,5099,166,0.01,20.1,0,0,0,0,0,0,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.2,42.5,39.67,0,0,0,0,-3.86,0
722.700,1.037,0,14.88,0.198,-0.004,-0.166,0.033,98,0,927,5,25,234.28,24,24.2,39.7,109,170.06,0.29,5090,166,0.01,20,0,0,0,0,0,0,-53,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.2,42.5,39.61,0,0,0,0,-3.73,0
722.838,1.037,0,14.82,0.194,-0.009,-0.16,0.033,98,0,925,5,24,234.28,24,24.2,39.6,109,171.3,0.2,5063,165,0.01,19.9,0,0,0,0,0,0,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,42.3,39.45,0,0,0,0,-3.62,0
723.008,1.037,0,14.84,0.192,-0.009,-0.157,0.032,97,0,924,5,24,234.28,24,24.2,39.6,109,172.36,0.26,5050,165,0.01,19.9,0,0,0,0,0,0,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.4,42.2,39.36,0,0,0,0,-3.55,0
723.149,1.037,0,14.84,0.188,-0.01,-0.153,0.032,97,0,923,5,24,234.28,24,24.2,39.4,109,173.56,0.29,5030,164,0.01,19.8,0,0,0,0,0,0,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.4,41.9,39.15,0,0,0,0,-3.47,0
723.409,1.037,0,14.82,0.185,-0.01,-0.152,0.032,97,0,923,5,24,234.28,24,24.2,39.4,109,174.58,0.26,5011,164,0.01,19.7,0,0,0,0,0,0,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.4,41.9,39.06,0,0,0,0,-3.38,0
723.767,1.0369,0,14.84,0.179,-0.01,-0.147,0.032,97,0,922,5,24,234.28,24,24,38.7,109,176.24,0.12,4976,162,0.01,19.6,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,41.2,38.38,0,0,0,0,-3.22,0
723.838,1.0369,0,14.82,0.175,-0.008,-0.143,0.031,97,0,921,5,24,234.28,23.2,23.8,38.2,109,178.14,0.2,4945,161,0.01,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0.031,0,0.1,0,0,0,0,0,0,24,40.6,38.03,0,0,0,0,-3.11,0
724.241,1.0369,0,14.84,0.175,-0.008,-0.141,0.031,97,0,921,5,24,234.28,23.2,23.8,38,109,178.54,0.26,4926,161,0.01,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.7,39.8,37.24,0,0,0,0,-2.96,0
724.344,1.0369,0,14.84,0.166,-0.009,-0.136,0.03,97,0,920,5,24,234.28,23.2,23.5,37.2,109,180.5,0.2,4886,160,0.01,19,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.6,39.7,37.09,0,0,0,0,-2.95,0
