﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
340.975,1.0337,100,13.5,1.082,1.055,0,1.065,82.56,109,0,721,4,26,13.16,171,171.6,290.6,108,200.28,14.34,5264,127,2.7,98,5.8,6.6,8.5,8.5,7.7,5.5,452,73,82.3,2.09,1.065,21.9,21.9,-2.7,-1.9,-0.8,0,0,-3,171.5,314.3,299.02,-3.2,0,0,0.8,-0.03,0
341.129,1.0337,100,13.46,1.059,1.058,-0.003,1.064,82.96,109,0,721,4,26,13.14,171,171.4,292.6,108,200.28,14.39,5280,128,2.51,98,5.8,6.6,8.5,8.5,7.7,5.5,454,73,82.3,2.1,1.055,22.3,22.3,-2.7,-1.9,-0.4,0,0,-3,171,317.3,302.88,-3.1,131072,0,0.8,-0.06,0
341.199,1.0336,100,13.52,1.054,1.055,-0.007,1.051,83.46,109,0,737,4,26,13.11,170.2,170,296,108,200.76,14.37,5366,130,2.29,98,6.7,7.1,9,9,8.6,6,452,73,82.4,2.09,1.053,21.9,22.4,-2.3,-1.9,-0.4,0,0,-2.7,171,319,303.93,-3.1,131072,-0.04,0.8,-0.52,0
341.275,1.0336,100,13.52,1.077,1.057,-0.014,1.053,83.96,109,0,737,4,26,13.09,170.2,169.9,297.6,108,200.46,14.84,5412,131,2.19,98,6.7,7.1,9,9,8.6,6.3,452,73,81.5,2.09,1.055,22,22.5,-2.3,-1.9,-0.4,0,0,-2.7,170.6,320.3,305.17,-3.1,131072,0,0.7,-0.51,0
341.363,1.0336,100,13.56,1.074,1.054,-0.012,1.056,84.46,109,0,753,4,26,13.04,170.2,169.9,298.3,108,200.52,14.78,5415,132,2.01,98,6.7,7.1,9,9,8.6,6.3,450,73,81.8,2.09,1.062,22.6,22.7,-2.3,-1.5,-0.4,0,0,-2.7,170,322.4,306.52,-3.1,0,0,0.7,-0.16,0
341.441,1.0335,100,13.5,1.077,1.047,-0.002,1.058,84.86,109,0,753,4,26,13.07,169.5,170.2,298.3,108,199.48,14.63,5454,133,2.02,98,7.2,8,9.5,9.5,9.1,6.8,447,73,82.4,2.1,1.052,22.8,22.9,-2.3,-1.5,-0.4,0,0,-2.7,169.5,322.5,307.38,-3.1,131072,0,0.7,-0.07,0
341.550,1.0335,100,13.5,1.041,1.045,-0.004,1.054,84.86,109,0,753,4,26,13.04,168.8,169.2,299.5,108,199.24,14.63,5502,133,1.93,97.9,7.2,8.5,10,9.5,9.1,7.3,446,73,82.2,2.1,1.072,23.2,23,-1.9,-1.5,0,0,0,-2.7,167.6,328.9,308.57,-3.1,0,0.03,0.7,0.14,0
341.649,1.0335,100,13.44,1.059,1.039,0.013,1.078,85.86,109,0,769,4,26,12.93,166.5,169.7,301.8,108,199.12,14.66,5598,134,1.58,98,8.1,8.5,10,10,10,7.3,435,73,82.2,2.1,1.083,24.2,23.4,-1.9,-1.5,0,0,0,-2.3,167.1,331.6,310.4,-3.1,0,0.05,0.7,0.79,0
341.719,1.0334,100,13.46,1.076,1.042,0.027,1.084,86.46,109,0,769,4,26,12.98,167.2,169.9,302.6,108,198.94,13.93,5602,136,1.64,98,8.1,8.5,10,10,10,7.7,434,73,83.2,2.11,1.083,24.4,23.6,-1.9,-1.2,-3,0,0,-2.3,167.9,332.2,311.6,-3.1,0,0,0.8,0.78,0
341.792,1.0334,100,13.5,1.055,1.05,0.022,1.081,86.46,109,0,784,4,26,12.96,168,169.9,304.5,108,199.06,13.75,5622,137,1.61,98,8.1,8.8,10,10,7,7.7,434,73,83.2,2.11,1.082,24.4,23.8,-1.9,-1.2,-3,0,0,-2.3,168.5,333.1,312.71,-3.1,0,-0.02,0.9,0.57,0
341.923,1.0334,100,13.46,1.063,1.058,0.016,1.083,86.66,109,0,784,4,26,12.92,168,170,306.9,108,199.72,13.78,5640,138,1.56,98,5.1,8.8,10,10,7,7.7,436,73,82.9,2.12,1.085,24.4,24,-4.9,-4.2,-3,0,0,-2.3,168.8,335.1,313.88,-3.1,0,0,0.9,0.39,0
342.000,1.0334,100,13.5,1.07,1.075,0.009,1.099,87.16,109,0,798,4,26,12.85,168.8,170.5,311.1,108,200.5,14.31,5694,139,1.41,98,5.1,5.8,7,10,7,7.7,427,73,82.6,2.13,1.104,24.8,24.5,-4.9,-4.2,-3,0,-3,-1.9,168.9,341.1,316.61,-3.1,0,0,1,0.29,0
342.059,1.0334,100,13.5,1.078,1.079,0.012,1.11,87.56,109,0,798,4,26,12.78,168,170.7,314.4,108,200.6,14.04,5824,139,1.37,98,5.1,5.8,7,10,7,8.1,422,73,82.5,2.13,1.046,25,24.7,-4.9,-4.2,-3,0,-3,-1.9,167.9,334.6,317.84,-3.1,1,0,1,0.21,0
342.131,1.0334,100,13.46,1.084,1.077,-0.035,1.04,87.96,109,0,798,4,26,12.73,167.2,164.2,316.1,108,201.66,13.78,5839,140,1.26,97.9,5.1,5.6,5.8,5.7,5.8,5.7,412,73,81,2.12,1.039,21.6,24.7,-4.9,-4.2,-2.7,0,-3,-1.9,167.9,336.5,318.24,-3.1,1,-0.16,0.9,-2.9,0
342.199,1.0334,100,13.52,1.07,1.08,-0.054,1.036,87.96,109,0,811,4,26,12.68,167.2,163.6,318,108,204.08,17.07,5894,141,1.13,98,5.1,5.7,5.9,5.5,5.9,5.5,403,73,80.1,2.11,1.034,22.1,24.6,-4.9,-4.2,-2.7,0,-3,-1.9,166.7,335.7,318.72,-3.1,1,0,0.8,-2.55,0
342.269,1.0333,100,13.52,1.08,1.06,-0.041,1.059,88.36,109,0,811,4,26,12.68,166.5,164.8,314.5,108,203.7,16.18,5795,142,1.19,97,5.1,5.8,7,8.3,7.3,8.1,412,73,80.4,2.11,1.092,24.1,24.8,-4.5,-3.8,-2.7,0,-3,-1.9,166.1,343.5,319.85,-3.1,1,0.08,0.7,-0.75,0
342.347,1.0333,100,13.42,1.061,1.047,0.023,1.11,88.76,109,0,824,4,26,12.77,165,169.8,312.4,108,201.08,15.22,5860,143,1.52,97.5,5.5,6.2,7,10,7.3,8.1,408,73,83.1,2.12,1.111,27.8,25.2,-4.5,-3.8,-2.7,0,-3,-1.9,164.4,347.7,321.76,-3.1,0,0.35,0.8,2.28,0
342.469,1.0333,100,13.44,1.049,1.036,0.058,1.109,89.26,109,0,824,4,26,12.68,164.2,169.6,312,108,200.08,12.96,5876,144,1.46,98,6,6.7,7.8,10.5,7.8,8.6,401,73,84.5,2.14,1.119,27.2,25.9,-4.5,-3.8,-2.7,0,-2.7,-1.5,167.3,351.6,325.27,-3.1,0,-0.17,1,1.48,0
342.543,1.0333,100,13.44,1.083,1.075,0.035,1.119,89.76,109,0,835,4,26,12.53,167.2,170.2,320.5,108,199.64,13.46,5950,145,1.32,98.1,5.5,6.2,7.3,10,7.3,8.5,409,73,83.3,2.15,1.119,27,26.2,-4.5,-3.8,-2.3,0,-2.7,-1.5,168.4,353.8,327.24,-3.1,0,-0.12,1.1,0.88,0
342.619,1.0333,100,13.44,1.093,1.09,0.022,1.12,90.06,109,0,835,4,26,12.48,168,170.2,324.6,108,200.88,13.93,5970,145,1.17,98,5.5,6.2,7.3,10,7.7,8.5,416,73,82.9,2.15,1.118,27.2,26.7,-4.2,-3.8,-2.3,0,-2.7,-1.5,168.4,356,329.52,-3.1,0,-0.02,1.2,0.57,0
342.755,1.0332,100,13.46,1.118,1.091,0.015,1.108,90.06,109,0,835,4,27,12.44,168,169.1,327.3,108,201.28,14.13,6078,146,1,98,6.3,7.1,7.8,10.5,8.2,9,417,73,82.9,2.16,1.106,27,27,-4.2,-3.4,-2.3,0,-2.7,-1.5,167.9,356.4,331.31,-3.1,0,-0.08,1.2,0.16,0
342.833,1.0332,100,13.5,1.127,1.092,0.008,1.114,91.06,109,0,846,4,27,12.42,168,169.1,328.8,108,200.52,14.34,6066,148,0.45,97.9,6.3,7.1,8.2,10.5,8.2,9.3,418,73,83,2.16,1.107,27.6,27.5,-4.2,-3.4,-2.3,0,-2.3,-1.2,168.1,357.8,334.78,-3.1,0,0,1.3,0.1,0
342.909,1.0332,100,13.46,1.081,1.089,0.003,1.104,91.06,109,0,846,4,27,12.47,167.2,168,329.8,108,200.52,14.13,6114,148,0.49,98,6.3,7.1,8.2,10.5,8.2,9.3,416,73,83,2.16,1.104,27.8,27.8,-4.2,-3.4,-1.9,0,-2.3,-1.2,167.2,359.6,336.45,-3.1,0,0,1.3,0.05,0
342.979,1.0332,100,13.44,1.121,1.087,0.002,1.104,91.56,109,0,856,4,27,12.37,166.5,167.8,331.3,108,200.74,14.22,6150,149,0.01,97.9,6.3,7.1,8.2,10.5,8.6,9.3,412,73,82.9,2.16,1.104,28,28,-4.2,-3.4,-1.9,0,-2.3,-1.2,167.4,359.7,337.93,-3.1,0,0,1.3,0.03,0
343.058,1.0332,100,13.44,1.089,1.088,0.001,1.103,92.26,109,0,856,4,27,12.42,166.5,167.6,332.7,108,201.18,14.19,6194,150,-0.06,97.9,6.7,7.1,8.2,10.5,8.6,9.3,410,73,82.8,2.16,1.098,28.2,28.2,-3.8,-3,-1.9,0,-2.3,-1.2,166.8,361,339.5,-3.1,0,0,1.3,-0.02,0
343.119,1.0331,100,13.44,1.107,1.085,0,1.104,92.56,109,0,856,4,27,12.41,166.5,167.3,333.2,108,200.44,14.13,6180,150,-0.21,98,6.7,7.5,8.2,10.5,8.6,9.3,409,73,82.9,2.16,1.1,28.4,28.4,-3.8,-3,-1.9,0,-2.3,-1.2,166.6,362.2,340.7,-3.1,0,0,1.3,0.01,0
343.189,1.0331,100,13.5,1.099,1.088,-0.001,1.097,92.56,109,0,865,4,27,12.42,165.8,166.8,334.5,108,200.9,14.22,6246,151,-0.3,98,6.7,7.5,8.2,10.5,8.6,9.3,410,73,83,2.16,1.094,28.5,28.6,-3.8,-3,-1.9,0,-1.9,-0.8,166.2,362.7,341.95,-3.1,262144,0,1.3,-0.08,0
343.299,1.0331,100,13.46,1.08,1.085,-0.005,1.095,93.06,109,0,865,4,27,12.4,165.8,165.9,335.4,108,202.22,14.19,6263,152,-0.44,98,6.7,7.5,8.6,10.5,8.6,9.7,408,73,82.7,2.16,1.1,28.7,28.8,-3.8,-3,-1.5,0,-1.9,-0.8,165.8,365.3,343.96,-3.1,0,0,1.2,-0.08,0
343.388,1.0331,100,13.44,1.113,1.087,-0.004,1.097,93.46,109,0,873,4,27,12.41,165,166,336.6,108,202.64,14.28,6298,153,-0.68,97.9,6.7,7.5,8.6,10.5,9,9.7,405,73,82.8,2.16,1.1,28.9,29,-3.8,-3,-1.5,0,-1.9,-0.8,165.6,365.6,345.17,-3.1,0,0,1.2,-0.07,0
343.460,1.0331,100,13.44,1.123,1.086,-0.003,1.099,94.06,109,0,873,4,27,12.45,165,165.7,337.3,108,202.46,14.13,6330,154,-0.7,97.9,7.1,7.5,8.6,10.5,9,9.7,403,73,82.8,2.16,1.097,29.1,29.2,-3.4,-2.7,-1.5,0,-1.9,-0.8,165,366.4,346.62,-3.1,0,0,1.2,-0.08,0
343.566,1.0331,100,13.42,1.109,1.084,-0.004,1.094,94.36,109,0,873,4,28,12.42,164.2,164.9,337.8,108,201.88,14.28,6377,155,-0.82,98,7.6,8.3,9.1,11,9.5,10.2,402,73,82.8,2.16,1.091,29.3,29.4,-3.4,-2.7,-1.5,0,-1.9,-0.8,164.4,366.4,347.61,-3.1,0,0,1.2,-0.09,0
343.639,1.0331,100,13.44,1.073,1.079,-0.004,1.092,94.86,109,0,881,4,28,12.46,162.8,164.1,338.3,108,201.22,14.22,6438,156,-0.85,98,7.6,8.3,9.5,11,9.5,10.6,398,73,82.8,2.16,1.095,29.6,29.6,-3.4,-2.7,-1.5,0,-1.5,-0.4,163,368.2,349.19,-3.1,0,0,1.2,-0.04,0
343.699,1.0331,100,13.46,1.103,1.079,-0.001,1.099,94.86,109,0,881,4,28,12.46,162.8,163.7,338.6,108,200.64,14.19,6455,156,-0.88,98,7.6,8.3,9.5,11,9.5,10.6,392,73,82.7,2.16,1.108,29.9,29.8,-3.4,-2.7,-1.2,0,-1.5,-0.4,162.6,370.2,350.17,-3.1,0,0,1.2,0.08,0
343.803,1.0331,100,13.42,1.073,1.076,0.009,1.108,95.36,109,0,888,4,28,12.45,162,164.3,338.4,108,200.16,14.28,6440,157,-0.96,97.9,7.6,8.3,9.5,11,9.8,10.6,390,73,83.1,2.17,1.109,30.5,30.1,-3.4,-2.7,-1.2,0,-1.5,-3.4,162.4,370.8,351.39,-3.1,0,0.01,1.2,0.37,0
343.880,1.033,100,13.5,1.083,1.076,0.017,1.112,95.76,108,0,888,4,28,12.49,161.2,163.9,338.9,108,199.66,14.07,6482,158,-0.8,98,8,8.7,9.5,11,9.8,7.6,384,73,83.4,2.17,1.109,31,30.5,-3,-2.3,-1.2,0,-1.5,-3.4,161.6,371.5,353.15,-3.1,0,0,1.3,0.56,0
343.949,1.033,100,13.44,1.106,1.079,0.018,1.115,96.26,108,0,895,4,28,12.48,161.2,163.5,339.6,108,200.24,13.9,6542,159,-0.8,98,8,8.7,9.5,11,9.8,7.6,382,73,83.5,2.18,1.114,31.3,30.7,-3,-2.3,-1.2,0,-1.2,-3.4,161.1,372.3,354.25,-3.1,0,0,1.3,0.6,0
344.080,1.033,100,13.42,1.116,1.08,0.019,1.113,96.76,108,0,895,4,28,12.48,160.5,163,339.5,108,198.68,13.81,6554,159,-0.8,97.9,8,8.7,9.8,11,9.8,7.6,376,73,83.8,2.18,1.121,31.5,30.9,-3,-2.3,-1.2,0,-1.2,-3.4,160.8,373.9,355.37,-3.1,0,0,1.4,0.59,0
344.149,1.033,100,13.46,1.094,1.091,0.014,1.121,97.06,108,0,901,4,28,12.49,159.8,162,341.4,108,199.8,13.55,6596,160,-0.69,97.9,8,8.7,9.8,11,10.2,7.6,374,73,83.7,2.18,1.121,31.7,31.3,-3,-2.3,-0.8,0,-1.2,-3.4,160.1,373.6,356.86,-3.1,0,0,1.5,0.39,0
344.219,1.033,100,13.42,1.134,1.097,0.012,1.119,97.36,108,0,901,4,28,12.51,159.8,161.5,342.3,108,200.3,13.55,6630,161,-0.6,97.9,8,9.2,9.8,11.5,10.2,8.5,371,73,83.9,2.19,1.125,31.7,31.5,-2.7,-1.9,-0.8,0,-1.2,-3,159.7,374,357.59,-3.1,0,0,1.5,0.28,0
344.291,1.033,100,13.42,1.134,1.099,0.011,1.129,97.36,108,0,901,4,28,12.5,159,161,342.4,108,201.22,13.63,6660,162,-0.61,97.9,8.8,9.6,10.3,11.5,10.7,8.5,374,73,83.6,2.19,1.128,32,31.6,-2.7,-1.9,-0.8,0,-1.2,-3,159.1,374.3,358.31,-3.1,0,0,1.6,0.32,0
344.903,1.033,100,13.46,1.181,1.148,-0.004,1.151,100.06,108,0,918,4,29,12.44,157.5,157.5,349.9,109,201.1,13.16,6880,167,-0.15,97.9,9.2,10,11.1,11.5,11.1,8.8,368,73,83.8,2.22,1.151,32.4,33,-2.3,-1.5,-0.4,0,-0.4,-2.7,158.1,379.2,363.05,-3.1,0,-0.08,1.8,-0.53,0
344.979,1.033,100,13.44,1.143,1.15,-0.015,1.15,100.26,108,0,923,4,29,12.34,158.2,157.6,351.7,109,201.1,13.87,6880,168,-0.67,98,9.2,10,11.1,11.5,11.5,8.8,369,73,83,2.22,1.143,32.1,33.2,-2.3,-1.5,0,0,-0.4,-2.3,158,379.2,364.04,-3.1,0,0,1.7,-1.11,0
345.049,1.033,100,13.44,1.183,1.144,-0.018,1.142,100.76,107,0,923,4,29,12.39,157.5,156.9,351.9,109,201.86,14.02,6922,169,-0.79,98,9.6,10,11.1,11.5,11.5,9.2,368,73,82.6,2.22,1.138,31.9,33.3,-1.9,-1.2,0,0,-0.4,-2.3,158.2,380.3,364.58,-3.1,0,0,1.7,-1.43,0
345.119,1.033,100,13.46,1.178,1.144,-0.023,1.137,101.26,107,0,923,4,29,12.34,157.5,156.6,353.6,109,202.02,14.34,6956,169,-1.19,98.1,9.6,10.3,11.1,11.5,11.5,9.2,368,73,82,2.22,1.136,31.8,33.4,-1.9,-1.2,0,0,-0.4,-2.3,157.7,381.2,365.23,-3.1,2048,0,1.6,-1.56,0
345.239,1.033,100,13.52,1.184,1.145,-0.023,1.14,101.26,107,0,928,4,29,12.26,157.5,156.4,354.3,109,201.26,14.89,6946,170,-1.73,98,9.6,10,10,10.1,11.5,9.2,344,73,82,2.22,1.139,32.2,33.6,-1.9,-1.2,0,0,0,-2.3,156.9,381.7,366.37,-3.1,2048,0,1.5,-1.38,0
345.322,1.033,100,13.44,1.186,1.145,-0.019,1.141,101.56,107,0,928,4,29,12.33,156.8,156.4,354,109,201.1,14.81,6988,171,-2.3,98,9.6,10.3,11.5,11.5,11.5,9.2,338,73,82.3,2.22,1.142,32.7,33.7,-1.9,-1.2,0,0,0,-2.3,156.5,381.9,367.01,-3,2048,0,1.5,-1.06,0
345.412,1.033,100,13.44,1.178,1.141,-0.067,1.042,102.06,107,0,932,5,29,12.31,156,150.2,353.5,109,201.02,14.28,7017,171,-2.82,94.8,6.1,8.3,6.1,8.3,6.1,6.1,350,73,80,2.19,0.954,23.8,33,-1.9,-1.2,0,0,0,-2.3,151.9,348.3,364.4,-3,2048,-0.32,0,-8.92,0
345.555,1.033,100,13.5,1.278,1.005,-0.319,0.828,102.36,107,0,932,5,29,12.37,145.5,135,329.9,109,200.98,26.42,7014,172,0.01,55,6.8,6.3,6.8,6.4,6.8,6.9,323,73,61.2,2.06,0.803,2.3,23.9,-1.9,-1.2,0,0,0,-2.3,129,314.8,317.4,-3,4,0,0,-21.56,0
345.634,1.033,100,13.12,0.878,0.755,-0.133,1.001,103.26,107,0,936,5,30,13.71,129.8,145.5,281.1,109,186.96,31.35,6650,172,0.01,55.5,8.3,9.8,10,8.8,7.8,9.8,182,73,65.8,2.06,1.111,43.8,24.1,-1.9,-1.2,0,0,0,-2.3,132,357.6,320.87,-3,4,1.38,0,18.33,0
345.759,1.033,25.5,13.58,0.66,0.664,0.26,0.411,103.26,107,0,936,5,30,22.47,133.5,126.4,264.8,109,150.66,20.03,6082,173,0.01,90.8,-4,-4,4.1,-4,4.1,4.1,181,73,100,1.55,0,0,8.3,0,0,0,0,0,0,93.4,104.3,196.65,-3,4,-2.11,0,-16.85,0
345.830,1.033,0,13.46,0.893,0.394,-0.883,0,103.86,107,0,940,5,30,26.46,66.8,38.6,105.4,109,157.36,28.38,5218,174,0.01,25.9,-4.5,16,-4,-4.5,-4.5,-4,90,73,65,1.24,0,0,1.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,27.5,36.8,109.77,0,0,-0.18,0,-13.26,0
345.909,1.033,0,13.52,0.745,0.461,-0.769,0,103.86,107,0,940,5,30,20.93,20.2,19.3,34.6,109,171.42,28.24,5262,174,0.01,12.8,13.3,13.2,13.1,13.3,13.5,14.1,4,73,65,1.06,0,0,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,19.4,35.2,60.53,0,0,0,0,-11.46,0
346.033,1.033,0,13.46,0.618,0.311,-0.578,0,104.06,107,0,943,5,30,15.58,18.8,19.3,32.8,109,169.06,28.27,5323,174,0.01,11.9,4,3.5,3.5,4,3.5,3.5,-22,73,65,1,0,0,0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,20.5,44.1,45.03,0,0,0,0,-10.92,0
346.109,1.033,0,13.52,0.496,0.148,-0.443,0.032,104.26,107,0,943,5,30,13.78,22.5,24.3,40.3,109,171.12,28.27,5289,173,0.01,15.3,1.5,1.5,1.5,1.5,1.5,1.5,-55,73,65,1.03,0.033,0,0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,23.5,44.4,42.62,0,0,0,0,-10.69,0
346.179,1.033,0,13.52,0.406,0.098,-0.402,0.033,104.06,107,0,941,5,30,22.18,23.2,24.3,40.4,109,173.08,28.27,5296,173,0.01,15.8,1.5,1.5,1.5,1.5,1.5,1.5,-55,73,65,1.03,0.033,0,0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,23.4,44.3,42.12,0,0,0,0,-9.88,0
346.341,1.033,0,13.52,0.369,0.057,-0.352,0.033,103.86,107,0,941,5,30,42.52,22.5,24.3,39.4,109,174.76,28.24,5276,173,0.01,16.3,1.5,1.5,1.5,1.5,1.5,1.5,-55,73,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23.2,44.2,41.89,0,0,0,0,-8.48,0
346.415,1.0331,0,13.66,0.274,0.007,-0.258,0.033,103.76,107,0,938,5,30,119.7,23.2,24.3,39.7,109,178,28.3,5267,172,0.01,18.2,1.5,1.5,1.5,1.5,1.5,1.5,-55,73,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23.4,44.1,41.64,0,0,0,0,-5.98,0
346.489,1.0331,0,13.96,0.243,0,-0.223,0.033,103.56,107,0,938,5,30,164.96,23.2,24.3,39.7,109,179.52,25.34,5254,171,0.01,18.8,1.5,1.5,1.5,1.5,1.5,1.5,-54,73,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.6,43.9,41.55,0,0,0,0,-5.1,0
346.649,1.0331,0,14.02,0.217,-0.008,-0.197,0.033,103.06,107,0,936,5,30,212.76,23.2,24.3,40,109,180.74,9.85,5238,171,0.01,19.7,1.5,1.5,1.5,1.5,1.5,1.5,-54,73,100,1.04,0.033,0,0.1,0,0,0,0,0,0,23.7,43.9,41.43,0,0,0,0,-4.37,0
346.719,1.0331,0,14.38,0.21,0.001,-0.178,0.033,102.76,107,0,936,5,30,186.41,24,24.3,40.6,109,183.24,0.55,5244,171,0.01,20.3,1.5,1.5,1.5,1.5,1.5,1.5,-54,73,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.1,43.8,41.34,0,0,0,0,-4.24,0
346.789,1.0331,0,14.58,0.211,0.001,-0.178,0.033,102.76,107,0,933,5,30,196.12,24,24.3,40.7,109,184.3,0.59,5224,170,0.01,20.1,1,1,1,1,1,1,-54,73,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.1,43.7,41.28,0,0,0,0,-4.22,0
346.889,1.0331,0,14.58,0.209,-0.004,-0.177,0.033,102.36,107,0,933,5,30,212.01,24,24.3,40.6,109,185.28,0.64,5214,170,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,73,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.1,43.7,41.18,0,0,0,0,-4.16,0
346.959,1.0331,0,14.82,0.207,-0.007,-0.175,0.033,102.06,107,0,932,5,30,233.37,24,24.3,40.5,109,186.62,0.55,5209,170,0.01,19.9,0.5,0.5,1,0.5,0.5,0.5,-54,73,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.1,43.6,41.12,0,0,0,0,-4.12,0
347.030,1.0331,0,14.9,0.209,-0.007,-0.174,0.033,101.56,107,0,932,5,30,234.28,24,24.2,40.6,109,187.54,0.64,5189,169,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,73,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.2,43.5,41.06,0,0,0,0,-4.1,0
347.363,1.0331,0,14.82,0.206,-0.007,-0.173,0.033,101.56,107,0,932,5,30,234.28,24,24.3,40.6,109,188.4,0.5,5189,169,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-55,73,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.3,43.5,40.98,0,0,0,0,-4.07,0
347.439,1.0332,0,14.88,0.2,-0.011,-0.167,0.033,99.76,107,0,929,5,30,234.28,24,24.2,40.3,109,192.22,0.59,5162,168,0.01,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,73,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.3,43.1,40.66,0,0,0,0,-3.94,0
347.509,1.0332,0,14.9,0.2,-0.009,-0.168,0.033,99.76,107,0,929,5,30,234.28,24,24.2,40.4,109,192.92,0.44,5146,168,0.01,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,73,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.4,43,40.59,0,0,0,0,-3.88,0
347.579,1.0333,0,14.84,0.196,-0.01,-0.164,0.033,99.06,107,0,928,5,29,234.28,24,24.2,40.4,109,193.62,0.47,5144,168,0.01,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,73,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.4,43,40.53,0,0,0,0,-3.85,0
347.677,1.0334,0,14.84,0.2,-0.01,-0.164,0.033,98.56,107,0,928,5,29,234.28,24,24.2,40.3,109,194.36,0.53,5140,167,0.01,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,73,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.4,43,40.47,0,0,0,0,-3.86,0
347.749,1.0334,0,14.9,0.198,-0.01,-0.164,0.033,98.06,107,0,927,5,29,234.28,24,24.2,40.1,109,195.24,0.5,5112,167,0.01,19.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,73,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.3,42.8,40.38,0,0,0,0,-3.8,0
347.819,1.0334,0,14.82,0.195,-0.01,-0.162,0.033,97.56,107,0,927,5,29,234.28,24,24.2,40,109,195.92,0.44,5110,167,0.01,19.4,0,0.5,0.5,0.5,0,0.5,-54,73,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.3,42.7,40.31,0,0,0,0,-3.75,0
347.986,1.0334,0,14.8,0.193,-0.011,-0.161,0.033,97.56,107,0,927,5,29,234.28,24,24.2,40.1,109,196.46,0.55,5094,166,0.01,19.4,0,0,0,0,0,0,-54,73,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.4,42.6,40.21,0,0,0,0,-3.73,0
348.074,1.0335,0,14.82,0.189,-0.011,-0.16,0.033,96.26,107,0,926,5,29,234.28,24,24.2,39.8,109,197.92,0.44,5082,166,0.01,19.3,0,0,0,0,0,0,-54,73,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.3,42.5,40.05,0,0,0,0,-3.64,0
348.151,1.0336,0,14.84,0.187,-0.012,-0.157,0.033,95.76,107,0,925,5,29,234.28,24,24.2,39.8,109,198.68,0.5,5080,166,0.01,19.3,0,0,0,0,0,0,-54,73,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.3,42.4,39.99,0,0,0,0,-3.59,0
348.219,1.0336,0,14.82,0.186,-0.012,-0.157,0.033,95.06,107,0,925,5,29,234.28,24,24.2,39.8,109,199.3,0.44,5069,165,0.01,19.3,0,0,0,0,0,0,-54,73,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.4,42.4,39.95,0,0,0,0,-3.61,0
