﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
16.259,1.0388,14.4,14.76,0.02,-0.073,-0.018,0,110,1,544,6,32,14.76,30,31.1,10.9,109,100.96,-1.06,1116,55,0.82,9.4,26,25.5,26,25.5,26.5,25.5,86,100,1,0,0,0,0,0,0,0,0,0,31.3,12.2,11.4,0,0,0,0,-0.09,0
16.780,1.0388,14.4,14.88,0.02,-0.07,-0.018,0,110,0,544,6,32,14.8,31.5,32,11.4,109,100.94,-1.12,1113,55,1.04,9.9,21.5,22,23.5,21.5,24,22.5,82,100,1,0,0,0,0,0,0,0,0,0,28.7,12.3,12.21,0,0,0,0,-0.1,0
16.870,1.0388,14.4,14.9,0.023,-0.055,-0.021,0,110,0,544,5,32,15.35,24,24.8,11,109,130.84,-1.18,1406,55,4.49,10.6,16,15.5,16,16,16,15.5,58,100,1,0,0,0,0,0,0,0,0,0,23.9,11.7,11.32,0,0,0,0,-0.12,0
17.118,1.0388,14.4,14.68,0.023,-0.054,-0.021,0,110,0,544,5,32,15.35,23.2,23.4,11.1,109,150.5,-1.12,1479,55,4.85,10.5,16.5,16,16.5,16.5,16.5,16.5,50,100,1,0,0,0,0,0,0,0,0,0,22.1,12.4,11.19,0,0,0,0,-0.12,0
17.202,1.0389,14.4,14.82,0.022,-0.052,-0.021,0,110,0,544,5,32,14.71,21,21.5,11.4,109,156,-1.06,1690,55,2.32,11.2,18.5,19,18,19,18.5,19,44,100,1,0,0,0,0,0,0,0,0,0,21.1,12.4,11.63,0,8,0,0,-0.12,0
17.376,1.0389,14.4,14.82,0.022,-0.053,-0.021,0,110,0,544,4,32,14.56,21.8,21.8,12.2,109,154.92,-0.97,1746,55,1.6,11.2,19.5,19.5,19.5,19.5,19.5,19.5,40,100,1,0,0,0,0,0,0,0,0,0,22.9,14.1,12.36,0,8,0,0,-0.12,0
17.773,1.0389,14.4,14.84,0.021,-0.053,-0.02,0,110,0,544,4,32,14.46,23.2,24.7,13.8,109,157.74,-1.03,1836,55,0.52,13.1,20,20.5,20.5,20,20,20.5,54,100,1,0,0,0,0,0,0,0,0,0,20.5,16,15.42,0,8,0,0,-0.13,0
17.979,1.0388,17.5,14.88,0.023,-0.049,-0.022,0,110,0,544,4,32,14.51,19.5,20.9,14.7,109,161.08,-1.14,2281,55,-0.12,13.8,23.5,23.5,23.5,23.5,23.5,23.5,38,100,1,0,0,0,0,0,0,0,0,0,22.6,17.7,16,0,0,0,0,-0.13,0
18.330,1.0388,20.2,14.84,0.023,-0.057,-0.022,0,110,0,545,4,32,14.53,24.8,24.9,18.4,109,163.04,-1,2240,55,-0.47,15.4,24,24,24,24,24,24,54,100,1,0,0,0.1,0,0,0,0,0,0,38.6,30.1,25.51,0,0,0,0,-0.18,0
18.493,1.0388,29.1,14.82,0.028,-0.059,-0.025,0,110,0,545,4,32,14.83,39.8,40,29.2,109,176.16,-1.09,2253,55,1,20.9,24,23.5,23.5,23.5,23.5,23.5,112,100,1,0,0,0.1,0,0,0,0,0,0,41.8,35,29.55,0,0,0,0,-0.21,0
18.801,1.0388,33.3,14.5,0.032,-0.046,-0.028,0,110,0,546,4,32,14.78,48,53.1,35.4,109,184.22,-1.32,2262,55,1.6,25.2,22,22,22,22,22,22,145,100,1.1,0.169,1.5,0.2,0,0,0,0,0,0,72,70.1,60.03,-0.2,0,0.09,0,1.21,0
18.950,1.0388,43.2,14.82,0.09,0.066,0.115,0.201,110,0,547,4,32,16.23,73.5,92.1,55.1,109,197.72,-1.82,2294,56,18.41,84.5,7,7,7,13.5,7,7,224,100,1.26,0.356,7.1,0.8,0,0,0,0,0,0,87.2,89.5,75.72,-0.7,0,0.21,0,6,0
19.112,1.0388,47.7,14.8,0.17,0.137,0.236,0.387,110,0,549,4,32,15.23,90.8,116,69.4,109,198.42,-1.88,2342,57,20.53,97.5,3.3,5,4.9,2.6,3.4,5,258,100,1.37,0.454,8.6,1.4,0,0,0,0,0,0,97.4,99.3,86.79,-0.8,0,0,0,7.19,0
19.524,1.0388,52.3,14.88,0.296,0.256,0.377,0.722,110,0,551,4,32,14.19,103.5,146.3,80.6,109,199.04,-1.91,2400,58,19.11,98.1,3.5,3.5,3.5,3.5,3.5,3.5,315,100,1.81,0.964,19.7,4.3,0,0,0,0,0,0,114.7,136.5,120.86,-0.8,0,0.41,0,15,0
19.831,1.0388,45.2,14.8,0.822,0.744,-0.035,0.591,110,0,556,4,31,14.15,147.8,129.8,122.3,109,200.12,-0.91,2567,62,13.4,93.4,-3.5,-3.5,-4.1,-3.5,-3,-4.1,387,68.8,1.6,0.441,0,3.2,0,0,0,0,0,0,140.5,106.4,111.59,-1.1,0,-0.37,0,-10.94,0
20.240,1.0388,31.3,14.76,0.588,0.097,-0.626,0,110,0,561,4,31,13.52,84,76.1,72.5,109,201.28,14.1,2640,66,9.9,18.6,11,11.5,11.5,11.5,11.5,11.5,301,80.7,1,0,0,0.1,0,0,0,0,0,0,50.1,39.5,46.8,-0.2,0,0,0,-10.84,0
20.380,1.0388,1.8,14.8,0.305,-0.008,-0.337,0,110,0,562,4,30,14.64,24.8,25.9,22.2,109,178.06,14.1,2640,67,6.32,12.4,27,28,28,27.5,27,28,88,80.6,1,0,0,0,0,0,0,0,0,0,13,11.6,17.73,0,0,0,0,-5.8,0
20.548,1.0388,0,14.82,0.216,0.048,-0.242,0,110,0,563,4,30,14.15,13.5,12.4,12.2,109,167.2,14.25,2683,67,3.14,6.8,7.3,10.7,4.5,8,4.5,14.5,2,80.5,1,0,0,0,0,0,0,0,0,0,12.4,11.5,12.72,0,0,0,0,-4.43,0
20.690,1.0388,0,14.8,0.144,0.004,-0.183,0,110,0,562,4,30,15.22,12,12.4,10.4,109,168,14.43,2698,67,6.07,6.6,-9.4,-8.8,-7.6,-9.4,-9.4,-8.2,-20,80.4,1,0,0,0,0,0,0,0,0,0,12,11.4,10.88,0,0,0,0,-3.24,0
20.857,1.0388,0,14.88,0.137,-0.019,-0.155,0,110,0,560,4,31,14.71,11.2,12.4,10.2,109,166.14,14.48,2680,67,4.83,6.8,-17.8,-16.6,-16,-17.2,-17.8,-16,-25,80.5,1,0,0,0,0,0,0,0,0,0,12,11.4,10.77,0,0,0,0,-2.79,0
21.063,1.0388,0,14.88,0.128,-0.045,-0.137,0,110,0,558,4,31,15.28,11.2,12.4,10.2,109,163.72,-1.06,2672,66,6.33,6.9,-20,-20,-20,-20,-20,-20,-28,100,1,0,0,0,0,0,0,0,0,0,11.9,11.3,10.69,0,0,0,0,-2.43,0
21.610,1.0388,0,14.88,0.126,-0.047,-0.127,0,110,0,556,4,31,15.25,12,12.4,10.4,109,160.82,-1,2656,66,7.09,7.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-29,100,1,0,0,0,0,0,0,0,0,0,12.2,11.3,10.64,0,0,0,0,-2.23,0
21.786,1.0387,0,14.88,0.102,-0.055,-0.104,0,110,0,553,4,32,15.12,12,12.4,10.4,109,158.1,-0.79,2601,65,0.01,7.4,-10,-10,-10,-10,-10,-10,-37,100,1,0,0,0,0,0,0,0,0,0,12.4,11.1,10.5,0,0,0,0,-1.72,0
22.357,1.0387,0,14.88,0.093,-0.061,-0.094,0,110,0,552,4,32,16.72,12,12.4,10.4,109,158.64,-0.71,2600,65,0.01,7.6,-10,-10,-10,-10,-10,-10,-37,100,1,0,0,0,0,0,0,0,0,0,12.3,11.1,10.44,0,0,0,0,-1.49,0
22.450,1.0386,0,14.88,0.077,-0.059,-0.075,0,109,0,549,4,32,47.79,12,12.4,10.3,109,160.16,-0.82,2548,63,0.01,8.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,0,12.4,10.9,10.27,0,0,0,0,-1.06,0
22.603,1.0386,0,14.9,0.073,-0.056,-0.072,0,109,0,548,4,32,55.49,12,12.4,10.2,109,160.34,-0.73,2540,63,0.01,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,0,0,0,0,0,0,0,0,0,12.5,10.8,10.24,0,0,0,0,-1,0
22.912,1.0386,0,14.88,0.07,-0.055,-0.069,0,109,0,548,4,32,71.94,12,12.4,10.2,109,160.7,-0.73,2524,63,0.01,8.2,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,10.7,10.12,0,0,0,0,-0.81,0
23.050,1.0385,0,14.84,0.062,-0.054,-0.062,0,109,0,547,4,32,118.53,12,12.4,10.1,109,161.34,-0.73,2498,62,0.01,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,10.6,10.08,0,0,0,0,-0.77,0
23.238,1.0385,0,14.88,0.062,-0.055,-0.06,0,109,0,546,4,32,147.21,12,12.4,9.9,109,161.68,-0.71,2489,62,0.01,8.2,-10.5,-10.5,-10.5,-10.5,-11,-10.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,10.6,10.04,0,0,0,0,-0.73,0
23.323,1.0385,0,14.88,0.059,-0.055,-0.059,0,109,0,546,4,32,164.96,12,12.4,9.9,109,161.86,-0.71,2476,62,0.01,8.2,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,10.5,9.99,0,0,0,0,-0.67,0
23.529,1.0385,0,14.84,0.059,-0.056,-0.057,0,109,0,546,4,32,177.09,12,12.4,9.9,109,161.96,-0.79,2467,61,0.01,8.3,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,0,12.3,10.5,9.94,0,0,0,0,-0.63,0
23.745,1.0385,0,14.84,0.056,-0.056,-0.055,0,109,0,545,4,32,204.1,12,12.4,9.8,109,162.24,-0.94,2452,61,0.01,8.3,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,10.4,9.88,0,0,0,0,-0.57,0
23.837,1.0385,0,14.84,0.054,-0.058,-0.052,0,109,0,545,4,32,228.94,12,12.4,9.8,109,162.58,-0.82,2434,61,0.01,8.3,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,10.4,9.83,0,0,0,0,-0.54,0
24.042,1.0385,0,14.88,0.053,-0.058,-0.052,0,109,0,545,4,32,233.37,12,12.4,9.8,109,162.7,-0.77,2426,60,0.01,8.2,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,0,12.3,10.3,9.77,0,0,0,0,-0.51,0
24.173,1.0385,0,14.9,0.052,-0.057,-0.05,0,109,0,545,4,32,234.28,12,12.4,9.6,109,163.02,-0.79,2410,60,0.01,8.3,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,10.2,9.72,0,0,0,0,-0.47,0
24.279,1.0385,0,14.88,0.049,-0.057,-0.049,0,109,0,544,4,32,234.28,12,12.4,9.6,109,163.18,-0.77,2400,60,0.01,8.4,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,10.2,9.68,0,0,0,0,-0.47,0
24.400,1.0385,0,14.88,0.048,-0.056,-0.048,0,109,0,544,4,32,234.28,12,12.3,9.6,109,163.32,-0.79,2388,59,0.01,8.4,-12.5,-12,-12,-12.5,-12.5,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,10.1,9.63,0,0,0,0,-0.46,0
24.557,1.0385,0,14.84,0.048,-0.055,-0.048,0,109,0,544,4,32,234.28,12,12.3,9.6,109,163.42,-0.77,2380,59,0.01,8.4,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,10.1,9.6,0,0,0,0,-0.45,0
24.700,1.0385,0,14.84,0.049,-0.055,-0.047,0,109,0,544,4,32,234.28,12,12.3,9.4,109,163.58,-0.73,2362,59,0.01,8.4,-12.5,-12,-12,-12.5,-12.5,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,10,9.53,0,0,0,0,-0.44,0
24.865,1.0385,0,14.88,0.046,-0.054,-0.046,0,109,0,543,4,32,234.28,12,12.3,9.4,109,163.82,-0.94,2354,59,0.01,8.4,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,10,9.5,0,0,0,0,-0.42,0
25.000,1.0385,0,14.84,0.045,-0.055,-0.045,0,109,0,543,4,32,234.28,12,12.3,9.3,109,164.04,-0.73,2344,58,0.01,8.4,-12.5,-12,-12.5,-12.5,-12.5,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.9,9.43,0,0,0,0,-0.41,0
25.187,1.0385,0,14.9,0.046,-0.053,-0.044,0,109,0,543,4,32,234.28,12,12.3,9.3,109,164.06,-0.79,2329,58,0.01,8.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.9,9.38,0,0,0,0,-0.41,0
25.379,1.0386,0,14.9,0.045,-0.054,-0.043,0,109,0,543,4,32,234.28,12,12.3,9.3,109,164.36,-0.79,2314,58,0.01,8.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,9.9,9.33,0,0,0,0,-0.4,0
25.688,1.0386,0,14.88,0.044,-0.053,-0.043,0,109,0,543,4,32,234.28,12,12.3,9.2,109,164.58,-0.79,2300,57,0.01,8.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.7,9.24,0,0,0,0,-0.39,0
25.820,1.0387,0,14.84,0.042,-0.053,-0.041,0,109,0,542,4,32,234.28,12,12.3,9.2,109,164.8,-0.85,2272,57,0.01,8.3,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.7,9.16,0,0,0,0,-0.37,0
26.016,1.0387,0,14.84,0.041,-0.052,-0.04,0,109,0,542,4,32,234.28,12,12.3,9,109,164.96,-0.71,2266,56,0.01,8.4,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.6,9.11,0,0,0,0,-0.36,0
26.099,1.0387,0,14.84,0.042,-0.052,-0.04,0,109,0,542,4,32,234.28,12,12.3,9,109,165.08,-0.77,2251,56,0.01,8.4,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,9.6,9.06,0,0,0,0,-0.36,0
26.240,1.0387,0,14.84,0.041,-0.052,-0.04,0,109,0,542,4,32,234.28,12,12.3,9,109,165.18,-0.77,2244,56,0.01,8.4,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.5,9.01,0,0,0,0,-0.35,0
26.407,1.0387,0,14.84,0.041,-0.052,-0.039,0,109,0,542,4,32,234.28,12,12.3,8.9,109,165.38,-0.85,2234,56,0.01,8.3,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.5,8.98,0,0,0,0,-0.35,0
26.739,1.0388,0,14.84,0.041,-0.052,-0.039,0,109,0,542,4,32,234.28,12,12.3,8.9,109,165.5,-0.77,2219,55,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.3,8.82,0,8,0,0,-0.34,0
26.946,1.0388,0,14.82,0.039,-0.053,-0.038,0,109,0,542,3,32,234.28,12,12.3,8.7,109,161.22,-0.79,2164,54,0.01,8.1,-6.1,-9,-8.5,-6.1,-13.2,-9,-19,100,1,0,0,0,0,0,0,0,0,0,14.1,11.6,9.22,0,8,0,0,-0.34,0
27.029,1.0388,0,14.82,0.038,-0.06,-0.036,0,108,0,541,3,32,234.28,19.5,20.7,14.8,109,155.64,-0.88,2308,53,0.01,13.2,22.5,23.5,23.5,23.5,23.5,23.5,36,100,1,0,0,0,0,0,0,0,0,0,20.7,16.8,14.67,0,8,0,0,-0.31,0
27.310,1.0388,0,14.88,0.039,-0.057,-0.036,0,108,0,541,3,32,69.85,20.2,20.6,15.8,109,158.46,-0.68,2418,53,0.01,13.6,24,24.5,24.5,24,24.5,24.5,38,100,1,0,0,0,0,0,0,0,0,0,12.4,10.9,11.13,0,0,0,0,-0.35,0
27.380,1.0388,0,14.84,0.039,-0.048,-0.039,0,108,0,543,3,32,22.33,12,12.4,10.1,109,158.02,-0.85,2534,51,0.01,9.3,-7.8,-6.6,-8.4,-7.2,-8.4,-6,-18,100,1,0,0,0,0,0,0,0,0,0,12.2,10.8,10.58,0,0,0,0,-0.34,0
27.549,1.0388,0,14.9,0.039,-0.05,-0.038,0,108,0,543,3,32,19.31,12,12.4,9.9,109,158.26,-0.88,2486,50,0.01,9.1,-13.2,-12.6,-13.8,-12.6,-13.8,-12,-22,100,1,0,0,0,0,0,0,0,0,0,12.4,10.7,10.21,0,0,0,0,-0.33,0
27.648,1.0388,0,14.82,0.04,-0.054,-0.037,0,108,0,543,3,32,17.28,12,12.4,9.7,109,157.9,-0.85,2450,49,0.01,9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.4,-28,100,1,0,0,0,0,0,0,0,0,0,12.4,10.4,9.9,0,0,0,0,-0.33,0
27.861,1.0388,0,14.88,0.042,-0.052,-0.04,0,108,0,543,3,32,17.08,12,12.4,9.7,109,157.42,-0.77,2410,48,0.01,8.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-28,100,1,0,0,0,0,0,0,0,0,0,12.4,10.1,9.57,0,0,0,0,-0.41,0
28.054,1.0388,0,14.88,0.045,-0.055,-0.044,0,108,0,543,2,32,16.61,12,12.3,9.4,109,155.42,-0.82,2331,47,0.01,8.3,-13.5,-21,-21,-13.5,-21,-21,-28,100,1,0,0,0,0,0,0,0,0,0,12.3,10,9.41,0,8,0,0,-0.41,0
28.154,1.0388,0,14.8,0.044,-0.06,-0.044,0,108,0,543,2,32,16.85,15,17.6,12.5,109,154.66,-0.85,2310,45,0.01,9.5,25.5,27,22.5,27,22.5,27,8,100,1,0,0,0,0,0,0,0,0,0,24.8,19.8,14.52,0,8,0,0,-0.39,0
28.770,1.0388,0,14.84,0.043,-0.068,-0.041,0,108,0,543,2,32,16.61,24.8,24.9,18.7,109,159.32,-0.85,2362,45,0.01,14.5,25,25,25,25,25,25,53,100,1,0,0,0,0,0,0,0,0,0,17.3,14.1,18.73,0,8,0,0,-0.46,0
28.885,1.0388,0,14.88,0.048,-0.038,-0.049,0,108,0,546,2,32,13.86,12,12.4,11.8,109,161.5,-0.82,2890,39,5.55,10.2,-4.7,-3.5,-3.5,-4.1,-4.7,-3.5,-14,100,1,0,0,0,0,0,0,0,0,0,12.5,12.3,12.23,0,0,0,0,-0.46,0
28.976,1.0388,0,14.84,0.049,-0.046,-0.047,0,108,0,547,2,32,13.66,12,12.4,11.2,109,163.3,-0.82,2786,38,5.41,9.8,-11.9,-11.3,-10.7,-11.9,-10.1,-10.7,-20,100,1,0,0,0,0,0,0,0,0,0,12.4,11.9,11.54,0,0,0,0,-0.46,0
29.120,1.0388,0,14.88,0.048,-0.048,-0.047,0,108,0,547,2,32,13.55,12,12.4,10.8,109,162.8,-0.94,2704,37,5.25,9.5,-17.3,-16.7,-15.5,-17.3,-17.3,-16.1,-24,100,1,0,0,0,0,0,0,0,0,0,12.5,11.4,10.89,0,0,0,0,-0.43,0
29.457,1.0388,0,14.84,0.05,-0.051,-0.047,0,108,0,547,2,32,13.81,12,12.4,10.4,109,160.72,-0.82,2615,35,6.21,9.1,-20,-20,-20,-20,-20,-20,-28,100,1,0,0,0,0,0,0,0,0,0,12.4,11,10.52,0,0,0,0,-0.47,0
29.611,1.0388,0,14.88,0.053,-0.054,-0.052,0,108,0,547,2,32,14.39,12,12.3,9.6,109,157.16,-0.79,2388,32,9.56,8.1,-20,-20.5,-20.5,-20,-20,-20.5,-28,100,1,0,0,0,0,0,0,0,0,0,12.4,10.1,9.67,0,0,0,0,-0.53,0
29.698,1.0388,0,14.88,0.056,-0.055,-0.054,0,108,0,547,2,32,14.73,12,12.3,9.3,109,156,-0.77,2317,31,10.14,8,-21,-20.5,-20.5,-20.5,-21,-20.5,-28,100,1,0,0,0,0,0,0,0,0,0,12.5,9.8,9.38,0,0,0,0,-0.56,0
29.830,1.0388,0,14.84,0.051,-0.056,-0.052,0,108,0,546,2,32,14.75,12,12.3,9.1,109,155.56,-0.77,2265,31,10.39,7.8,-21,-21,-21,-21,-21,-21,-29,100,1,0,0,0,0,0,0,0,0,0,12.6,9.5,9.06,0,0,0,0,-0.55,0
30.351,1.0388,0,14.88,0.056,-0.055,-0.055,0,107,0,546,2,32,15.3,12,12.3,8.8,109,155.72,-0.82,2193,29,0.01,7.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.6,9.2,8.8,0,0,0,0,-0.56,0
30.421,1.0388,0,14.9,0.046,-0.057,-0.046,0,107,0,545,2,32,23.19,12,12.2,7.8,109,156.68,-0.82,1940,26,0.01,7.1,-15.5,-15.5,-16,-15.5,-16,-15.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.2,8.1,7.84,0,0,0,0,-0.44,0
30.639,1.0388,0,14.9,0.045,-0.056,-0.045,0,107,0,545,2,32,25.78,12,12.2,7.6,109,156.88,-0.85,1908,26,0.01,6.9,-16,-16,-16,-16,-16,-16,-34,100,1,0,0,0,0,0,0,0,0,0,12.4,7.9,7.59,0,0,0,0,-0.41,0
30.931,1.0388,0,14.94,0.043,-0.056,-0.043,0,107,0,545,2,32,40.82,12,12.1,7.3,109,157.2,-0.82,1840,25,0.01,6.7,-16.5,-17,-16.5,-17,-16.5,-16.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.1,7.3,7,0,0,0,0,-0.35,0
31.032,1.0388,0,14.84,0.038,-0.054,-0.039,0,107,0,544,2,32,63.51,12,12,6.9,109,157.58,-0.71,1759,24,0.01,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-33,100,1,0,0,0,0,0,0,0,0,0,12.2,7.3,6.92,0,0,0,0,-0.34,0
31.190,1.0388,0,14.88,0.037,-0.053,-0.038,0,107,0,544,2,32,70.09,12,12,6.8,109,157.76,-0.94,1740,24,0.01,6.6,-18,-18,-18,-17.5,-18,-18,-32,100,1,0,0,0,0,0,0,0,0,0,12.2,7.1,6.75,0,0,0,0,-0.31,0
31.354,1.0388,0,14.88,0.036,-0.053,-0.036,0,107,0,543,2,32,82.48,12,12,6.7,109,157.92,-0.82,1716,23,0.01,6.6,-18,-18,-18,-18,-18,-18,-32,100,1,0,0,0,0,0,0,0,0,0,12.1,7.1,6.7,0,0,0,0,-0.3,0
31.443,1.0388,0,14.9,0.036,-0.052,-0.035,0,107,0,543,2,32,99.03,12,11.9,6.6,109,158.06,-0.88,1694,23,0.01,6.6,-18.5,-18,-18,-18,-18,-17.5,-32,100,1,0,0,0,0,0,0,0,0,0,12.1,6.9,6.6,0,0,0,0,-0.29,0
31.751,1.0388,0,14.82,0.034,-0.051,-0.033,0,107,0,542,2,32,108.29,11.2,11.9,6.4,109,158.16,-0.79,1674,23,0.01,6.6,-18,-18,-18.5,-18,-18.5,-18,-32,100,1,0,0,0,0,0,0,0,0,0,11.9,6.7,6.38,0,0,0,0,-0.26,0
31.956,1.0389,0,14.84,0.032,-0.054,-0.031,0,107,0,542,2,32,125.18,12,11.8,6.3,109,158.54,-0.79,1624,22,0.01,6.2,-18.5,-19,-19,-19,-19,-19,-32,100,1,0,0,0,0,0,0,0,0,0,11.9,6.5,6.23,0,0,0,0,-0.24,0
32.090,1.0389,1.3,14.9,0.031,-0.058,-0.029,0,107,0,541,2,32,146.86,11.2,11.8,6.1,109,157.54,-0.85,1587,22,0.01,6.2,-18.1,-17.6,-17.8,-18.2,-17.9,-17.6,-30,100,1,0,0,0,0,0,0,0,0,0,11.8,6.4,6.08,0,0,0,0,-0.22,0
32.368,1.0389,3.3,14.82,0.031,-0.058,-0.029,0,107,0,541,2,32,177.09,11.2,11.8,6,109,153.84,-0.85,1571,21,0.01,6.1,-12,-13.9,-11.4,-13.3,-11.4,-14.5,-22,100,1,0,0,0,0,0,0,0,0,0,11.8,6.3,5.93,0,0,0,0,-0.21,0
32.579,1.039,7.6,14.88,0.028,-0.055,-0.027,0,107,0,541,2,32,116.91,11.2,11.7,5.9,109,150.5,-0.94,1561,21,0.01,6.1,-1,-1.3,-2.2,-1,-2.5,-1.9,-8,100,1,0,0,0,0,0,0,0,0,0,13.3,7.4,6.35,0,0,0,0,-0.19,0
32.681,1.039,10.9,14.88,0.027,-0.064,-0.025,0,107,0,540,2,32,77.59,15,15.3,7.4,109,150.2,-0.68,1549,21,0.01,6.8,4.1,5.3,4.7,3.5,4.4,5.3,6,100,1,0,0,0,0,0,0,0,0,0,15,8.2,7.46,0,0,0,0,-0.18,0
32.881,1.039,10.9,14.82,0.026,-0.063,-0.025,0,107,0,540,2,32,58.8,14.2,15.4,7.4,109,150.1,-0.85,1558,21,0.01,7.5,8.3,8,7.1,8.3,6.8,7.4,10,100,1,0,0,0,0,0,0,0,0,0,15.2,8.3,7.73,0,0,0,0,-0.15,0
33.010,1.0391,10.9,14.82,0.024,-0.053,-0.023,0,107,0,540,2,32,34.78,15,15.4,7.5,109,148.6,-0.88,1536,20,0.01,7.9,15.2,14.9,14,15.2,13.7,14.3,16,100,1,0,0,0,0,0,0,0,0,0,15.2,8.2,7.75,0,0,0,0,-0.14,0
33.190,1.0391,10.9,14.88,0.023,-0.051,-0.022,0,107,0,540,2,32,27.37,15,15.4,7.5,109,148,-0.79,1523,21,0.01,8,17.4,17.3,16.4,17.4,17.4,16.7,16,100,1,0,0,0,0,0,0,0,0,0,15.3,8.2,7.74,0,0,0,0,-0.13,0
33.340,1.0391,10.9,14.84,0.023,-0.049,-0.022,0,107,0,540,2,32,21.15,15,15.4,7.6,109,147.34,-0.94,1538,20,0.74,8,18.5,18.5,18.5,18.5,18.5,18.5,18,100,1,0,0,0,0,0,0,0,0,0,15.2,8.1,7.69,0,0,0,0,-0.12,0
33.503,1.0391,10.6,14.82,0.023,-0.049,-0.021,0,107,0,540,2,32,18.5,15,15.2,7.5,109,147.04,-0.77,1536,20,-2.02,8,18.5,18.5,18.5,18.5,18.5,18.5,17,100,1,0,0,0,0,0,0,0,0,0,15.2,8.1,7.62,0,0,0,0,-0.12,0
