﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
2408.518,1.0334,100,13.46,1.095,1.1,-0.004,1.109,84.66,110,0,759,3,27,12.41,166.5,167.1,334.6,108,202.7,14.37,6238,121,1.13,98,8.7,8.7,8,8.7,2.7,8.7,402,74,82.2,2.17,1.101,28,28.1,-2.3,-2.3,-8.3,-2.3,-3,-2.3,166.3,362.9,337.6,-2.6,262144,0,0.5,-0.09,0
2408.593,1.0334,100,13.5,1.091,1.096,-0.006,1.102,85.36,110,0,775,3,27,12.42,165,165.7,336.1,108,202.08,14.28,6300,122,0.93,98,8.7,8.7,8,8.7,2.7,8.7,400,74,82,2.17,1.106,28.2,28.3,-2.3,-2.3,-8.3,-2.3,-3,-2.3,165.4,365.2,339.48,-2.6,0,0,0.5,-0.11,0
2408.707,1.0333,100,13.46,1.117,1.091,-0.002,1.107,85.96,110,0,775,3,28,12.41,164.2,165.8,336.8,108,202.2,14.34,6328,123,0.7,98,9.6,9.2,8,9.2,3.2,9.2,394,74,82,2.17,1.1,28.6,28.6,-1.9,-2.3,-8.3,-2.3,-3,-1.9,164.5,365.5,341.62,-2.6,262144,0,0.5,-0.04,0
2408.798,1.0333,100,13.52,1.093,1.086,-0.002,1.101,86.86,110,0,790,3,28,12.45,163.5,164.3,337.4,108,200.72,14.28,6387,125,0.57,98,9.6,9.2,8.5,9.2,3.6,9.6,392,74,82.1,2.17,1.102,29,29,-1.9,-1.9,-7.9,-2.3,-3,-1.9,163.3,367.2,344.2,-2.6,0,0,0.5,0,0
2408.868,1.0332,100,13.5,1.104,1.081,0.004,1.105,87.56,110,0,790,3,28,12.5,162,164,337.9,108,199.3,14.43,6460,126,0.56,98,9.6,9.6,8.8,9.2,3.6,9.6,388,74,82.1,2.17,1.11,29.5,29.3,-1.9,-1.9,-7.9,-1.9,-2.7,-1.9,161.7,370.1,346.38,-2.6,0,0.01,0.5,0.22,0
2408.938,1.0332,100,13.44,1.11,1.077,0.014,1.117,88.26,110,0,805,3,28,12.49,160.5,163.8,337.7,108,198.22,14.39,6491,127,0.53,98,9.6,9.6,8.8,9.6,3.6,9.6,377,74,82.1,2.18,1.122,30.5,29.6,-1.9,-1.9,-7.9,-1.9,-2.7,-1.9,160.5,372.3,348.22,-2.6,0,0.07,0.6,0.82,0
2409.014,1.0332,100,13.44,1.086,1.074,0.028,1.122,88.26,110,0,805,3,28,12.53,159.8,163.2,337.4,108,198.74,14.07,6531,127,0.58,97.9,9.6,9.6,8.8,9.6,3.6,9.6,369,74,82.9,2.18,1.125,31.3,30,-1.5,-1.9,-7.9,-1.9,-2.7,-1.9,159.6,372.7,350,-2.6,0,0.03,0.6,1.26,0
2409.288,1.0332,100,13.5,1.074,1.082,0.031,1.123,88.96,110,0,805,3,28,12.53,159,162.4,338.4,108,198.9,13.57,6592,128,0.64,98.1,10.5,10.1,9.3,10.1,4.1,10.5,369,74,83.4,2.19,1.139,32.3,31.2,-1.5,-1.5,-7.5,-1.5,-2.3,-1.5,156.1,374.6,355.45,-2.6,0,0,1,1.15,0
2409.358,1.0332,100,13.44,1.131,1.092,0.032,1.135,91.26,110,0,831,4,28,12.56,156,159,340,108,202.62,13.05,6750,131,0.97,98,10.5,10.5,9.7,10.5,4.5,10.5,361,74,84,2.2,1.146,32.4,31.4,-1.5,-1.5,-7.5,-1.5,-2.3,-1.5,156.1,375.8,356.51,-2.6,0,-0.02,1.1,0.97,0
2409.439,1.0331,100,13.42,1.101,1.103,0.03,1.141,91.96,110,0,831,4,28,12.56,156,159.4,340.7,108,202.44,13.05,6734,132,1.1,98.1,8.8,6.2,6.6,10.5,4.5,6.2,360,74,84.2,2.2,1.158,32.5,31.7,-1.2,-1.5,-7.5,-1.5,-2.3,-1.2,158.6,373.7,357.54,-2.6,4,-0.02,1.1,0.83,0
2409.509,1.0331,100,13.44,1.164,1.126,0.027,1.148,91.96,110,0,831,4,28,12.61,164.2,163.5,345.8,108,198.68,13.14,6495,133,0.01,98,2,2.5,1.8,2.5,2,0.9,162,74,84.6,2.21,1.126,32.1,32,-1.2,-1.5,-7.5,-1.5,-2.3,-1.2,167.6,367,358.42,-2.6,4,-0.12,0,0.3,0
2409.578,1.0331,100,13.52,1.151,1.121,0.002,1.126,92.56,110,0,842,4,28,18.02,169.5,167.3,335.6,108,159.3,12.79,6070,134,0.01,98,1.9,1.5,2.1,1.5,1.7,2.1,194,74,85.7,2.2,1.124,31.8,31.9,-1.2,-1.5,-7.5,-1.5,-2.3,-1.2,172.2,350.1,357.36,-2.6,4,-0.06,0,-0.06,0
2409.648,1.033,100,13.5,1.166,1.131,-0.011,1.113,93.46,110,0,842,4,28,22.13,174,170.9,320.3,108,142.92,10.64,5704,134,0.01,98.1,8.3,6.8,7,8,2,7,307,74,87.9,2.2,1.098,27.5,31.2,-1.2,-1.5,-7.5,-1.5,-2.3,-4.2,178.7,338.4,353.66,-2.6,0,-0.18,0,-3.51,0
2409.718,1.033,100,13.44,1.247,1.189,-0.109,1.087,94.06,110,0,842,4,28,17.91,180,171,324.4,108,155.14,14.81,5592,135,0.01,84.5,7.8,6.9,6.7,7.5,1.8,4.8,442,74,80.6,2.18,1.084,21.1,30.2,-1.2,-1.5,-7.2,-1.5,-2.3,-4.2,178.1,334,349.22,-2.7,131072,-0.24,0,-8.91,0
2409.788,1.033,100,13.46,1.247,1.146,-0.182,1.088,94.06,110,0,853,4,28,12.94,175.5,171,317.7,109,180.98,22.49,5628,136,-6.56,62.8,7.8,7.5,6.7,7.5,1.8,4.8,448,74,70.5,2.17,1.097,20.7,29.4,-1.2,-1.2,-7.2,-1.5,-2.3,-4.2,170.2,337.1,345.58,-2.7,0,0,-0.1,-8.71,0
2409.868,1.033,100,13.44,1.113,1.042,-0.082,1.104,94.76,110,0,853,4,28,13.63,165.8,171,304,109,205.2,18.62,5683,137,-4.03,69.6,9.3,9.3,8.6,9,3.3,6.3,426,74,84,2.17,1.103,27.5,28.9,-1.2,-1.2,-7.2,-1.2,-1.9,-4.2,165,336.3,342.43,-2.7,0,0.26,-0.2,-1.64,0
2410.031,1.033,100,13.46,1.07,1.019,0.017,1.087,95.36,110,0,864,4,28,13.5,164.2,169.8,300.8,109,214.44,11.73,5657,138,-2.55,84.4,9.8,6.8,9.1,9.8,3.8,6.8,412,74,87.9,2.16,1.101,28.8,28.3,-4.2,-4.2,-7.2,-4.2,-1.9,-4.2,168.2,337.1,339.13,-2.7,0,0,-0.2,0.52,0
2410.109,1.033,100,13.5,1.203,1.161,-0.075,1.113,96.06,110,0,864,4,28,13.21,175.5,171,324.1,109,209.32,15.6,5738,139,-0.64,87,4.8,4.8,4.1,4.8,1.8,5.2,422,74,79.9,2.16,1.115,23.7,27.8,-4.2,-4.2,-6.8,-4.2,-4.9,-3.8,173.9,343.1,336.03,-2.7,131072,-0.11,-0.4,-4.04,0
2410.178,1.0329,100,13.5,1.198,1.137,-0.071,1.118,96.56,110,0,873,4,28,13.03,172.5,170.9,322.3,109,209.36,16.18,5806,140,-0.33,82.2,5.3,5.3,4.6,5.3,2.7,5.7,420,74,80.5,2.16,1.121,24.9,27.7,-4.2,-4.2,-6.8,-4.2,-4.9,-3.8,171.6,345.9,335.44,-2.7,0,0.02,-0.5,-2.85,0
2410.268,1.0329,100,13.5,1.138,1.117,-0.043,1.124,97.06,110,0,873,4,28,12.95,170.2,170.7,320.6,109,208.66,15.54,5782,140,0.08,84.6,4.8,4.8,4.1,4.8,2.2,5.2,411,74,81.6,2.17,1.126,26.1,27.7,-4.2,-4.2,-6.8,-4.2,-4.9,-3.8,170,347.3,335.2,-2.8,0,0.03,-0.6,-1.62,0
2410.344,1.0329,100,13.44,1.132,1.11,-0.025,1.125,97.36,110,0,882,4,29,12.9,169.5,170.7,320.1,109,205.98,14.93,5826,142,0.53,86.7,4.8,4.8,4.1,4.8,2.2,5.2,402,74,82.1,2.17,1.126,26.5,27.8,-3.8,-3.8,-6.8,-3.8,-4.9,-3.8,170,348.7,335.15,-2.8,0,0,-0.7,-1.29,0
2410.438,1.0329,100,13.5,1.154,1.112,-0.019,1.127,97.86,109,0,882,4,29,12.83,169.5,170.5,321.7,109,203.32,14.78,5868,142,0.82,88.1,6.2,5.2,5.1,5.2,3.2,6.2,407,74,82.2,2.17,1.128,26.7,27.8,-3.8,-3.8,-6.8,-3.8,-4.5,-3.8,170.4,349.4,335.32,-2.8,0,0,-0.8,-1.09,0
2410.545,1.0329,100,13.44,1.139,1.122,-0.021,1.127,97.86,109,0,882,4,29,12.76,170.2,170.4,324.4,109,202.36,14.75,5894,143,0.94,89.9,5.2,5.2,4.5,5.2,2.6,5.6,402,74,81.6,2.18,1.126,26.5,27.9,-3.8,-3.8,-6.4,-3.8,-4.5,-3.4,170.5,351.4,335.68,-2.9,0,0,-0.8,-1.36,0
2410.618,1.0329,100,13.5,1.133,1.121,-0.022,1.129,98.36,109,0,891,4,29,12.64,170.2,170.3,326,109,201.54,15.01,5892,145,0.92,91.7,5.2,5.2,4.5,5.2,2.6,5.6,402,74,81.2,2.18,1.129,26.8,28,-3.8,-3.8,-6.4,-3.8,-4.5,-3.4,170.6,353.5,336.47,-2.9,0,0,-0.9,-1.27,0
2410.688,1.0329,100,13.52,1.159,1.121,-0.02,1.126,98.36,109,0,891,4,29,12.55,170.2,170.2,327.1,109,200.12,15.3,5959,145,0.87,92.6,5.2,5.2,4.5,5.2,2.6,5.6,402,74,81.4,2.18,1.126,27.1,28.1,-3.8,-3.4,-6.4,-3.8,-4.5,-3.4,170.1,354.6,337.05,-2.9,0,0,-1,-1.03,0
2410.767,1.0329,100,13.5,1.113,1.117,-0.016,1.119,98.76,109,0,898,4,29,12.54,169.5,169.8,328.1,109,200.8,15.22,6000,146,0.94,93.1,6.7,7.1,6,6.7,4.1,7.1,404,74,81.8,2.18,1.107,26.9,28.2,-3.4,-3.4,-6.4,-3.4,-4.5,-3.4,169.4,353.5,337.54,-2.9,262144,0,-1,-1.33,0
2410.888,1.0329,100,13.5,1.11,1.111,-0.023,1.113,99.06,109,0,898,4,29,12.41,168.8,168.5,328.8,109,200.7,15.3,6004,147,0.58,94.1,6.6,6.6,5.5,6.6,3.6,6.6,408,74,81,2.18,1.113,27.9,28.3,-3.4,-3.4,-6,-3.4,-4.2,-3,168.3,356.2,338.68,-2.9,0,0.01,-1.1,-0.42,0
2410.959,1.033,100,13.52,1.1,1.103,-0.011,1.112,99.36,109,0,906,4,29,12.47,168,168.3,328.9,109,200.4,15.13,6051,148,0.49,95.3,6.6,6.6,5.8,6.6,4,7,402,74,82,2.18,1.112,28.2,28.4,-3.4,-3.4,-6,-3.4,-4.2,-3,167.7,357.2,339.35,-2.9,0,0,-1.1,-0.17,0
2411.028,1.033,100,13.5,1.137,1.098,-0.005,1.115,99.56,109,0,906,4,29,12.45,167.2,168.1,329.5,109,199.8,14.89,6090,148,0.31,96,6.6,6.6,5.8,6.6,4,7,398,74,81.9,2.18,1.114,28.4,28.5,-3.4,-3.4,-6,-3.4,-4.2,-3,167.8,358.9,340.17,-3,0,0,-1.2,-0.09,0
2411.098,1.033,100,13.5,1.137,1.103,-0.005,1.111,99.56,109,0,906,4,29,12.46,167.2,167.8,331.5,109,200.32,14.75,6138,149,0.18,96.4,6.6,6.6,5.8,6.6,4,7,398,74,81.8,2.18,1.109,28.4,28.6,-3.4,-3,-6,-3.4,-4.2,-3,167.8,359.8,340.97,-3,262144,0,-1.2,-0.18,0
2411.168,1.033,100,13.52,1.112,1.104,-0.01,1.106,99.86,109,0,913,4,29,12.45,167.2,167.3,333.3,109,201.06,14.93,6184,150,0.08,96.8,6.6,7,5.8,6.6,4,7,398,74,81.4,2.18,1.11,28.5,28.7,-3,-3,-6,-3,-4.2,-3,167.3,361.4,341.88,-3,0,0,-1.2,-0.24,0
2411.267,1.033,100,13.5,1.107,1.102,-0.008,1.113,99.86,109,0,913,4,30,12.41,167.2,167.6,334.1,109,201.46,15.13,6182,151,-0.17,97.3,7,7,5.8,7,4,7,396,74,81.2,2.18,1.113,28.7,28.9,-3,-3,-6,-3,-3.8,-2.7,167.4,362.6,342.96,-3,0,0,-1.2,-0.14,0
2411.369,1.033,100,13.52,1.133,1.101,-0.004,1.116,100.26,109,0,919,4,30,12.46,166.5,167.7,334.4,109,200.1,15.28,6201,152,-0.18,97.7,7,7,6.2,7,4.3,7.3,396,74,81.4,2.18,1.114,29.1,29.1,-3,-3,-5.7,-3,-3.8,-2.7,166.8,363.5,344.44,-3,0,0,-1.2,-0.04,0
2411.443,1.033,100,13.46,1.104,1.097,-0.001,1.11,100.36,109,0,919,4,30,12.42,165.8,166.9,335.3,109,200.58,15.13,6254,152,-0.36,98.2,7,7,6.2,7,4.3,7.3,392,74,81.5,2.18,1.106,29.3,29.3,-3,-3,-5.7,-3,-3.8,-2.7,166,364.1,345.72,-3,0,0,-1.2,-0.03,0
2411.520,1.033,100,13.46,1.106,1.092,0,1.111,100.76,109,0,919,4,30,12.39,165,166.3,335.8,109,199.72,15.22,6296,153,-0.59,98,7,7,6.2,7,4.3,7.3,388,74,81.2,2.18,1.112,29.5,29.4,-3,-2.7,-5.7,-3,-3.8,-2.7,164.8,366.4,346.87,-3.1,0,0,-1.2,0.07,0
2411.677,1.033,100,13.5,1.113,1.087,0.004,1.104,100.76,109,0,925,4,30,12.4,164.2,165.3,335.8,109,200.96,15.3,6344,154,-0.76,98,7.8,7.8,6.7,7.8,4.8,7.8,386,74,81.5,2.18,1.114,29.8,29.6,-2.7,-2.7,-5.7,-2.7,-3.4,-2.7,164.1,367,347.95,-3.1,0,0,-1.2,0.13,0
2411.748,1.033,100,13.44,1.085,1.084,0.012,1.109,101.06,109,0,931,4,30,12.49,163.5,165.5,336.6,109,200.58,15.1,6356,155,-0.69,98,7.8,7.8,7.1,7.8,5.2,8.2,385,74,81.8,2.18,1.109,30.4,30,-2.7,-2.7,-5.3,-2.7,-3.4,-2.3,163.7,368,349.97,-3.1,0,0,-1.2,0.36,0
2411.818,1.033,100,13.44,1.086,1.08,0.014,1.11,101.26,109,0,931,4,30,12.45,162.8,165.2,336.9,109,201,14.87,6408,156,-0.77,98,7.8,7.8,7.1,7.8,5.2,8.2,382,74,81.8,2.18,1.113,30.6,30.2,-2.7,-2.7,-5.3,-2.7,-3.4,-2.3,163.1,369.5,350.94,-3.1,0,0,-1.1,0.47,0
2411.888,1.033,100,13.46,1.11,1.081,0.016,1.111,101.26,109,0,931,4,31,12.44,162.8,164.8,337.5,109,201.68,15.04,6447,156,-0.89,97.9,7.8,7.8,7.1,7.8,5.2,8.2,379,74,81.8,2.18,1.114,30.9,30.4,-2.7,-2.3,-5.3,-2.7,-3.4,-2.3,162.1,370.2,351.91,-3.1,0,0,-1.1,0.54,0
2411.959,1.033,100,13.46,1.1,1.082,0.017,1.118,101.36,109,0,936,4,31,12.43,162,164.4,337.9,109,201.7,15.01,6458,157,-0.98,97.9,8.3,8.7,7.6,8.3,5.7,8.7,377,74,81.8,2.18,1.12,31.2,30.6,-2.3,-2.3,-5.3,-2.3,-3.4,-2.3,161.8,371.3,352.94,-3.1,0,0,-1,0.67,0
2412.038,1.033,100,13.44,1.126,1.08,0.025,1.121,101.56,109,0,936,4,31,12.47,161.2,164.5,337.6,109,202.36,14.84,6462,158,-0.99,97.9,8.7,8.7,7.6,8.7,5.7,8.7,376,74,82.3,2.19,1.122,31.6,30.8,-2.3,-2.3,-5.3,-2.3,-3,-2.3,162,371.7,354.05,-3.1,0,0,-0.9,0.78,0
2412.109,1.033,100,13.44,1.087,1.085,0.022,1.124,101.56,109,0,936,4,31,12.53,161.2,164.1,338.8,109,202.08,14.69,6499,159,-0.81,97.9,8.7,8.7,8,8.7,6.1,9.1,377,74,82.1,2.19,1.122,31.8,31,-2.3,-2.3,-4.9,-2.3,-3,-1.9,161.4,371.8,354.93,-3.1,0,0,-0.9,0.76,0
2412.189,1.033,100,13.46,1.109,1.088,0.022,1.126,101.76,109,0,941,4,31,12.49,160.5,163.4,339.1,109,201.84,14.78,6540,159,-0.83,97.9,8.7,8.7,8,8.7,6.1,9.1,372,74,82.1,2.19,1.12,31.8,31.2,-2.3,-2.3,-4.9,-2.3,-3,-1.9,160.5,371.7,355.7,-3.1,0,0,-0.8,0.67,0
2412.268,1.033,100,13.44,1.08,1.093,0.019,1.126,101.86,109,0,941,4,31,12.49,159.8,162,340,109,201.04,14.63,6600,160,-0.81,98,8.7,8.7,8,8.7,6.1,9.1,366,74,82,2.19,1.131,32.1,31.4,-2.3,-2.3,-4.9,-2.3,-3,-1.9,159.6,373.2,356.64,-3.1,0,0,-0.7,0.73,0
2412.338,1.033,100,13.46,1.136,1.093,0.025,1.137,102.06,109,0,946,4,31,12.51,159,162.6,339.7,109,200.44,14.45,6554,161,-0.72,98,9.2,9.2,8.5,9.2,6.6,9.6,368,74,82.5,2.2,1.136,32.5,31.6,-1.9,-1.9,-4.9,-1.9,-3,-1.9,159.9,373.6,357.47,-3.1,0,0,-0.7,0.91,0
2412.408,1.033,100,13.5,1.106,1.098,0.025,1.133,102.06,109,0,946,4,31,12.59,159.8,161.9,340.2,109,200.14,14.37,6622,161,-0.42,97.9,9.6,9.6,8.5,9.6,6.6,9.6,368,74,82.6,2.2,1.134,32.4,31.7,-1.9,-1.9,-4.9,-1.9,-2.7,-1.9,159.4,373.1,358.07,-3.1,0,0,-0.6,0.72,0
2412.551,1.033,100,13.44,1.139,1.101,0.019,1.131,102.26,109,0,946,4,31,12.52,159,161.1,340.6,109,200.52,14.31,6653,162,-0.4,98,9.6,9.6,8.8,9.6,6.6,9.6,368,74,82.6,2.2,1.14,32.5,32,-1.9,-1.9,-4.5,-1.9,-2.7,-1.5,158.6,374.2,359.14,-3.1,0,0,-0.5,0.52,0
2412.631,1.033,100,13.44,1.107,1.11,0.015,1.138,102.56,109,0,951,4,32,12.52,158.2,160.5,341.7,109,199.62,14.34,6684,163,-0.29,98,9.6,9.6,8.8,9.6,7,10,366,74,82.6,2.21,1.134,32.5,32.1,-1.9,-1.9,-4.5,-1.9,-2.7,-1.5,158.1,373.5,359.65,-3.1,0,0,-0.4,0.38,0
2412.806,1.033,100,13.46,1.143,1.119,0.009,1.146,102.56,109,0,951,4,32,12.55,157.5,159,342.5,109,199,14.31,6760,164,-0.07,97.9,9.6,9.6,8.8,9.6,7,10,364,74,82.2,2.21,1.153,32.7,32.3,-1.9,-1.5,-4.5,-1.9,-2.7,-1.5,156.6,375.2,360.17,-3.2,0,0,-0.4,0.38,0
2412.878,1.033,100,13.5,1.137,1.128,0.02,1.158,102.86,109,0,955,4,32,12.59,156.8,159.1,343.4,109,198.7,13.96,6756,166,0.3,98,9.5,9.5,8.7,9.5,6.5,9.5,362,74,83.2,2.22,1.157,33.1,32.7,-1.5,-1.5,-4.2,-1.5,-2.3,-1.2,157.1,375.4,361.41,-3.2,0,-0.04,-0.3,0.4,0
2412.948,1.033,100,13.42,1.134,1.137,0.011,1.165,103.06,109,0,960,5,32,12.57,156.8,158.6,343.9,109,198.28,13.96,6784,166,0.44,98,9.5,9.5,8.7,9.5,6.8,9.8,360,74,82.8,2.22,1.165,33.1,32.9,-1.5,-1.5,-4.2,-1.5,-2.3,-1.2,157.6,376.5,361.89,-3.2,0,0,-0.2,0.24,0
2413.039,1.033,100,13.44,1.179,1.147,0.007,1.167,103.26,109,0,960,5,32,12.5,156.8,158.5,345,109,198.5,14.13,6800,167,0.33,98,9.5,9.5,8.7,9.5,6.8,9.8,360,74,82.8,2.23,1.169,33.1,33.1,-1.5,-1.5,-4.2,-1.5,-2.3,-1.2,157.3,377.5,362.49,-3.2,4,-0.01,-0.2,0.04,0
2413.114,1.033,100,13.52,1.163,1.164,0.003,1.194,103.26,109,0,960,5,32,12.46,159,159.3,345,109,206.06,13.98,6668,167,0.01,98,6.8,6.8,6.8,6.8,6.8,6.8,214,74,83.8,2.24,1.18,33.6,33.4,-1.5,-1.5,-4.2,-1.5,-2.3,-1.2,164.9,372.1,362.94,-3.2,4,0.01,0,0.19,0
2413.188,1.033,100,13.52,1.136,1.143,0.004,1.141,103.56,109,0,964,5,32,17.56,167.2,164.6,346.6,109,165.7,13.22,6348,167,0.01,98,5.7,5.6,5.1,5.7,5.1,4.1,204,74,85.8,2.23,1.129,33.1,33.3,-1.5,-1.5,-4.2,-1.5,-2.3,-1.2,168.9,361.7,362.45,-3.2,4,-0.07,0,-0.09,0
2413.319,1.033,100,13.58,1.119,1.122,-0.005,1.141,103.56,109,0,964,5,32,22.66,169.5,169.3,330.6,109,146.3,11.38,5922,168,0.01,98,4.1,3.1,3.5,4.1,3.5,3.1,214,74,87.2,2.23,1.127,32.8,32.9,-1.5,-1.5,-4.2,-1.5,-2.3,-1.2,172.9,341.9,360,-3.2,4,0,0,-0.07,0
2413.388,1.033,100,13.5,1.272,1.19,-0.135,1.082,104.06,109,0,967,5,32,19.52,180.8,171.1,317.7,109,154.76,15.77,5410,169,0.01,75.2,3,6.3,5.2,4.9,3.3,6.3,440,74,79.6,2.19,1.075,18,29.9,-4.5,-1.2,-4.2,-1.5,-2.3,-1.2,181.1,322.9,345.98,-3.2,131072,-0.35,0,-11.6,0
2413.463,1.033,100,13.56,1.302,1.139,-0.235,1.074,104.26,109,0,967,5,32,13.44,177,171.4,305.9,109,176.38,29.35,5350,170,-6.69,56.4,3,6.3,5.2,6.3,3.3,6.3,460,74,62.1,2.18,1.073,16.2,27.1,-4.5,-1.2,-4.2,-1.2,-2.3,-1.2,171.3,319.7,328.42,-3.2,0,0,0,-10.95,0
2413.628,1.0331,100,13.5,1.074,0.998,-0.113,1.073,104.36,109,0,971,5,32,13.73,165,171.4,284.6,109,206.84,27.18,5343,170,-4.15,61.8,4.5,7.3,6.7,7.8,4.8,7.8,433,74,80.5,2.16,1.075,24.2,25,-4.5,-1.2,-3.8,-1.2,-1.9,-0.8,162.5,317.6,315.62,-3.2,0,0.39,-0.1,-1.23,0
2413.698,1.0331,7.9,13.46,1.032,0.951,-0.194,0.523,104.56,109,0,971,5,32,13.68,160.5,127.8,278.7,109,214.48,9.64,5389,171,1.07,77,5,5.9,5.8,5.7,5.7,5.8,406,74,62.8,1.96,0.355,0,17.2,-4.5,-1.9,-3.8,-1.9,-1.9,-1.9,148.3,189.7,253.74,-3.2,0,-3.29,0,-18.14,0
2413.833,1.0331,0,13.52,1.454,0.795,-0.97,0.209,104.86,109,0,973,5,32,13.69,129,85.7,221.3,109,215.08,24.07,5292,172,1.49,32.6,-2,-2.2,-2.6,-2.6,-1.9,-2.2,330,74,65,1.58,0,0,7.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,84.8,112.9,187.44,-2.1,0,-1.94,0,-16.06,0
2413.911,1.0332,0,13.52,1.054,0.731,-0.982,0,104.86,109,0,973,5,32,13.26,22.5,19.3,38.4,109,183.08,28.21,5236,172,0.49,12.5,13.2,15.1,13.9,16,15.1,15.1,30,74,65,1.08,0,0,0.2,0,0,0,0,0,0,20.1,35.6,65.04,0,0,0,0,-11.57,0
2413.988,1.0332,0,13.5,0.541,0.544,-0.737,0,104.86,109,0,975,5,32,13.08,18.8,19.2,32.3,109,160.5,28.27,5201,172,0.01,10.6,2.5,3.8,5.3,2.5,2.5,3.7,-14,74,65,1.01,0,0,0.1,0,0,0,0,0,0,18.7,35.3,44.5,0,0,0,0,-10.88,0
2414.059,1.0333,0,13.58,0.729,0.403,-0.642,0,104.86,109,0,975,5,32,13.04,18,19.3,31.6,109,156.04,28.27,5278,172,0.01,11.4,-2.8,-2.3,-2.8,-2.3,-2.8,-2.3,-30,74,65,1,0,0,0.1,0,0,0,0,0,0,21.4,43.5,40.33,0,0,0,0,-10.66,0
2414.141,1.0333,0,13.6,0.426,0.277,-0.525,0.032,104.76,109,0,975,5,32,12.35,21.8,24.3,37.2,109,158.66,28.18,5256,172,0.01,13.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,74,65,1.01,0.032,0,0.1,0,0,0,0,0,0,22.7,43.8,40.93,0,0,0,0,-10.67,0
2414.218,1.0333,0,13.5,0.483,0.174,-0.462,0.032,104.76,109,0,973,5,32,15.77,22.5,24.3,38.9,109,161.74,28.24,5275,171,0.01,15,1.5,1.5,1.5,1.5,1.5,1.5,-56,74,65,1.03,0.032,0,0.1,0,0,0,0,0,0,23.1,43.8,41.2,0,0,0,0,-10.59,0
2414.288,1.0334,0,13.6,0.404,0.125,-0.424,0.032,104.76,109,0,973,5,32,32.65,22.5,24.3,38.5,109,163.52,28.18,5231,171,0.01,15.4,1.5,1.5,1.5,1.5,1.5,1.5,-56,74,65,1.03,0.033,0,0.1,0,0,0,0,0,0,22.8,43.6,41.23,0,0,0,0,-10.39,0
2414.368,1.0334,0,13.58,0.376,0.082,-0.37,0.032,104.56,109,0,969,5,32,68.65,22.5,24.3,38.3,109,165.28,28.15,5218,171,0.01,16.1,1,1,1,1,1,1,-55,74,65,1.03,0.033,0,0.1,0,0,0,0,0,0,22.8,43.5,41.15,0,0,0,0,-8.85,0
2414.610,1.0334,0,13.52,0.316,0.048,-0.316,0.033,104.56,109,0,969,5,32,97.58,22.5,24.3,38.7,109,166.96,28.18,5239,170,0.01,16.8,1.5,1.5,1.5,1.5,1.5,1.5,-55,74,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23.4,43.4,41,0,0,0,0,-5.48,0
2414.688,1.0335,0,14.18,0.247,0.004,-0.216,0.033,104.26,110,0,966,5,32,149.78,23.2,24.3,39.3,109,171.26,0.91,5239,170,0.01,19.4,1.5,1.5,1.5,1.5,1.5,1.5,-55,74,100,1.04,0.033,0,0.1,0,0,0,0,0,0,23.7,43.4,40.98,0,0,0,0,-5.19,0
2414.760,1.0335,0,14.18,0.24,0.009,-0.211,0.033,104.06,110,0,963,5,32,166.79,23.2,24.3,39.8,109,172.34,0.85,5201,169,0.01,19.5,1,1,1,1,1,1,-55,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.7,43.5,40.98,0,0,0,0,-5.09,0
2414.863,1.0336,0,14.38,0.235,0.006,-0.205,0.033,103.76,110,0,963,5,32,174.52,23.2,24.2,39.7,109,173.4,0.85,5180,168,0.01,19.4,1,1,1,1,1,1,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.8,43.3,40.9,0,0,0,0,-4.89,0
