﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
568.910,1.0334,100,13.5,1.067,1.043,0.009,1.06,82.56,110,0,749,4,25,13.14,170.2,171.3,294,108,200.08,14.51,5364,130,2.95,97.9,6.7,6,9,8.2,8.2,6.3,445,74,82.7,2.09,1.05,22.5,22.4,-1.9,-3,-0.8,-0.8,0,-2.7,170.6,318.1,304.33,-2.8,131072,-0.02,0.3,0.06,0
568.985,1.0333,100,13.5,1.073,1.05,-0.003,1.048,82.96,110,0,765,4,25,13.15,170.2,170,296.8,108,200,14.25,5384,131,2.96,98,7.1,6,9,8.2,8.2,6.3,450,74,82.1,2.09,1.049,22.2,22.5,-1.9,-3,-0.8,-0.8,0,-2.7,171,319.7,304.95,-2.8,131072,-0.07,0.3,-0.24,0
569.145,1.0333,100,13.5,1.083,1.056,-0.014,1.049,83.46,110,0,765,4,25,13.04,170.2,169.7,299.2,108,199.1,14.84,5440,132,2.71,97.9,7.6,6.5,9.5,9.1,8.7,6.8,450,74,81.2,2.09,1.049,22.4,22.7,-1.9,-2.7,-0.8,-0.4,0,-2.3,169.5,323.4,307.02,-2.7,131072,0,0.2,-0.35,0
569.220,1.0333,100,13.46,1.056,1.042,-0.009,1.046,84.46,110,0,780,4,25,12.97,168.8,168.6,300.1,108,199.8,14.98,5518,133,2.41,98,8.1,7.3,10.5,9.6,9.2,8.2,448,74,81.9,2.09,1.048,22.7,22.8,-1.9,-2.7,-0.4,-0.4,0,-2.3,168.2,324.2,307.75,-2.7,0,0,0.2,-0.12,0
569.290,1.0333,100,13.52,1.035,1.034,-0.003,1.05,84.46,110,0,780,4,25,13.02,167.2,168.5,299.8,108,200.86,14.89,5535,134,2.43,98,8.6,7.8,10.5,10.1,10.1,8.2,444,74,81.9,2.09,1.055,22.9,22.9,-4.9,-2.7,-0.4,-0.4,-3,-2.3,167.4,326.4,308.32,-2.7,0,0.01,0.2,0.04,0
569.391,1.0333,100,13.5,1.032,1.03,0.013,1.064,84.86,110,0,794,4,25,12.96,166.5,169.4,300.7,108,199.98,14.69,5566,135,2.19,98,5.6,7.8,7.5,10.1,10.1,8.2,429,74,82.1,2.09,1.069,23.7,23.1,-4.9,-2.7,-0.4,0,-3,-2.3,167,330.6,309.65,-2.7,0,0.03,0.2,0.54,0
569.493,1.0333,100,13.5,1.035,1.032,0.022,1.072,85.46,110,0,794,4,25,12.95,166.5,169.5,302.1,108,199.76,14.6,5614,136,2.34,97.9,5.6,7.8,7.5,10.5,10.1,8.2,426,74,82.5,2.1,1.078,24.2,23.4,-4.9,-2.3,-0.4,0,-3,-1.9,167.3,333.4,311.36,-2.7,0,0,0.3,0.75,0
569.565,1.0332,100,13.5,1.039,1.042,0.025,1.082,85.96,110,0,808,4,25,12.88,167.2,169.9,305.3,108,200.68,14.25,5659,137,2.34,97.9,5.6,8.2,7.5,10.5,10.1,8.6,427,74,82.6,2.11,1.089,24.6,23.7,-4.9,-2.3,-0.4,0,-3,-1.9,167.3,336.5,312.82,-2.7,0,0,0.4,0.89,0
569.675,1.0332,100,13.5,1.08,1.054,0.028,1.091,86.26,110,0,808,4,25,12.83,167.2,170.3,308.4,108,200.04,14.02,5692,138,2.35,97.9,5.6,8.2,7.5,10.5,10.1,8.6,425,74,82.8,2.12,1.091,24.8,24.1,-4.9,-2.3,0,0,-3,-1.9,168.1,339.1,315.01,-2.7,0,-0.02,0.5,0.68,0
569.755,1.0332,100,13.52,1.057,1.061,0.021,1.096,86.66,110,0,821,4,25,12.76,167.2,170.1,311.6,108,200.1,14.07,5755,139,2.35,98,6,8.2,7.8,10.5,10.5,8.6,428,74,82.7,2.12,1.104,25.3,24.5,-4.5,-2.3,0,0,-2.7,-1.9,167.6,343.2,317.2,-2.7,0,0,0.6,0.78,0
569.835,1.0332,100,13.5,1.1,1.066,0.027,1.107,87.16,110,0,821,4,25,12.7,168,170.7,313.8,108,199.48,14.02,5800,140,2.21,98,6,8.2,7.8,10.5,10.5,8.6,424,74,82.9,2.13,1.106,25.7,24.9,-4.5,-2.3,0,0,-2.7,-1.9,168,345,319.34,-2.7,0,0,0.7,0.8,0
569.965,1.0332,100,13.46,1.077,1.073,0.024,1.106,87.16,110,0,821,4,25,12.66,168,170.4,315.8,108,200.8,13.9,5820,141,2.24,98,6,8.2,7.8,10.5,10.5,8.6,426,74,83.2,2.14,1.109,26.1,25.5,-4.5,-1.9,0,0,-2.7,-1.5,168.5,348.1,322.57,-2.7,0,0,0.8,0.59,0
570.040,1.0331,100,13.46,1.081,1.081,0.017,1.112,87.96,110,0,834,4,25,12.56,168,170.2,319.2,108,201.82,13.78,5882,141,1.96,98,6,8.6,7.8,10.5,10.5,9,428,74,83.1,2.15,1.11,26.3,25.9,-4.5,-1.9,0,-3,-2.7,-1.5,168.9,348.5,324.55,-2.7,0,0,0.9,0.46,0
570.119,1.0331,100,13.5,1.107,1.089,0.013,1.106,87.96,110,0,834,4,25,12.5,167.2,170,326.4,108,201.58,13.72,6122,142,1.73,98,6.8,9.1,7.8,8,11,9.5,422,74,82.3,2.15,1.094,26.4,26.2,-4.2,-1.9,0,-3,-2.3,-1.5,166.8,353.2,326.5,-2.7,0,0,0.9,0.24,0
570.195,1.0331,100,13.52,1.117,1.08,0.009,1.099,88.36,111,0,845,4,25,12.42,168,168.9,321.4,108,203.42,14.1,6042,143,1.33,97.9,6.8,9.1,8.7,8,11,9.5,418,74,83.4,2.15,1.099,26.5,26.4,-4.2,-1.9,0,-3,-2.3,-1.5,168.9,349,328.08,-2.7,0,0,0.9,0.08,0
570.276,1.0331,100,13.52,1.12,1.094,0.002,1.106,88.76,111,0,845,4,26,12.45,169.5,169.9,323.6,108,201.8,13.22,5968,144,1.17,98,6.3,8.6,8.2,7.5,10.5,9,424,74,83.4,2.15,1.104,26.6,26.7,-4.2,-1.9,0,-3,-2.3,-1.2,170.1,350.9,329.41,-2.7,0,0,0.9,-0.03,0
570.351,1.0331,100,13.5,1.129,1.101,-0.006,1.103,89.26,110,0,856,4,26,12.47,170.2,169.9,325.5,108,200.54,13.46,6018,146,1.16,98,6.3,9,8.2,7.5,10.5,9.3,427,74,83.4,2.15,1.103,26.5,26.8,-4.2,-1.5,0,-3,-2.3,-1.2,170.6,352.9,330.67,-2.7,262144,-0.03,0.9,-0.34,0
570.446,1.0331,100,13.46,1.104,1.113,-0.016,1.103,89.76,110,0,856,4,26,12.43,171,169.6,328.8,108,201.22,13.69,6029,147,0.95,98.1,6.3,9,8.2,7.5,10.5,9.3,430,74,82.4,2.15,1.103,25.8,27,-4.2,-1.5,0,-3,-2.3,-1.2,170.8,354.4,331.9,-2.7,262144,-0.04,0.8,-1.21,0
570.540,1.033,100,13.46,1.129,1.105,-0.02,1.095,90.26,110,0,865,4,26,12.44,169.5,168.8,330.7,108,200.02,14.72,6100,148,0.73,98,7.2,9.5,9.1,8.3,11,9.8,430,74,81.9,2.16,1.092,26.1,27.3,-3.8,-1.5,0,-2.7,-1.9,-1.2,168.7,355.8,334.01,-2.7,262144,0,0.8,-1.23,0
570.755,1.033,100,13.46,1.083,1.095,-0.018,1.094,90.26,110,0,865,4,26,12.44,168,167.9,330.6,108,201.04,14.75,6108,149,0.59,98,7.2,9.5,9.1,8.3,11,9.8,426,74,81.9,2.15,1.093,27.5,27.7,-3.8,-1.5,0,-2.7,-1.9,-0.8,167.1,358.7,336.52,-2.7,0,0.01,0.7,-0.14,0
570.836,1.033,100,13.5,1.07,1.08,-0.003,1.088,91.76,110,0,874,4,26,12.46,165.8,166.6,333.3,108,202.84,14.16,6240,151,0.24,98,7.2,9.8,9.1,8.3,11,10.2,414,74,82.6,2.15,1.084,27.9,28,-3.8,-1.2,0,-2.3,-1.9,-0.8,166.1,361.4,339.41,-2.7,262144,0,0.7,-0.13,0
570.915,1.033,100,13.46,1.104,1.08,-0.007,1.092,91.76,110,0,874,4,26,12.43,165.8,166.2,334.3,108,202.74,14.34,6230,152,0.01,98,7.6,9.8,9.5,8.7,11,10.2,412,74,82.3,2.15,1.093,28.2,28.2,-3.4,-1.2,0,-2.3,-1.5,-0.8,166,363.1,340.99,-2.7,0,0,0.6,-0.08,0
571.063,1.033,100,13.52,1.083,1.08,-0.003,1.089,92.46,110,0,882,4,26,12.5,165.8,166.3,334.9,108,200.74,14.31,6265,152,0.09,97.9,7.6,9.8,9.5,8.7,11,10.2,414,74,82.6,2.15,1.089,28.4,28.4,-3.4,-1.2,0,-2.3,-1.5,-0.8,165.9,363.4,342.24,-2.7,0,0,0.6,-0.08,0
571.146,1.0329,100,13.44,1.109,1.078,-0.004,1.091,93.46,109,0,889,4,26,12.44,164.2,165.4,336.8,108,199.96,14.37,6350,154,-0.09,98,8.1,10.2,9.5,8.7,11.5,10.6,407,74,82.2,2.16,1.088,28.8,28.8,-3.4,-0.8,0,-2.3,-1.5,-0.4,164.6,365.8,345.05,-2.7,0,0,0.6,-0.07,0
571.225,1.0329,100,13.44,1.117,1.075,-0.003,1.089,93.96,109,0,889,4,26,12.45,164.2,164.9,337.3,108,200.14,14.51,6371,155,-0.14,98,8.5,10.7,10,9.6,11.5,11.1,406,74,82.4,2.16,1.089,29,29,-3,-0.8,0,-1.9,-1.2,-0.4,163.9,367,346.42,-2.7,0,0,0.6,-0.02,0
571.301,1.0329,100,13.46,1.072,1.071,0.001,1.088,93.96,109,0,889,4,26,12.49,163.5,164.4,337.3,108,199.36,14.39,6385,156,-0.05,98,8.5,10.7,10.3,9.6,11.5,11.1,403,74,82.4,2.16,1.092,29.3,29.2,-3,-0.8,0,-1.9,-1.2,-0.4,163.4,367.7,347.7,-2.7,0,0,0.6,0.06,0
571.375,1.0329,100,13.46,1.106,1.071,0.004,1.094,94.36,109,0,896,4,26,12.49,162.8,164.7,337.8,108,199,14.45,6418,156,-0.03,98,8.5,10.7,10.3,9.6,11.5,11.5,402,74,82.5,2.16,1.09,29.6,29.4,-3,-0.4,0,-1.9,-1.2,0,162.9,368.2,348.81,-2.7,0,0,0.6,0.12,0
571.484,1.0329,100,13.46,1.06,1.067,0.007,1.097,94.86,108,0,896,4,26,12.48,162,164.2,337.4,108,199.58,14.43,6464,157,-0.03,98,8.5,11.1,10.3,9.6,11.5,11.5,396,74,82.5,2.16,1.103,30.1,29.7,-3,-0.4,0,-1.9,-1.2,0,162,370.8,350.13,-2.7,0,0.02,0.6,0.38,0
571.616,1.0329,100,13.5,1.059,1.066,0.022,1.108,95.26,108,0,901,4,26,12.47,160.5,163.9,337.8,108,200.48,13.98,6508,158,-0.09,98,8.8,11.1,10.7,10,11.5,11.5,388,74,83,2.17,1.108,31.3,30.3,-2.7,-0.4,0,-1.5,-0.8,0,160.4,371.9,352.93,-2.7,0,0,0.8,0.95,0
571.695,1.0329,100,13.44,1.078,1.07,0.026,1.114,95.76,108,0,901,4,26,12.5,159.8,162.8,338.4,108,199.78,13.69,6563,159,0,98,8.8,11.1,10.7,10,11.5,11.5,381,74,83.4,2.17,1.114,31.5,30.6,-2.7,0,0,-1.5,-0.8,0,160.1,372.9,354.18,-2.7,0,0,0.9,0.86,0
571.781,1.0329,100,13.46,1.106,1.078,0.023,1.115,96.06,107,0,907,4,26,12.53,159.8,162.4,339.9,108,199.66,13.55,6570,160,0.12,98,8.8,8.5,10.7,10,11.5,11.5,380,74,83.5,2.18,1.117,31.6,30.9,-2.7,-3,0,-1.5,-0.8,0,160.4,373.4,355.32,-2.7,0,0,0.9,0.75,0
571.925,1.0329,100,13.44,1.124,1.083,0.021,1.111,96.56,107,0,907,4,26,12.54,159.8,162.4,340.9,109,199.94,13.46,6600,161,0.2,98,9.2,8.5,10.7,10.3,11.5,11.5,379,74,83.8,2.18,1.114,31.6,31.2,-2.3,-3,0,-1.2,-0.4,0,159.1,373.1,356.96,-2.7,0,0,1,0.38,0
572.000,1.0329,100,13.46,1.113,1.089,0.013,1.122,96.86,107,0,912,4,26,12.47,158.2,160.5,341.4,109,202.32,13.66,6668,162,0.05,98,9.7,9,11.6,10.8,12,12,378,74,83.5,2.18,1.127,32,31.4,-2.3,-3,0,-1.2,-0.4,0,158.6,374.6,357.85,-2.6,0,0,1.1,0.54,0
572.086,1.0329,100,13.46,1.092,1.092,0.016,1.125,97.26,106,0,912,4,27,12.54,158.2,160.4,341.6,109,202.5,13.66,6688,163,0.22,98,9.7,9,11.6,10.8,12,12,377,74,83.8,2.19,1.127,32.1,31.6,-2.3,-3,0,-1.2,-0.4,0,158.4,374.5,358.51,-2.6,0,0,1.1,0.5,0
572.235,1.0328,100,13.44,1.079,1.094,0.014,1.121,97.76,106,0,917,5,27,12.55,156.8,159.5,341.7,109,202.1,13.4,6754,163,0.38,98,9.7,9,11.6,10.8,12,12,376,74,83.8,2.2,1.15,32.9,32,-1.9,-2.7,0,-0.8,0,0,156.6,375.7,359.9,-2.6,4,0.08,1.3,0.89,0
572.310,1.0328,100,13.46,1.157,1.111,0.026,1.156,98.06,106,0,917,5,27,12.58,160.5,160.2,344.1,109,204.84,12.93,6582,165,0.01,98,-2.5,8.3,-2.5,8.3,-2.5,8.3,288,74,85,2.2,1.131,32.8,32.2,-1.9,-2.7,0,-0.8,0,0,165.5,371.1,360.57,-2.6,4,-0.06,0,0.62,0
572.399,1.0328,100,13.56,1.133,1.11,0.005,1.103,98.36,105,0,922,5,27,15.7,168,165.3,343.6,109,172,12.79,6292,166,0.01,98,5.3,5.8,6.9,5.8,5.3,6.5,216,74,84.7,2.2,1.105,31.9,32.1,-1.9,-2.7,0,-0.8,0,0,169.3,359.5,360,-2.6,4,-0.1,0,-0.11,0
572.475,1.0328,100,13.52,1.12,1.095,-0.002,1.112,98.86,105,0,922,5,27,23.08,170.2,170.2,322.9,109,144.76,11.58,5800,166,0.01,98,4,4.6,4.6,4,4,4.6,228,74,87.6,2.19,1.089,31.6,31.6,-1.9,-2.7,0,-0.8,0,0,173.6,334.3,356.7,-2.6,4,0,0,-0.02,0
572.551,1.0328,100,13.46,1.159,1.115,-0.046,1.067,99.36,105,0,926,5,27,21.79,176.2,171,312.4,109,146.92,9.97,5430,165,0.01,98,7.1,6.3,6.5,8.2,9.5,9,360,74,85.3,2.17,1.059,24.4,30,-1.9,-2.7,0,-0.8,-3,0,181,324.4,348.66,-2.6,131072,-0.23,0,-5.39,0
572.629,1.0328,72.3,13.44,1.233,1.146,-0.143,1.055,99.76,105,0,926,5,27,18.46,179.2,171.4,311.2,109,166.62,16.71,5364,167,-2.01,71.5,4.1,6.3,6,8.2,9,6,478,74,74.6,2.16,1.053,17.2,27.2,-4.9,-2.7,-3,-0.8,-3,-3,178.1,320.3,331.36,-2.6,131072,-0.22,0,-9.75,0
572.749,1.0328,9.9,13.5,1.172,1.056,-0.188,1,99.76,105,0,926,5,27,13.09,171.8,168.9,292.4,109,193.94,31.61,5264,168,-6.03,57.7,4.1,5.8,6,8.2,6,6,461,74,62.4,1.96,0.336,0,17.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,136.7,183.3,257.03,-2.6,0,-3.32,0,-18.3,0
572.820,1.0328,0,13.46,1.225,0.65,-0.98,0.128,100.36,104,0,931,5,28,13.99,99.8,77,158.6,109,220.62,30.55,5141,169,2.4,28.4,-3.5,-2.4,-3.9,-3.1,-2.5,-2.4,273,74,65,1.53,0,0,5.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,63.1,84.3,171.59,-0.8,0,-1.57,0,-15.37,0
572.890,1.0328,0,13.42,1.072,0.657,-1.146,0,100.36,104,0,931,5,28,13.51,39.8,31.4,62.8,109,208.82,28.06,5164,169,0.92,19.9,3.5,6.1,8,5.9,5.7,6.1,112,74,65,1.22,0,0,0.9,0,0,0,0,0,0,22.5,35.1,93.75,0,0,0,0,-12.44,0
573.118,1.0328,0,13.5,0.603,0.596,-0.803,0,100.56,104,0,935,5,28,13.41,20.2,19.2,34.7,109,178.66,28,5137,169,0.01,11.7,9.8,7.1,8.9,7.1,10.1,7,1,74,65,1,0,0,0.1,0,0,0,0,0,0,18.7,34.1,39.89,0,0,0,0,-10.63,0
573.265,1.0329,0,13.5,0.393,0.179,-0.44,0.032,100.86,104,0,934,5,28,12.55,21.8,24.2,37,109,161.86,28.15,5126,168,0.01,14.2,1,1,1,1,1,1,-54,74,65,1.03,0.032,0,0.1,0,0,0,0,0,0,22.9,42.6,39.98,0,0,0,0,-10.38,0
573.351,1.0329,0,13.52,0.368,0.084,-0.37,0.032,101.06,104,0,930,5,28,36.27,22.5,24.2,37.6,109,165.14,28.03,5136,168,0.01,15.5,1,1,1,1,1,1,-54,74,65,1.03,0.032,0,0.1,0,0,0,0,0,0,22.8,42.6,40.11,0,0,0,0,-8.7,0
573.420,1.0329,0,13.38,0.332,0.047,-0.313,0.032,101.06,104,0,930,5,28,63.71,22.5,24.2,37.7,109,166.64,28.09,5133,167,0.01,16.4,1,1,1,1,1,1,-54,74,65,1.03,0.032,0,0.1,0,0,0,0,0,0,23.1,42.5,40.13,0,0,0,0,-7.34,0
573.529,1.0329,0,13.74,0.283,0.025,-0.27,0.033,101.06,104,0,930,5,28,95.57,22.5,24.2,37.6,109,167.82,28.12,5092,167,0.01,17.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,74,65,1.03,0.033,0,0.1,0,0,0,0,0,0,23.1,42.4,40.08,0,0,0,0,-6.32,0
573.600,1.0329,0,14,0.238,0.006,-0.222,0.033,101.06,103,0,928,5,28,137.78,23.2,24.2,38.5,109,169.4,18.47,5117,167,0.01,18.4,1,1,1,1,1,1,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.2,42.5,40.04,0,0,0,0,-4.98,0
573.671,1.0329,0,14.1,0.219,-0.002,-0.198,0.033,101.06,103,0,928,5,28,135.61,23.2,24.2,38.3,109,170.38,2.34,5096,166,0.01,19.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.8,42.4,40.03,0,0,0,0,-4.46,0
573.838,1.0329,0,14.16,0.216,0.001,-0.185,0.033,100.86,103,0,926,5,28,145.43,23.2,24.2,39.1,109,171.36,0.61,5080,166,0.01,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.9,42.4,39.99,0,0,0,0,-4.29,0
573.915,1.0329,0,14.58,0.21,-0.001,-0.176,0.032,100.56,103,0,926,5,28,172.52,24,24.2,39.1,109,173.42,0.53,5063,165,0.01,19.5,0.5,0,0,0.5,0.5,0,-53,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24,42.2,39.81,0,0,0,0,-4.14,0
573.990,1.0329,0,14.8,0.204,-0.004,-0.174,0.032,100.36,103,0,924,5,28,192.98,24,24.2,39.2,109,174.3,0.41,5052,165,0.01,19.6,0.5,0,0,0.5,0.5,0,-53,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,42.2,39.75,0,0,0,0,-4.04,0
574.080,1.0329,0,14.82,0.207,-0.006,-0.171,0.032,100.06,103,0,924,5,28,204.1,24,24.2,39.2,109,175.12,0.44,5048,165,0.01,19.6,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,42.1,39.7,0,0,0,0,-3.99,0
574.151,1.0329,0,14.9,0.2,-0.006,-0.171,0.032,99.76,103,0,922,5,28,234.28,24,24.2,39.3,109,176.06,0.47,5036,164,0.01,19.6,0,0,0,0,0,0,-53,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.2,42,39.64,0,0,0,0,-3.94,0
574.235,1.0329,0,14.84,0.199,-0.007,-0.169,0.032,99.36,103,0,922,5,28,234.28,24,24.2,39.3,109,176.66,0.35,5028,164,0.01,19.5,0,0,0,0,0,0,-53,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,42,39.56,0,0,0,0,-3.94,0
574.351,1.0329,0,14.88,0.199,-0.008,-0.166,0.032,99.36,103,0,922,5,28,234.28,24,24.2,39.3,109,177.46,0.38,5026,164,0.01,19.4,0,0,0,0,0,0,-53,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,41.9,39.49,0,0,0,0,-3.86,0
574.454,1.033,0,14.82,0.197,-0.01,-0.165,0.032,98.56,103,0,921,5,28,234.28,24,24.2,39.2,109,178.5,0.44,5002,163,0.01,19.4,0,0,0,0,0,0,-53,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.4,41.8,39.42,0,0,0,0,-3.8,0
574.536,1.033,0,14.88,0.192,-0.012,-0.163,0.032,98.06,103,0,921,5,28,234.28,24,24.1,39.1,109,179.4,0.44,4992,163,0.01,19.4,0,-1,0,-1,0,-1,-53,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,41.5,39.28,0,0,0,0,-3.76,0
574.691,1.033,0,14.82,0.192,-0.009,-0.163,0.032,98.06,103,0,920,5,28,234.28,24,24.1,38.8,109,180.16,0.53,4978,162,0.01,19.2,-1,-1,-1,-1,-1,-1,-53,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24,41.1,38.9,0,0,0,0,-3.68,0
574.767,1.033,0,14.88,0.187,-0.012,-0.16,0.032,97.06,103,0,919,5,28,234.28,24,24,38.5,109,181.34,0.35,4964,162,0.01,19.1,-1,-1,-1,-1,-1,-1,-52,74,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.9,40.9,38.72,0,0,0,0,-3.62,0
574.865,1.033,0,14.84,0.188,-0.011,-0.158,0.031,96.56,102,0,919,5,28,234.28,23.2,23.9,38.2,109,182,0.5,4944,162,0.01,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24,40.9,38.56,0,0,0,0,-3.58,0
574.940,1.033,0,14.82,0.189,-0.01,-0.157,0.032,96.06,102,0,918,5,28,234.28,24,23.9,38.3,109,182.74,0.53,4948,161,0.01,19.1,-1,-0.5,-0.5,-1,-1,-0.5,-52,74,100,1.03,0.031,0,0.1,0,0,0,0,0,0,24,40.7,38.44,0,0,0,0,-3.57,0
575.010,1.033,0,14.82,0.184,-0.009,-0.156,0.031,96.06,102,0,918,5,28,234.28,23.2,23.8,38.1,109,183.24,0.29,4924,161,0.01,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,74,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.9,40.6,38.26,0,0,0,0,-3.53,0
575.105,1.0331,0,14.82,0.182,-0.012,-0.154,0.031,95.56,102,0,918,5,27,234.28,23.2,23.7,38,109,183.78,0.41,4936,161,0.01,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,74,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.9,40.4,38.15,0,0,0,0,-3.51,0
575.200,1.0331,0,14.82,0.184,-0.011,-0.152,0.031,95.06,102,0,918,5,28,234.28,23.2,23.7,37.8,109,184.4,0.41,4912,160,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,74,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.8,40,37.92,0,0,0,0,-3.44,0
575.277,1.0332,0,14.88,0.179,-0.009,-0.153,0.03,94.36,102,0,918,5,27,234.28,23.2,23.6,37.4,109,185,0.38,4899,160,0.01,18.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,74,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.6,39.8,37.7,0,0,0,0,-3.39,0
575.351,1.0332,0,14.88,0.181,-0.011,-0.15,0.03,93.96,102,0,917,5,27,234.28,23.2,23.5,37.3,109,185.48,0.5,4902,160,0.01,18.5,-0.5,-0.5,-0.5,-0.5,-1,-1,-52,74,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.6,39.9,37.57,0,0,0,0,-3.37,0
575.536,1.0332,0,14.82,0.179,-0.013,-0.149,0.03,93.26,102,0,917,5,27,234.28,23.2,23.6,37.3,109,185.96,0.32,4902,160,0.01,18.5,-1,-0.5,-0.5,-0.5,-0.5,-0.5,-52,74,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.6,39.5,37.3,0,0,0,0,-3.27,0
575.625,1.0333,0,14.8,0.175,-0.01,-0.147,0.03,92.06,102,0,917,5,27,234.28,23.2,23.4,36.9,109,187.18,0.41,4873,159,0.01,18.6,-1,-1,-1,-1,-1,-1,-52,74,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.5,39.2,37.09,0,0,0,0,-3.25,0
575.817,1.0334,0,14.82,0.173,-0.009,-0.145,0.03,92.06,102,0,917,5,27,234.28,23.2,23.4,36.9,109,187.66,0.41,4864,158,0.01,18.6,-1,-1,-1,-1,-1,-1,-52,74,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.4,39,36.88,0,0,0,0,-3.22,0
