﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
1293.184,1.033,0,14.88,0.188,-0.011,-0.158,0.033,80.76,112,0,740,3,26,234.28,24,24.3,40.8,109,173.4,-0.03,5216,104,0.01,19.9,1,0.5,1,1,1,0.5,-56,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.3,43.7,41.28,0,0,0,0,-3.64,0
1293.259,1.033,0,14.88,0.189,-0.01,-0.157,0.033,80.26,111,0,740,3,26,234.28,24,24.3,40.9,109,173.88,-0.09,5214,104,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.4,43.6,41.2,0,0,0,0,-3.61,0
1293.334,1.033,0,14.88,0.188,-0.01,-0.154,0.033,80.06,111,0,740,3,26,234.28,24,24.3,40.9,109,174.4,0,5188,104,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.3,43.5,41.08,0,0,0,0,-3.58,0
1293.415,1.033,0,14.84,0.186,-0.01,-0.154,0.033,80.06,111,0,741,3,26,234.28,24,24.2,40.6,109,174.88,-0.06,5174,104,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,75,100,1.04,0.033,0,0.1,0,0,0,0,0,0,24.4,43.3,40.94,0,0,0,0,-3.49,0
1293.484,1.033,0,14.84,0.181,-0.009,-0.153,0.033,79.56,111,0,741,3,26,234.28,24,24.2,40.6,109,175.5,0.06,5146,103,0.01,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,75,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.2,43.1,40.76,0,0,0,0,-3.49,0
1293.565,1.033,0,14.84,0.183,-0.01,-0.15,0.033,79.16,111,0,742,3,26,234.28,24,24.2,40.2,109,175.9,0.06,5134,103,0.01,19.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,75,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.3,42.9,40.61,0,0,0,0,-3.44,0
1293.634,1.033,0,14.82,0.18,-0.011,-0.149,0.033,78.96,111,0,742,3,26,234.28,24,24.2,40.1,109,176.36,-0.03,5116,103,0.01,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-56,75,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.4,42.8,40.46,0,0,0,0,-3.37,0
1293.754,1.033,0,14.82,0.179,-0.013,-0.147,0.033,78.96,111,0,742,3,26,234.28,24,24.2,40.1,109,176.78,-0.09,5100,102,0.01,19.6,0,0,0,0,0.5,0,-55,75,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24.3,42.5,40.22,0,0,0,0,-3.3,0
1293.864,1.033,0,14.84,0.177,-0.011,-0.145,0.033,78.06,110,0,744,3,26,234.28,24,24.2,39.8,109,177.42,-0.03,5066,102,0.01,19.7,0,0,0,0,0,0,-54,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,42.3,40,0,0,0,0,-3.25,0
1293.934,1.033,0,14.84,0.173,-0.01,-0.144,0.032,77.66,110,0,744,3,26,234.28,24,24.2,39.6,109,178.06,-0.06,5040,101,0.01,19.7,0,0,0,0,0,0,-54,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.4,42.1,39.82,0,0,0,0,-3.21,0
1294.064,1.033,0,14.84,0.172,-0.01,-0.141,0.032,77.66,110,0,745,3,26,234.28,24,24.2,39.3,109,178.4,-0.09,5021,101,0.01,19.6,0,0,0,0,0,0,-54,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.2,41.6,39.46,0,0,0,0,-3.13,0
1294.136,1.033,0,14.84,0.174,-0.008,-0.141,0.032,76.86,110,0,745,3,26,234.28,24,24.1,39,109,179.18,-0.03,4972,100,0.01,19.3,-1,-1,-1,-1,-1,-1,-54,75,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,41.2,39.15,0,0,0,0,-3.12,0
1294.204,1.033,0,14.84,0.171,-0.011,-0.138,0.032,76.86,110,0,746,3,26,234.28,24,23.9,38.6,109,179.48,-0.09,4960,99,0.01,19.1,-1,-1,-1,-1,-1,-1,-54,75,100,1.03,0.031,0,0.1,0,0,0,0,0,0,24,40.8,38.79,0,0,0,0,-3.08,0
1294.286,1.033,0,14.84,0.168,-0.011,-0.139,0.031,76.36,110,0,746,3,26,234.28,23.2,23.8,37.9,109,179.84,-0.12,4938,99,0.01,19,-0.5,-1,-0.5,-0.5,-0.5,-0.5,-54,75,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.9,40.3,38.42,0,0,0,0,-3.08,0
1294.345,1.033,0,14.82,0.166,-0.009,-0.137,0.031,75.96,109,0,748,3,26,234.28,23.2,23.7,37.5,109,180.18,-0.09,4904,98,0.01,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.8,39.9,38.03,0,0,0,0,-3,0
1294.414,1.033,0,14.82,0.166,-0.009,-0.137,0.03,75.96,109,0,748,3,26,234.28,23.2,23.6,37.3,109,180.52,-0.09,4890,98,0.01,18.9,-0.5,-1,-0.5,-0.5,-0.5,-1,-53,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.7,39.6,37.69,0,0,0,0,-2.96,0
1294.486,1.033,0,14.82,0.165,-0.009,-0.135,0.03,75.56,109,0,748,3,26,234.28,23.2,23.4,36.9,109,180.84,-0.06,4878,97,0.01,18.8,-1,-1,-1,-1,-1,-1,-53,75,100,1.03,0.03,0,0.1,0,0,0,0,0,0,23.4,39.2,37.31,0,0,0,0,-2.95,0
1294.574,1.033,0,14.84,0.162,-0.009,-0.134,0.03,75.26,109,0,749,3,26,234.28,23.2,23.2,36.6,109,181.18,-0.15,4844,97,0.01,18.8,-1,-1,-1,-1,-1,-1,-53,75,100,1.03,0.029,0,0.1,0,0,0,0,0,0,23.3,38.6,36.78,0,0,0,0,-2.87,0
