﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003081501102 v3.3 stg1 93_98AT_ALP
973.658,1.0338,100,13.46,1.036,1.039,0.018,1.064,80.06,110,0,712,4,25,13.33,170.2,172.3,278.8,108,200.14,13.75,5060,122,3.87,98,6.6,7.3,8.5,6.6,6.6,6.2,460,74,82.5,2.09,1.063,21.2,20.7,-1.9,-1.2,-1.9,-1.9,0,-2.3,171.1,304.2,288.33,-2.6,0,0,0.2,0.44,0
973.753,1.0338,100,13.46,1.042,1.048,0.011,1.063,80.56,110,0,712,4,25,13.28,171,172.2,282.3,108,200.02,13.9,5104,123,3.63,98,6.6,7.3,8.5,6.6,6.6,6.2,460,74,82.4,2.09,1.062,21.1,21,-1.9,-1.2,-1.9,-1.9,0,-2.3,172,306.3,290.53,-2.6,0,-0.03,0.3,0.14,0
973.919,1.0338,100,13.46,1.083,1.056,0,1.06,81.16,110,0,723,4,25,13.21,171.8,172,285.6,108,199.88,14.1,5134,124,3.33,98,7,7.3,8.5,6.6,6.6,6.2,462,74,82,2.09,1.054,20.9,21.3,-1.5,-1.2,-1.9,-1.9,0,-1.9,172.7,309.6,294.24,-2.6,131072,-0.02,0.3,-0.44,0
974.266,1.0337,100,13.5,1.088,1.059,-0.016,1.051,81.66,110,0,734,4,25,13.12,171.8,171.1,290.2,108,201.3,14.78,5239,126,2.83,98,7.5,7.8,9,7.5,7.5,7.1,463,74,80.9,2.09,1.052,20.8,21.5,-1.5,-0.8,-1.5,-1.5,0,-1.9,171.8,311.9,296.34,-2.6,131072,0,0.2,-0.71,0
974.342,1.0335,100,13.5,1.054,1.053,-0.007,1.049,83.76,110,0,760,4,25,13.11,170.2,169.8,297.3,108,201.48,13.93,5396,130,2.2,98,8.3,5.7,9.5,8,8,8,452,74,81.9,2.09,1.05,22.1,22.5,-1.2,-3.8,-1.2,-1.2,0,-1.5,170.8,320.1,304.82,-2.6,131072,-0.04,0.2,-0.33,0
974.412,1.0335,100,13.5,1.09,1.059,-0.015,1.053,83.76,110,0,760,4,25,13.05,171,169.9,299.7,108,200.62,14.37,5427,131,1.99,97.9,8.3,5.7,9.5,8.3,8.3,8,451,74,81.1,2.09,1.06,21.7,22.6,-1.2,-3.8,-1.2,-1.2,-3,-1.5,171.3,323.1,306.02,-2.5,131072,0,0.1,-0.88,0
974.484,1.0334,100,13.5,1.06,1.06,-0.015,1.063,84.36,110,0,760,4,25,13.06,171,170.6,300.9,108,200.64,15.01,5438,132,1.99,98,8.3,5.7,6.5,8.3,8.3,8,445,74,81.1,2.09,1.068,22.5,22.7,-1.2,-3.8,-1.2,-1.2,-3,-1.5,170.8,325.7,306.84,-2.5,0,0.01,0.1,-0.21,0
974.573,1.0334,100,13.46,1.08,1.055,-0.006,1.069,84.76,110,0,773,4,25,13.04,170.2,170.9,301.4,108,199.92,15.13,5486,133,1.92,98,8.3,5.7,6.5,8.3,8.3,8,442,74,81.7,2.1,1.066,22.8,22.9,-1.2,-3.4,-1.2,-1.2,-3,-1.5,169.9,326.7,307.68,-2.5,0,0.01,0.1,-0.04,0
974.642,1.0334,100,13.46,1.046,1.049,-0.002,1.057,85.36,110,0,773,4,25,12.99,168.8,169.3,301.9,108,201.02,14.54,5523,134,1.79,98,9.7,7.1,7.5,9.3,9.3,9,446,74,82,2.1,1.057,22.9,23,-0.8,-3.4,-1.2,-1.2,-3,-1.2,169,326.6,308.57,-2.5,131072,0,0.1,-0.07,0
974.712,1.0334,100,13.44,1.054,1.048,-0.003,1.059,85.36,110,0,773,4,25,12.95,168.8,169.1,302.6,108,200.48,14.43,5548,135,1.64,98,9.7,7.1,7.5,9.3,9.3,9.3,443,74,81.9,2.1,1.065,23.1,23.1,-0.8,-3.4,-0.8,-0.8,-3,-4.2,169,328.8,309.36,-2.5,0,0,0.1,-0.05,0
974.782,1.0333,100,13.46,1.08,1.052,-0.002,1.068,85.76,111,0,787,4,25,13.01,168.8,169.5,304.3,108,199.22,14.34,5591,136,1.7,98,9.7,7.1,7.5,9.7,9.7,6.3,438,74,81.8,2.1,1.073,23.3,23.3,-0.8,-3.4,-0.8,-0.8,-2.7,-4.2,168.7,331.4,310.4,-2.5,0,0,0.1,0.02,0
974.912,1.0333,100,13.52,1.081,1.055,0.003,1.076,86.16,111,0,787,4,25,12.98,168,169.7,305.8,108,199.74,14.37,5643,136,1.76,98,9.7,7.1,7.8,9.7,9.7,6.3,435,74,81.8,2.11,1.087,24.1,23.7,-0.8,-3,-0.8,-3.8,-2.7,-4.2,168.3,336,312.86,-2.5,0,0,0.1,0.32,0
974.992,1.0332,100,13.52,1.064,1.06,0.014,1.096,86.66,111,0,800,4,25,12.88,168,170.5,308.9,108,200.46,14.43,5707,138,1.57,98,10.1,7.5,7.8,6.7,9.7,6.3,428,74,82.1,2.12,1.099,24.7,24.1,-3.4,-3,-0.8,-3.8,-2.7,-4.2,168.2,339.6,314.74,-2.6,0,0.02,0.2,0.59,0
975.087,1.0332,100,13.5,1.065,1.062,0.021,1.1,86.96,111,0,800,4,25,12.81,168,170.6,310.5,108,200.86,14.04,5712,139,1.52,97.9,7.1,7.5,7.8,6.7,9.7,6.3,422,74,82.6,2.12,1.101,25.1,24.4,-3.4,-3,-0.8,-3.8,-2.7,-4.2,168.4,340.8,316.44,-2.6,0,0,0.2,0.68,0
975.168,1.0332,100,13.5,1.106,1.076,0.018,1.103,87.36,111,0,813,4,25,12.79,168.8,170.6,313.8,108,199.36,13.72,5758,140,1.6,98,7.1,7.5,7.8,6.7,10.1,6.7,424,74,82.7,2.13,1.108,25.4,24.9,-3.4,-3,-0.4,-3.8,-2.7,-3.8,169.1,343.8,318.8,-2.6,0,0,0.3,0.49,0
975.242,1.0332,100,13.5,1.087,1.084,0.015,1.111,87.86,111,0,813,4,26,12.7,168.8,170.8,316.9,108,200.34,13.78,5802,141,1.61,98,7.1,7.5,8.2,6.7,10.1,6.7,424,74,82.6,2.14,1.11,25.6,25.2,-3.4,-3,-0.4,-3.4,-2.3,-3.8,169.6,346.2,320.84,-2.6,0,0,0.3,0.38,0
975.312,1.0332,100,13.5,1.091,1.091,0.009,1.109,87.86,111,0,813,4,26,12.65,169.5,170.4,319.1,108,201.86,13.87,5842,141,1.46,97.9,7.1,7.5,8.2,7.1,10.1,6.7,428,74,82.6,2.14,1.109,25.7,25.6,-3.4,-2.7,-0.4,-3.4,-2.3,-3.8,169.7,347.6,322.58,-2.6,0,0,0.4,0.18,0
975.396,1.0332,100,13.52,1.119,1.095,0.005,1.114,88.36,111,0,825,4,26,12.63,169.5,170.4,320.9,108,201.58,13.84,5872,142,1.41,97.9,7.1,7.8,8.2,7.1,10.1,6.7,428,74,82.4,2.15,1.114,26,25.9,-3.4,-2.7,-0.4,-3.4,-2.3,-3.8,169.8,350,324.35,-2.6,0,0,0.4,0.09,0
975.472,1.0332,100,13.5,1.136,1.098,0.003,1.115,88.76,111,0,825,4,26,12.54,169.5,170.4,323.1,108,201.86,13.96,5899,143,1.27,97.9,7.5,7.8,8.2,7.1,10.1,6.7,427,74,82.5,2.15,1.116,26.3,26.3,-3,-2.7,-0.4,-3.4,-2.3,-3.4,169.8,352.1,326.63,-2.6,0,0,0.4,0.04,0
975.542,1.0331,100,13.46,1.099,1.1,0.002,1.115,89.26,111,0,836,4,26,12.52,169.5,170.2,324.6,108,202.6,13.75,5912,144,1.23,98,7.5,7.8,8.2,7.1,10.5,7.1,427,74,82.7,2.16,1.117,26.5,26.6,-3,-2.7,0,-3.4,-2.3,-3.4,170.1,353.5,328.35,-2.6,0,0,0.4,-0.02,0
975.612,1.0331,100,13.44,1.134,1.104,-0.001,1.116,89.26,111,0,836,4,26,12.51,169.5,170.2,326.4,108,201.14,13.78,5960,145,1.18,97.9,7.5,7.8,8.2,7.1,10.5,7.1,420,74,82.7,2.16,1.116,26.8,26.9,-3,-2.7,0,-3.4,-1.9,-3.4,170.4,354.8,330.05,-2.6,0,0,0.4,-0.05,0
975.942,1.0331,100,13.5,1.109,1.111,-0.006,1.116,89.76,111,0,836,4,26,12.49,170.2,170,329.1,108,200.88,13.9,5976,145,1.1,98,6.5,6.8,7.6,6.5,9.5,6.1,420,74,82.6,2.16,1.09,26.2,27.8,-2.7,-2.3,0,-3,-1.9,-3,168.9,357.2,336.8,-2.6,262144,0,0.2,-1.67,0
976.022,1.0331,100,13.5,1.116,1.1,-0.027,1.091,91.96,111,0,857,4,26,12.41,168,167,333.1,108,200.68,14.93,6144,149,0.31,98,8.3,8.7,9.5,8,11,8,422,74,81.1,2.16,1.094,26.7,28,-2.7,-2.3,0,-2.7,-1.5,-3,167.7,359.3,338.07,-2.6,262144,0,0.1,-1.31,0
976.092,1.0331,100,13.5,1.082,1.085,-0.015,1.093,91.96,111,0,857,4,26,12.41,166.5,167.2,332.1,108,201.3,14.98,6168,150,0.11,98,8.3,8.7,9.5,8.3,11,8,418,74,82,2.16,1.093,28,28.1,-2.7,-1.9,0,-2.7,-1.5,-3,166.5,360.2,339.28,-2.6,0,0.04,0.1,-0.17,0
976.217,1.033,100,13.5,1.082,1.078,-0.005,1.09,92.46,111,0,866,4,26,12.43,165.8,166.8,331.9,108,201.32,14.07,6186,150,0,98,8.3,9.1,9.5,8.3,11,8,414,74,82.6,2.16,1.09,28.2,28.3,-2.7,-1.9,0,-2.7,-1.5,-3,166.2,360.6,340.41,-2.6,0,0,0.1,-0.07,0
976.293,1.033,100,13.5,1.111,1.08,-0.005,1.088,92.96,111,0,866,4,26,12.43,165.8,166,334.2,108,200.82,13.93,6269,152,-0.19,97.9,8.7,9.1,9.5,8.3,11,8,410,74,82.4,2.16,1.091,28.4,28.5,-2.3,-1.9,0,-2.7,-1.5,-2.7,165.8,363.2,342.49,-2.6,0,0,0,-0.14,0
976.423,1.033,100,13.5,1.087,1.083,-0.006,1.091,93.46,111,0,874,4,26,12.43,165.8,165.8,336,108,200.14,14.13,6290,152,-0.27,98,8.7,9.1,9.5,8.3,11,8.3,408,74,82.1,2.16,1.093,28.6,28.7,-2.3,-1.9,0,-2.7,-1.2,-2.7,165.6,364.6,343.68,-2.6,0,0,0,-0.13,0
976.526,1.033,100,13.5,1.117,1.083,-0.005,1.092,93.96,111,0,874,4,26,12.44,165,165.4,336.9,108,200.88,14.16,6334,154,-0.36,98,8.7,9.1,9.8,8.7,11,8.3,406,74,82.2,2.16,1.094,28.9,29,-2.3,-1.5,0,-2.3,-1.2,-2.7,164.9,365.7,345.97,-2.6,262144,0,0,-0.1,0
976.602,1.033,100,13.5,1.085,1.082,-0.006,1.088,94.36,111,0,882,4,26,12.45,164.2,164.6,337.9,108,200.16,14.31,6371,155,-0.43,97.9,9.2,10,10.3,9.2,11.5,8.8,407,74,82.1,2.16,1.092,29.1,29.2,-1.9,-1.5,0,-2.3,-1.2,-2.7,164.2,367,347.42,-2.6,0,0,0,-0.12,0
976.682,1.033,100,13.5,1.079,1.077,-0.004,1.091,94.86,111,0,882,4,26,12.45,163.5,164.1,338.3,108,199.02,14.43,6410,156,-0.47,98,9.6,10,10.3,9.2,11.5,8.8,402,74,81.8,2.16,1.092,29.4,29.5,-1.9,-1.5,0,-2.3,-1.2,-2.3,163.2,367.7,348.62,-2.6,0,0,0,-0.04,0
976.802,1.0329,100,13.5,1.075,1.074,0.001,1.095,95.56,110,0,889,4,26,12.45,162.8,164.2,338.1,108,199.62,14.37,6426,156,-0.53,98,9.6,10,10.3,9.2,11.5,9.2,400,74,82,2.16,1.103,30.2,29.9,-1.9,-1.5,0,-2.3,-0.8,-2.3,162.4,370.3,350.61,-2.6,0,0.02,0,0.33,0
976.872,1.0329,100,13.46,1.106,1.071,0.013,1.103,95.76,110,0,889,4,26,12.45,162,164.2,338.2,109,201.68,14.31,6484,157,-0.57,98,9.6,10,10.7,9.6,11.5,9.2,392,74,82.4,2.17,1.107,30.6,30.1,-1.9,-1.5,0,-1.9,-0.8,-2.3,161.6,371.3,351.77,-2.6,0,0,0,0.5,0
977.072,1.0329,100,13.44,1.067,1.07,0.019,1.109,96.36,110,0,896,4,27,12.44,160.5,163.7,338.1,109,201.8,14.22,6502,158,-0.62,97.9,9.6,10.3,10.7,9.6,11.5,9.2,388,74,82.6,2.18,1.115,31.6,30.8,-1.5,-1.2,0,-1.9,-0.8,-1.9,160.4,372.6,354.91,-2.6,0,0,0.2,0.81,0
977.142,1.0329,100,13.44,1.109,1.079,0.023,1.112,97.06,110,0,902,4,27,12.53,159.8,162.7,339.8,109,201.7,13.75,6580,160,-0.42,98,10,10.3,10.7,9.6,11.5,9.6,379,74,83.3,2.18,1.117,31.7,31,-1.5,-1.2,0,-1.9,-0.8,-1.9,159.8,373.2,355.8,-2.6,0,0,0.3,0.71,0
977.218,1.0329,100,13.44,1.082,1.083,0.02,1.118,97.06,110,0,902,4,27,12.5,159,161.8,340,109,202.12,13.55,6613,161,-0.41,98,10.5,10.8,11.6,10.1,12,10.1,378,74,83.2,2.18,1.118,31.8,31.2,-1.5,-1.2,0,-1.5,-0.4,-1.9,159.4,372.9,356.61,-2.6,0,0,0.3,0.65,0
977.292,1.0329,100,13.46,1.126,1.091,0.019,1.122,97.56,110,0,902,4,27,12.49,159,161.1,341,109,202.68,13.63,6648,161,-0.39,98,10.5,10.8,11.6,10.5,12,10.1,378,74,83.1,2.19,1.126,32,31.4,-1.5,-0.8,0,-1.5,-0.4,-1.9,158.8,374,357.49,-2.5,0,0,0.4,0.64,0
977.382,1.0329,100,13.44,1.126,1.09,0.021,1.124,97.86,109,0,908,5,27,12.51,158.2,160.9,340.6,109,200.98,13.57,6664,162,-0.27,98,10.5,11.2,11.6,10.5,12,10.1,376,74,83.5,2.19,1.123,32.3,31.6,-1.2,-0.8,0,-1.5,-0.4,-1.9,158.2,373.4,358.35,-2.5,0,0,0.5,0.65,0
977.459,1.0329,100,13.44,1.085,1.096,0.018,1.125,98.36,109,0,908,5,27,12.56,157.5,160.3,341.6,109,199.42,13.43,6698,163,-0.01,98,10.8,11.2,11.6,10.5,12,10.1,376,74,83.4,2.19,1.133,32.4,31.8,-1.2,-0.8,0,-1.5,-0.4,-1.5,158.3,374.8,359,-2.5,0,0,0.5,0.61,0
977.533,1.0329,100,13.44,1.127,1.102,0.017,1.129,98.76,109,0,908,5,27,12.53,157.5,159.5,342.1,109,198.8,13.31,6726,164,0.03,97.9,10.8,11.2,11.6,10.5,12,10.5,376,74,83.5,2.2,1.146,32.4,31.9,-1.2,-0.8,0,-1.5,-0.4,-1.5,158,376.4,359.66,-2.5,4,0,0.6,0.51,0
977.659,1.0329,100,13.5,1.115,1.112,0.019,1.159,98.76,109,0,913,5,27,12.55,162,161,344.2,109,206.62,13.16,6550,164,0.01,98,8.2,8.2,8.2,8.2,8.2,8.2,194,74,84.2,2.2,1.128,32.7,32.1,-1.2,-0.8,0,-1.5,-0.4,-1.5,164.9,368.6,360.27,-2.5,4,0,0,0.6,0
977.733,1.0329,100,13.5,1.109,1.077,0.019,1.118,99.36,109,0,913,5,28,22.5,167.2,169.1,324.9,109,149.62,11.02,5972,165,0.01,98.1,6.3,6.4,6.5,6.5,6.5,6.5,222,74,87.7,2.2,1.113,32.8,31.9,-1.2,-0.8,0,-1.5,-0.4,-1.5,169.8,344.2,358.05,-2.5,4,0.04,0,0.83,0
977.802,1.0329,100,13.52,1.121,1.088,0.018,1.1,99.36,109,0,918,5,28,21.38,171.8,171,312.7,109,149.02,9.29,5529,166,0.01,98,4.9,9.2,4.8,8.5,4.8,8.5,235,74,89,2.18,1.069,29,31,-4.2,-3.8,-3,-1.5,-0.4,-1.5,176.8,323.3,353.31,-2.5,4,-0.17,0,-1.89,0
977.882,1.0329,100,13.52,1.201,1.157,-0.086,1.067,99.76,109,0,918,5,28,19.6,180,171.3,315.7,109,155.82,13.14,5373,166,0.01,93.6,2,2.2,3,2,3.5,2.5,418,74,81.5,2.17,1.062,20,28.8,-4.2,-3.8,-3,-1.5,0,-1.5,181.5,321.4,341.15,-2.5,131072,-0.27,0,-8.54,0
977.966,1.0329,100,13.5,1.275,1.137,-0.209,1.057,100.06,109,0,923,5,28,13.5,179.2,171.7,303.4,109,182.16,26.95,5242,167,-7.64,59.7,3.8,4.2,8,6.5,5,6.5,470,74,62,2.15,1.054,15,25.3,-4.2,-3.8,-3,-1.2,0,-1.5,172.6,314.9,318.6,-2.5,131072,-0.06,0,-10.21,0
978.043,1.0329,100,13.44,1.044,0.981,-0.087,1.054,100.36,109,0,923,5,28,14.03,165.8,171.7,281.2,109,209.72,26.8,5266,167,-4.27,64.8,5.3,5.7,9.5,8.3,6.5,8,441,74,80.9,2.14,1.044,24.2,23.5,-4.2,-3.8,-3,-1.2,0,-1.5,162,312.2,307.58,-2.5,0,0.49,-0.1,0.24,0
978.123,1.0329,100,13.46,0.914,0.913,0.077,1.041,100.36,109,0,923,5,28,14,159,170.5,271.6,109,216.9,17.8,5262,168,-2.52,85.2,5.8,6.7,10,8.8,7,9,414,74,89.7,2.12,1.032,26.6,22.7,-4.2,-3.8,-3,-1.2,0,-1.5,158.9,309.6,302.98,-2.5,0,0.66,0,3.21,0
978.202,1.0329,56.9,13.5,0.996,0.935,0.098,1.049,100.76,108,0,928,5,28,13.8,162,170.6,276.1,109,211.92,10.5,5303,169,-1.79,91.6,5.8,6.2,10,8.8,7,8.5,403,74,86.1,2.07,0.567,13.4,20.5,-4.2,-3.8,-3,-1.2,-3,-1.2,166.3,240.3,286.58,-2.5,0,-0.5,0,-6.64,0
978.273,1.0329,0,13.36,1.145,0.965,-0.483,0.437,101.06,108,0,928,5,28,13.51,159.8,115.6,274.1,109,209.82,15.19,5303,169,1.17,55.2,4.3,4.5,3.5,4.1,4.4,4.5,414,74,61.9,1.81,0.254,0,14,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,133.3,164.6,227.94,-2.5,0,-2.98,0,-17.35,0
978.342,1.0329,0,13.42,1.41,0.791,-1.168,0.101,101.26,108,0,932,5,28,13.35,102,74.2,174.6,109,213.76,28.15,5190,170,1.48,28.3,-0.2,2.9,1.2,-0.6,0.9,2.9,302,74,65,1.46,0,0,4.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,62.7,86.4,162.88,-0.9,0,-1.37,0,-15.23,0
978.478,1.0329,0,13.56,1.232,0.794,-1.306,0,101.26,108,0,932,5,28,13.09,42,32.9,67.8,109,198.46,27.65,5186,170,1.4,19.2,7.3,8.5,6.6,10.5,9.6,8.5,141,74,65,1.18,0,0,0.7,0,0,0,0,0,0,23.5,36.1,91.8,0,0,0,0,-12.52,0
978.553,1.0329,0,13.46,0.758,0.506,-0.708,0,101.26,108,0,935,5,28,13.01,18.8,19.2,31.4,109,153.9,27.71,5145,170,0.35,10.8,1.4,1.2,1.3,2.7,1.4,1.2,-20,74,65,1,0,0,0.1,0,0,0,0,0,0,18.7,34.6,42.34,0,0,0,0,-10.77,0
978.632,1.0329,0,13.5,0.447,0.364,-0.594,0,101.36,108,0,935,5,28,12.83,18,19.2,31.2,109,150.7,27.71,5212,169,0.01,11.5,-2.4,-2.5,-2.6,-2.5,-2.4,-2.5,-32,74,65,1,0.032,0,0.1,0,0,0,0,0,0,21.8,43,39.87,0,0,0,0,-10.63,0
978.703,1.0329,0,13.56,0.598,0.236,-0.498,0.032,101.36,108,0,935,5,28,12.45,21.8,24.2,37.4,109,157,27.62,5166,169,0.01,13.9,1,1,1,1,1,1,-55,74,65,1.02,0.032,0,0.1,0,0,0,0,0,0,23.1,43.1,40.34,0,0,0,0,-10.61,0
978.772,1.0329,0,13.56,0.466,0.167,-0.462,0.032,101.26,108,0,932,5,28,14.34,23.2,24.2,38.8,109,158.98,27.62,5186,169,0.01,14.8,1,1,1,1,1,1,-55,74,65,1.03,0.032,0,0.1,0,0,0,0,0,0,23.2,43.1,40.51,0,0,0,0,-10.56,0
978.852,1.0329,0,13.6,0.411,0.122,-0.416,0.032,101.26,108,0,932,5,28,30.14,22.5,24.2,38.6,109,160.58,27.74,5172,169,0.01,15.2,1,1,1,1,1,1,-55,74,65,1.03,0.032,0,0.1,0,0,0,0,0,0,22.7,43,40.58,0,0,0,0,-9.98,0
978.991,1.0329,0,13.56,0.354,0.073,-0.354,0.032,101.26,108,0,932,5,28,63.31,22.5,24.2,37.6,109,162.22,27.86,5165,168,0.01,16.1,1,1,1,1,1,1,-55,74,65,1.03,0.032,0,0.1,0,0,0,0,0,0,22.8,42.9,40.56,0,0,0,0,-8.44,0
979.063,1.0329,0,13.8,0.287,0.027,-0.268,0.033,101.06,108,0,929,5,28,126.49,22.5,24.2,37.9,109,164.6,27.09,5149,168,0.01,17.4,1,1,1,1,1,1,-55,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23,42.8,40.48,0,0,0,0,-6.31,0
979.132,1.033,0,13.96,0.257,0.01,-0.235,0.033,101.06,108,0,929,5,28,139.38,22.5,24.2,38.1,109,165.72,11.32,5136,167,0.01,18.2,1,1,1,1,1,1,-55,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.3,42.8,40.44,0,0,0,0,-5.43,0
979.208,1.033,0,14.16,0.236,0.004,-0.214,0.033,101.06,108,0,927,5,28,142.34,23.2,24.2,38.4,109,166.84,0.26,5118,167,0.01,18.8,1,1,1,1,1,1,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.4,42.7,40.38,0,0,0,0,-5.08,0
979.473,1.033,0,14.32,0.232,0.006,-0.203,0.033,100.86,108,0,927,5,28,150.53,24,24.2,39.6,109,167.96,0.2,5118,167,0.01,19.5,1,1,1,1,1,1,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,23.9,42.6,40.18,0,0,0,0,-4.44,0
979.542,1.033,0,14.76,0.218,-0.002,-0.186,0.033,100.26,108,0,923,5,28,219.75,23.2,24.2,39.3,109,171.3,0.26,5084,166,0.01,19.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24,42.5,40.12,0,0,0,0,-4.34,0
979.613,1.033,0,14.9,0.213,-0.003,-0.182,0.033,100.26,108,0,923,5,28,234.28,23.2,24.2,39.3,109,172.1,0.23,5074,166,0.01,19.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24,42.4,40.06,0,0,0,0,-4.28,0
979.689,1.033,0,14.9,0.213,-0.004,-0.178,0.033,99.86,108,0,923,5,28,234.28,24,24.2,39.3,109,172.86,0.2,5066,165,0.01,19.5,0,0,0,0,0,0,-54,74,100,1.03,0.033,0,0.1,0,0,0,0,0,0,24,42.4,39.99,0,0,0,0,-4.23,0
979.762,1.033,0,14.88,0.21,-0.005,-0.177,0.032,99.56,108,0,922,5,28,234.28,24,24.2,39.3,109,173.74,0.26,5066,165,0.01,19.5,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,42.3,39.91,0,0,0,0,-4.18,0
979.843,1.033,0,14.9,0.208,-0.007,-0.175,0.032,99.26,108,0,922,5,28,234.28,24,24.2,39.3,109,174.48,0.2,5059,165,0.01,19.4,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.2,42.2,39.84,0,0,0,0,-4.1,0
979.917,1.033,0,14.9,0.205,-0.007,-0.173,0.032,99.26,108,0,922,5,28,234.28,24,24.2,39.3,109,175.32,0.26,5048,165,0.01,19.4,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.2,42.1,39.78,0,0,0,0,-4.05,0
980.002,1.033,0,14.94,0.203,-0.008,-0.171,0.032,98.86,108,0,921,5,28,234.28,24,24.2,39.3,109,176.12,0.23,5038,164,0.01,19.4,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.2,42.1,39.72,0,0,0,0,-3.96,0
980.122,1.033,0,14.88,0.199,-0.009,-0.169,0.032,98.36,108,0,921,5,28,234.28,24,24.2,39.4,109,176.82,0.18,5036,164,0.01,19.4,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,42,39.67,0,0,0,0,-3.92,0
980.225,1.033,0,14.9,0.198,-0.01,-0.167,0.032,97.86,108,0,920,5,28,234.28,24,24.2,39.4,109,177.78,0.35,5008,164,0.01,19.3,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,41.9,39.55,0,0,0,0,-3.84,0
980.303,1.033,0,14.88,0.196,-0.01,-0.165,0.032,97.36,108,0,920,5,28,234.28,24,24.2,39.2,109,178.74,0.23,5006,163,0.01,19.3,0,0,0,0,0,0,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.3,41.8,39.46,0,0,0,0,-3.8,0
980.462,1.033,0,14.84,0.189,-0.011,-0.162,0.032,97.06,108,0,919,5,28,234.28,24,24.2,39.2,109,179.42,0.29,4990,163,0.01,19.3,-1,-1,0,-1,0,-1,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.2,41.3,39.17,0,0,0,0,-3.72,0
980.542,1.0332,0,14.9,0.192,-0.011,-0.161,0.032,95.86,108,0,918,5,28,234.28,24,24,38.7,109,180.72,0.32,4970,162,0.01,19.1,-1,-1,-1,-1,-1,-1,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,41.3,39.02,0,0,0,0,-3.65,0
980.635,1.0332,0,14.84,0.19,-0.014,-0.158,0.032,95.86,108,0,918,5,28,234.28,24,24,38.6,109,181.3,0.2,4976,162,0.01,19,-1,-1,-1,-1,-1,-1,-54,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,41.2,38.91,0,0,0,0,-3.62,0
980.717,1.0332,0,14.82,0.187,-0.011,-0.156,0.032,95.56,108,0,918,5,28,234.28,24,24,38.4,109,182.08,0.26,4954,162,0.01,19.1,-1,-1,-1,-1,-1,-1,-53,74,100,1.03,0.032,0,0.1,0,0,0,0,0,0,24.1,41,38.71,0,0,0,0,-3.55,0
980.793,1.0333,0,14.84,0.187,-0.01,-0.157,0.031,94.86,108,0,918,5,28,234.28,24,23.9,38.5,109,182.56,0.29,4952,161,0.01,18.9,-1,-1,-1,-1,-1,-1,-53,74,100,1.03,0.031,0,0.1,0,0,0,0,0,0,23.9,40.8,38.55,0,0,0,0,-3.58,0
