Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Lee G25 Tune V1.90.ptm]"
7.815,2,33.21,16,14.85,2.22,-5.72,32.8,81.0,9.22,2330,771,0.00,0.00,0.00,0.00,34.42,0,0,0,0,0.00,0.355,120.2,-1.00,-14.06,14.71,1.094,23.3,0.1,38.01,0.00,0.00,1.74,0
7.895,2,33.00,16,14.99,2.22,-5.75,32.8,81.0,9.23,2330,820,0.00,0.00,0.00,0.00,34.44,0,0,0,0,0.00,0.355,117.3,-1.00,-13.28,14.66,1.101,23.2,0.1,38.23,0.00,0.00,1.88,0
7.969,2,33.07,16,14.85,2.22,-5.77,32.8,81.0,9.23,2328,799,0.00,0.00,0.00,0.00,34.43,0,0,0,0,0.00,0.355,103.2,-1.00,-12.50,14.66,1.094,23.2,0.1,38.20,0.00,0.00,1.87,0
8.046,2,32.98,16,14.70,2.22,-5.76,32.8,81.0,9.23,2339,806,0.00,0.00,0.00,0.00,34.49,0,0,0,0,0.00,0.354,95.1,-1.00,-12.50,14.66,1.094,23.1,0.1,38.17,0.00,0.00,1.80,0
8.138,2,32.89,16,14.55,2.22,-5.78,32.8,81.0,9.23,2340,785,0.00,0.00,0.00,0.00,34.50,0,0,0,0,0.00,0.353,91.8,-1.00,-13.28,14.66,1.088,23.1,0.1,38.03,0.00,0.00,1.83,0
8.212,2,32.91,16,14.41,2.22,-5.79,32.8,81.1,9.23,2325,795,0.00,0.00,0.00,0.00,34.58,0,0,0,0,0.00,0.353,94.3,-1.00,-13.28,14.66,1.101,23.2,0.1,38.00,0.00,0.00,1.82,0
8.297,2,32.90,16,14.55,2.23,-5.77,32.8,81.1,9.23,2339,809,0.00,0.00,0.00,0.00,34.46,0,0,0,0,0.00,0.354,102.7,-1.00,-13.28,14.66,1.097,23.1,0.1,38.05,0.00,0.00,1.81,0
8.373,2,32.89,16,14.55,2.24,-5.79,32.7,81.1,9.23,2350,788,0.00,0.00,0.00,0.00,34.54,0,0,0,0,0.00,0.354,122.3,-1.00,-13.28,14.66,1.085,23.2,0.2,38.02,0.00,0.00,1.78,0
8.452,2,32.86,16,14.55,2.24,-5.80,32.8,81.1,9.23,2337,763,0.00,0.00,0.00,0.00,34.57,0,0,0,0,0.00,0.353,120.9,-1.00,-14.06,14.66,1.102,23.1,0.2,37.97,0.00,0.00,1.85,0
8.536,2,32.79,16,14.70,2.23,-5.80,32.8,81.1,9.23,2342,774,0.00,0.00,0.00,0.00,34.61,0,0,0,0,0.00,0.352,98.5,-1.00,-14.06,14.66,1.100,23.2,0.1,37.98,0.00,0.00,1.80,0
8.614,2,32.89,16,14.70,2.25,-5.78,32.8,81.1,9.28,2350,799,0.00,0.00,0.00,0.00,34.54,0,0,0,0,0.00,0.354,99.5,-1.00,-14.06,14.66,1.100,23.1,0.1,38.17,0.00,0.00,1.79,0
8.699,2,32.86,16,14.85,2.23,-5.79,32.8,81.1,9.28,2350,767,0.00,0.00,0.00,0.00,34.53,0,0,0,0,0.00,0.353,92.7,-1.00,-14.06,14.66,1.102,23.2,0.1,38.09,0.00,0.00,1.88,0
8.778,2,32.88,16,14.85,2.24,-5.77,32.8,81.1,9.28,2355,809,0.00,0.00,0.00,0.00,34.53,0,0,0,0,0.00,0.353,92.2,-1.00,-13.28,14.66,1.100,22.9,0.1,38.38,0.00,0.00,1.79,0
8.845,2,32.91,16,14.70,2.24,-5.78,32.8,81.2,9.28,2355,813,0.00,0.00,0.00,0.00,34.52,0,0,0,0,0.00,0.354,119.5,-1.00,-13.28,14.66,1.102,23.0,0.0,38.13,0.00,0.00,1.61,0
8.932,2,32.86,16,14.70,2.23,-5.79,32.8,81.2,9.30,2353,824,0.00,0.00,0.00,0.00,34.50,0,0,0,0,0.00,0.353,96.5,-1.00,-12.50,14.62,1.101,23.1,0.1,37.91,0.00,0.00,2.04,0
9.016,2,32.89,16,14.55,2.24,-5.78,32.8,81.2,9.30,2359,806,0.00,0.00,0.00,0.00,34.52,0,0,0,0,0.00,0.353,105.7,-1.00,-12.50,14.66,1.105,22.9,0.1,38.31,0.00,0.00,1.81,0
9.093,2,32.98,16,14.55,2.26,-5.81,32.8,81.2,9.30,2368,813,0.00,0.00,0.00,0.00,34.53,0,0,0,0,0.00,0.353,105.3,-1.00,-12.50,14.66,1.103,22.9,0.2,38.17,0.00,0.00,1.91,0
9.177,2,32.82,16,14.55,2.24,-5.79,32.8,81.2,9.31,2363,831,0.00,0.00,0.00,0.00,34.56,0,0,0,0,-0.78,0.354,93.7,-1.00,-12.50,14.62,1.108,22.9,0.1,38.31,0.00,0.00,1.64,0
9.255,2,32.82,16,14.55,2.24,-5.83,32.8,81.2,9.31,2370,778,0.00,0.00,0.00,0.00,34.61,0,0,0,0,-0.78,0.352,119.0,-1.00,-12.50,14.66,1.105,22.8,0.2,38.31,0.00,0.00,1.68,0
9.326,2,32.79,16,14.55,2.25,-5.80,32.8,81.2,9.31,2373,774,0.00,0.00,0.00,0.00,34.54,0,0,0,0,-0.78,0.353,120.9,-1.00,-13.28,14.66,1.106,22.8,0.1,38.53,0.00,0.00,1.67,0
9.414,2,32.84,16,14.70,2.25,-5.80,32.8,81.2,9.31,2378,785,0.00,0.00,0.00,0.00,34.51,0,0,0,0,-0.78,0.353,107.4,-1.00,-14.06,14.62,1.102,22.8,0.1,38.20,0.00,0.00,1.67,0
9.497,2,32.75,16,14.70,2.24,-5.81,32.8,81.2,9.32,2363,795,0.00,0.00,0.00,0.00,34.61,0,0,0,0,-0.78,0.351,117.9,-1.00,-13.28,14.62,1.109,22.7,0.1,38.42,0.00,0.00,1.45,0
9.573,2,32.66,16,14.85,2.24,-5.81,32.8,81.2,9.32,2373,827,0.00,0.00,0.00,0.00,34.48,0,0,0,0,-1.56,0.351,101.8,-1.00,-12.50,14.62,1.118,22.7,0.1,38.10,0.00,0.00,2.17,0
9.652,2,32.75,16,14.85,2.24,-5.81,32.8,81.3,9.34,2385,817,0.00,0.00,0.00,0.00,34.56,0,0,0,0,-1.56,0.351,99.9,-1.00,-11.72,14.66,1.114,22.7,0.1,38.30,0.00,0.00,1.46,0
9.732,2,32.86,16,14.70,2.25,-5.83,32.8,81.3,9.35,2380,820,0.00,0.00,0.00,0.00,34.47,0,0,0,0,-1.56,0.352,92.0,-1.00,-11.72,14.62,1.108,22.6,0.0,37.90,0.00,0.00,1.92,0
9.805,2,32.82,16,14.55,2.26,-5.81,32.8,81.3,9.35,2369,820,0.00,0.00,0.00,0.00,34.46,0,0,0,0,-1.56,0.353,93.0,-1.00,-11.72,14.66,1.117,22.6,0.1,38.08,0.00,0.00,1.68,0
9.892,2,32.70,16,14.55,2.26,-5.80,32.8,81.3,9.35,2376,817,0.00,0.00,0.00,0.00,34.56,0,0,0,0,-1.56,0.351,89.5,-1.00,-11.72,14.62,1.120,22.5,0.0,38.09,0.00,0.00,1.90,0
9.967,2,32.89,16,14.55,2.27,-5.80,32.8,81.3,9.37,2393,827,0.00,0.00,0.00,0.00,34.48,0,0,0,0,-2.34,0.351,90.7,-1.00,-10.94,14.66,1.113,22.5,0.2,38.22,0.00,0.00,1.89,0
10.054,2,32.79,16,14.55,2.27,-5.83,32.8,81.3,9.38,2394,792,0.00,0.00,0.00,0.00,34.52,0,0,0,0,-2.34,0.353,90.7,-1.00,-11.72,14.66,1.097,22.5,0.1,38.08,0.00,0.00,1.92,0
10.128,2,32.64,16,14.55,2.27,-5.84,32.8,81.3,9.22,2387,809,0.00,0.00,0.00,0.00,34.61,0,0,0,0,-2.34,0.352,92.5,-1.00,-12.50,14.66,1.089,22.4,0.1,38.17,0.00,0.00,1.70,0
10.214,2,32.52,16,14.55,2.25,-5.88,32.8,81.3,9.20,2393,788,0.00,0.00,0.00,0.00,34.62,0,0,0,0,-2.34,0.349,94.3,-1.00,-12.50,14.66,1.091,22.3,0.1,37.34,0.00,0.00,2.07,0
10.295,2,32.25,16,14.70,2.23,-5.92,32.8,81.3,9.17,2384,778,0.00,0.00,0.00,0.00,34.71,0,0,0,0,-2.34,0.349,92.8,-1.00,-13.28,14.66,1.083,22.4,0.2,37.39,0.00,0.00,1.94,0
10.372,2,32.19,16,14.85,2.24,-5.94,32.8,81.3,9.17,2403,792,0.00,0.00,0.00,0.00,34.81,0,0,0,0,-3.12,0.345,123.4,-1.00,-11.72,14.66,1.084,22.4,0.1,37.24,0.00,0.00,1.60,0
10.456,2,32.16,16,14.85,2.24,-5.99,32.8,81.4,9.12,2393,817,0.00,0.00,0.00,0.00,34.86,0,0,0,0,-2.34,0.345,93.4,-1.00,-10.94,14.66,1.084,22.6,0.1,37.38,0.00,0.00,1.72,0
10.533,2,32.13,16,14.85,2.24,-5.97,32.8,81.4,9.12,2397,824,0.00,0.00,0.00,0.00,34.90,0,0,0,0,-3.12,0.345,122.8,-1.00,-10.94,14.66,1.092,22.6,0.1,37.08,0.00,0.00,1.47,0
10.615,2,32.18,16,14.70,2.24,-5.97,32.8,81.4,9.17,2406,802,0.00,0.00,0.00,0.00,34.84,0,0,0,0,-3.12,0.345,92.8,-1.00,-10.94,14.66,1.091,22.7,0.1,37.22,0.00,0.00,1.91,0
10.694,2,32.29,16,14.55,2.25,-5.98,32.8,81.4,9.18,2403,806,0.00,0.00,0.00,0.00,34.84,0,0,0,0,-3.12,0.346,120.2,-1.00,-10.94,14.66,1.092,22.7,0.1,37.50,0.00,0.00,1.98,0
10.773,2,32.27,16,14.55,2.25,-5.96,32.8,81.4,9.21,2405,813,0.00,0.00,0.00,0.00,34.82,0,0,0,0,-3.12,0.346,119.0,-1.00,-10.94,14.62,1.092,22.8,0.1,37.28,0.00,0.00,1.64,0
10.848,2,32.29,16,14.41,2.25,-5.94,32.8,81.4,9.21,2407,817,0.00,0.00,0.00,0.00,34.81,0,0,0,0,-3.12,0.347,119.5,-1.00,-10.94,14.66,1.091,22.8,0.1,37.40,0.00,0.00,1.97,0
10.927,2,32.40,16,14.41,2.25,-5.94,32.8,81.4,9.21,2405,795,0.00,0.00,0.00,0.00,34.75,0,0,0,0,-3.12,0.346,119.0,-1.00,-11.72,14.66,1.093,22.8,0.1,37.41,0.00,0.00,1.58,0
11.013,2,32.28,16,14.41,2.25,-5.94,32.8,81.5,9.21,2422,774,0.00,0.00,0.00,0.00,34.82,0,0,0,0,-3.12,0.346,88.3,-1.00,-12.50,14.66,1.094,22.7,0.1,37.59,0.00,0.00,1.81,0
11.093,2,32.25,16,14.55,2.24,-5.95,32.8,81.5,9.13,2407,778,0.00,0.00,0.00,0.00,34.86,0,0,0,0,-3.12,0.345,89.9,-1.00,-12.50,14.62,1.093,22.8,0.1,37.35,0.00,0.00,1.84,0
11.170,2,32.22,16,14.70,2.24,-5.95,32.8,81.5,9.13,2414,774,0.00,0.00,0.00,0.00,34.85,0,0,0,0,-3.91,0.345,88.8,-1.00,-12.50,14.66,1.095,22.8,0.1,37.26,0.00,0.06,1.82,0
11.253,2,31.67,14,14.70,2.24,-6.00,32.8,81.5,9.04,2417,792,0.00,0.00,0.00,0.00,35.03,0,0,0,0,-3.91,0.344,90.1,-1.00,-11.72,14.66,0.951,22.7,0.1,35.89,0.00,0.33,1.51,0
11.331,2,30.08,13,14.70,2.15,-6.22,32.8,81.5,7.95,2423,760,0.00,0.00,0.00,0.00,36.17,0,0,0,0,-3.91,0.329,94.4,-1.00,-11.72,14.66,0.822,22.8,0.2,33.79,0.00,0.56,1.38,0
11.415,2,29.73,13,14.70,2.04,-6.58,32.8,81.5,8.07,2425,739,0.00,0.00,0.00,0.00,36.46,0,0,0,0,-3.91,0.312,92.2,-1.00,-10.94,14.66,0.815,23.2,0.1,33.07,0.00,0.70,0.60,0
11.491,2,29.60,12,14.55,2.02,-6.60,32.8,81.5,8.20,2428,746,0.00,0.00,0.00,0.00,36.69,0,0,0,0,-3.91,0.312,98.5,-1.00,-11.72,14.66,0.773,23.9,0.1,32.93,0.00,0.79,0.46,0
11.568,2,29.35,12,14.41,1.98,-6.68,32.8,81.5,8.03,2409,717,0.00,0.00,0.00,0.00,30.76,0,0,0,0,-4.69,0.310,110.0,-1.00,-11.72,14.66,0.733,24.6,0.1,32.68,0.00,0.88,0.50,0
11.659,2,29.00,12,14.26,1.98,-6.76,32.8,81.5,7.82,2427,696,0.00,0.00,0.00,0.00,37.56,0,0,0,0,-4.69,0.303,104.6,-1.00,-11.72,14.62,0.681,25.7,0.1,32.30,0.00,0.96,0.17,0
11.739,2,29.05,12,14.26,1.94,-6.78,32.8,81.5,7.86,2433,678,0.00,0.00,0.00,0.00,34.74,0,0,0,0,-4.69,0.298,103.3,-1.00,-12.50,14.66,0.667,26.4,0.1,32.39,0.00,1.03,0.23,0
11.819,2,29.07,12,14.26,1.93,-6.78,32.8,81.5,7.80,2417,661,0.00,0.00,0.00,0.00,37.44,0,0,0,0,-4.69,0.297,110.6,-1.00,-14.06,14.62,0.662,27.2,0.1,32.39,0.00,1.08,0.22,0
11.892,2,29.16,12,14.26,1.92,-6.75,32.8,81.5,7.76,2421,661,0.00,0.00,0.00,0.00,37.62,0,0,0,0,-4.69,0.296,122.7,-1.00,-14.84,14.62,0.674,27.9,0.1,32.32,0.00,1.12,0.18,0
11.969,2,29.23,12,14.41,1.93,-6.75,32.8,81.5,7.72,2410,639,0.00,0.00,0.00,0.00,37.38,0,0,0,0,-5.47,0.296,108.3,-1.00,-14.06,14.62,0.681,28.5,0.1,32.39,0.00,1.15,0.19,0
12.047,2,29.13,12,14.70,1.93,-6.71,32.8,81.5,7.63,2427,639,0.00,0.00,0.00,0.00,38.47,0,0,0,0,-5.47,0.296,122.5,-1.00,-14.84,14.62,0.683,28.9,0.1,32.41,0.00,1.20,0.14,0
12.139,2,29.23,12,14.70,1.93,-6.71,32.8,81.5,7.58,2417,671,0.00,0.00,0.00,0.00,37.73,0,0,0,0,-5.47,0.296,116.4,-1.00,-13.28,14.62,0.684,29.1,0.1,32.73,0.00,1.30,0.56,0
12.216,2,29.19,12,14.70,1.93,-6.74,32.8,81.6,7.58,2418,668,0.00,0.00,0.00,0.00,37.20,0,0,0,0,-5.47,0.296,119.7,-1.00,-13.28,14.62,0.685,29.1,0.1,32.71,0.00,1.34,0.27,0
12.293,2,28.88,12,14.55,1.90,-6.75,32.8,81.6,7.46,2418,661,0.00,0.00,0.00,0.00,33.88,0,0,0,0,-5.47,0.291,88.0,-1.00,-14.06,14.57,0.668,29.1,0.1,32.50,0.00,1.40,0.44,0
12.376,2,28.49,11,14.41,1.84,-6.88,32.8,81.6,7.27,2426,647,0.00,0.00,0.00,0.00,28.42,0,0,0,0,-6.25,0.291,117.6,-1.00,-13.28,14.57,0.657,28.9,0.2,31.98,0.00,1.45,0.23,0
12.454,2,27.58,10,14.41,1.84,-6.98,32.8,81.6,7.10,2407,608,0.00,0.00,0.00,0.00,30.70,0,0,0,0,-6.25,0.283,92.5,-1.00,-14.06,14.57,0.627,28.3,0.1,31.12,0.00,1.51,0.25,0
12.538,2,26.74,10,14.26,1.74,-7.28,32.8,81.6,6.64,2424,593,0.00,0.00,0.00,0.00,40.28,0,0,0,0,-6.25,0.267,113.6,-1.00,-14.84,14.57,0.629,27.2,0.1,29.97,0.00,1.53,0.18,0
12.614,2,26.42,10,14.41,1.72,-7.41,32.8,81.6,6.92,2408,555,0.00,0.00,0.00,0.00,41.15,0,0,0,0,-6.25,0.264,103.2,-1.00,-14.84,14.57,0.619,25.2,0.1,29.65,0.00,1.54,0.06,0
12.693,2,25.62,10,14.41,1.68,-7.53,32.8,81.6,6.85,2423,551,0.00,0.00,0.00,0.00,44.14,0,0,0,0,-6.25,0.264,109.4,-1.00,-15.62,14.57,0.602,23.6,0.1,29.26,0.00,1.57,0.07,0
12.769,2,25.46,10,14.55,1.68,-7.66,32.8,81.6,7.02,2420,547,0.00,0.00,0.00,0.00,43.86,0,0,0,0,-7.03,0.257,112.5,-1.00,-14.84,14.52,0.586,21.7,0.1,28.74,0.00,1.62,0.45,0
12.847,2,24.96,10,14.85,1.68,-7.81,32.8,81.7,7.02,2412,544,0.00,0.00,0.00,0.00,44.42,0,0,0,0,-7.03,0.256,101.1,-1.00,-14.84,14.52,0.577,20.0,0.1,28.40,0.00,1.65,0.17,0
12.929,2,24.62,10,15.14,1.66,-7.86,32.8,81.7,7.14,2422,569,0.00,0.00,0.00,0.00,44.03,0,0,0,0,-7.03,0.253,91.3,-1.00,-14.06,14.52,0.564,18.7,0.1,27.83,0.00,1.66,0.04,0
13.006,2,24.39,10,15.29,1.64,-7.91,32.8,81.7,7.21,2421,576,0.00,0.00,0.00,0.00,43.88,0,0,0,0,-7.03,0.252,95.7,-1.00,-11.72,14.52,0.542,17.7,0.1,27.61,0.00,1.67,-0.02,0
13.094,2,23.61,8,15.43,1.54,-8.05,32.8,81.7,6.97,2415,555,0.00,0.00,0.00,0.00,33.70,0,0,0,0,-7.03,0.237,123.2,-1.00,-10.16,14.52,0.382,16.8,0.1,26.77,0.00,1.72,0.16,0
13.175,2,21.15,6,15.43,1.34,-8.49,32.8,81.7,5.74,2417,491,0.00,0.00,0.00,0.00,33.01,0,0,0,0,-7.81,0.237,124.8,-1.00,-7.81,14.52,0.147,16.1,0.1,24.31,0.00,1.76,0.51,0
13.253,2,19.82,5,15.14,1.34,-8.92,32.8,81.7,5.43,2409,455,0.00,0.00,0.00,0.00,37.38,0,0,0,0,-7.81,0.206,125.0,-1.00,-7.03,14.52,0.147,14.4,0.1,22.85,0.00,1.77,-0.01,0
13.329,2,18.32,4,14.99,1.20,-9.41,32.8,81.7,4.90,2406,431,0.00,0.00,0.00,0.00,34.41,0,0,0,0,-7.81,0.185,123.0,-1.00,-7.81,14.52,0.151,11.2,0.1,21.09,0.00,1.77,0.04,0
13.413,2,17.08,4,14.85,1.13,-9.71,32.8,81.7,4.85,2402,399,0.00,0.00,0.00,0.00,29.86,0,0,0,0,-7.81,0.174,92.8,-1.00,-7.81,14.52,0.153,7.9,0.1,19.66,0.00,1.77,-0.11,0
13.497,2,16.38,4,14.70,1.06,-9.91,32.8,81.7,5.03,2379,356,0.00,0.00,0.00,0.00,27.49,0,0,0,0,-7.81,0.163,118.1,-1.00,-8.59,14.47,0.153,5.2,0.1,19.07,0.00,1.79,0.27,0
13.573,2,15.83,4,14.85,1.00,-10.09,32.8,81.7,5.03,2417,360,0.00,0.00,0.00,0.00,24.79,0,0,0,0,-7.81,0.163,93.4,-1.00,-8.59,14.47,0.155,0.2,0.2,18.42,0.00,1.79,-0.07,0
13.658,2,15.65,4,15.14,1.00,-10.19,32.8,81.7,5.14,2393,356,0.00,0.00,0.00,0.00,24.72,0,0,0,0,-8.59,0.156,118.6,-1.00,-7.03,14.47,0.153,0.2,0.1,18.23,0.00,1.79,-0.21,0
13.733,2,15.60,4,15.43,1.01,-10.22,32.8,81.7,5.17,2398,374,0.00,0.00,0.00,0.00,24.47,0,0,0,0,-8.59,0.155,94.4,-1.00,-3.91,14.47,0.154,0.3,0.2,18.14,0.00,1.79,-0.11,0
13.812,2,15.54,4,15.73,1.00,-10.23,32.8,81.7,5.17,2389,381,0.00,0.00,0.00,0.00,24.83,0,0,0,0,-8.59,0.155,116.5,-1.00,-2.34,14.47,0.154,0.2,0.2,18.11,0.00,1.79,-0.14,0
13.886,2,15.38,4,15.88,0.99,-10.26,32.8,81.7,5.18,2397,381,0.00,0.00,0.00,0.00,25.00,0,0,0,0,-8.59,0.155,93.9,-1.00,0.00,14.47,0.154,0.2,0.2,18.24,0.00,1.80,0.14,0
13.971,2,15.60,4,15.88,1.01,-10.25,32.8,81.8,5.30,2382,388,0.00,0.00,0.00,0.00,24.11,0,0,0,0,-8.59,0.153,117.0,-1.00,1.56,14.43,0.154,0.2,0.2,18.25,0.00,1.82,0.30,0
14.047,2,15.71,4,15.58,1.01,-10.18,32.8,81.8,5.34,2395,409,0.00,0.00,0.00,0.00,24.13,0,0,0,0,-8.59,0.157,92.5,-1.00,2.34,14.43,0.154,0.2,0.2,18.37,0.00,1.82,0.11,0
14.126,2,15.94,4,15.43,1.03,-10.14,32.8,81.8,5.42,2377,416,0.00,0.00,0.00,0.00,23.51,0,0,0,0,-8.59,0.160,118.1,-1.00,3.12,14.43,0.153,0.2,0.2,18.61,0.00,1.82,-0.14,0
14.215,2,16.01,4,15.14,1.03,-10.12,32.8,81.8,5.44,2388,416,0.00,0.00,0.00,0.00,23.29,0,0,0,0,-8.59,0.160,88.8,-1.00,3.12,14.43,0.153,0.2,0.1,18.66,0.00,1.82,-0.08,0
14.292,2,16.13,4,14.99,1.04,-10.08,32.8,81.8,5.45,2373,392,0.00,0.00,0.00,0.00,23.04,0,0,0,0,-8.59,0.162,118.5,-1.00,2.34,14.43,0.153,0.2,0.2,18.59,0.00,1.83,-0.13,0
14.370,2,16.14,4,14.85,1.03,-10.09,32.8,81.8,5.47,2383,399,0.00,0.00,0.00,0.00,23.26,0,0,0,0,-8.59,0.162,94.8,-1.00,2.34,14.43,0.153,0.2,0.1,18.63,0.00,1.85,-0.08,0
14.447,2,16.12,4,14.99,1.03,-10.08,32.8,81.8,5.47,2373,402,0.00,0.00,0.00,0.00,22.77,0,0,0,0,-8.59,0.161,90.2,-1.00,2.34,14.38,0.152,0.3,0.2,18.68,0.00,1.86,0.12,0
14.531,2,16.15,4,15.14,1.04,-10.07,32.8,81.8,5.47,2373,392,0.00,0.00,0.00,0.00,22.87,0,0,0,0,-8.59,0.162,103.2,-1.00,3.12,14.38,0.152,0.2,0.1,19.12,0.00,1.87,0.28,0
14.617,2,16.21,4,15.29,1.04,-10.07,32.9,81.8,5.47,2360,399,0.00,0.00,0.00,0.00,23.00,0,0,0,0,-8.59,0.162,102.0,-1.00,3.91,14.38,0.152,0.2,0.2,18.94,0.00,1.88,-0.11,0
14.692,2,16.15,4,15.29,1.04,-10.06,32.9,81.8,5.47,2373,416,0.00,0.00,0.00,0.00,22.96,0,0,0,0,-8.59,0.162,102.5,-1.00,5.47,14.38,0.152,0.2,0.2,18.89,0.00,1.88,-0.08,0
14.769,2,16.26,4,15.29,1.04,-10.04,32.8,81.9,5.47,2367,431,0.00,0.00,0.00,0.00,22.62,0,0,0,0,-8.59,0.162,113.7,-1.00,6.25,14.38,0.152,0.2,0.2,19.05,0.00,1.88,-0.12,0
14.855,2,16.28,4,15.14,1.04,-10.04,32.9,81.9,5.47,2361,420,0.00,0.00,0.00,0.00,22.46,0,0,0,0,-8.59,0.163,121.5,-1.00,6.25,14.38,0.152,0.2,0.2,19.06,0.00,1.88,-0.10,0
14.925,2,16.37,4,14.85,1.04,-10.03,32.8,81.9,5.47,2353,423,0.00,0.00,0.00,0.00,22.33,0,0,0,0,-8.59,0.163,121.3,-1.00,6.25,14.38,0.152,0.2,0.2,19.11,0.00,1.88,-0.10,0
15.012,2,16.31,4,14.55,1.05,-10.03,32.9,81.9,5.48,2347,420,0.00,0.00,0.00,0.00,22.41,0,0,0,0,-8.59,0.164,116.0,-1.00,5.47,14.38,0.152,0.2,0.2,19.07,0.00,1.88,-0.06,0
15.087,2,16.35,4,14.41,1.04,-10.02,32.9,81.9,5.48,2353,388,0.00,0.00,0.00,0.00,22.29,0,0,0,0,-8.59,0.164,112.1,-1.00,4.69,14.38,0.152,0.2,0.2,19.13,0.00,1.88,-0.09,0
15.172,2,16.33,4,14.41,1.05,-10.02,32.8,81.9,5.48,2348,399,0.00,0.00,0.00,0.00,22.41,0,0,0,0,-8.59,0.164,103.0,-1.00,3.91,14.38,0.151,0.2,0.2,19.09,0.00,1.88,-0.05,0
15.250,2,16.33,4,14.41,1.05,-10.03,32.8,81.9,5.48,2346,402,0.00,0.00,0.00,0.00,22.20,0,0,0,0,-8.59,0.165,92.8,-1.00,3.12,14.38,0.151,0.2,0.1,19.16,0.00,1.89,0.15,0
15.335,2,16.39,4,14.70,1.04,-10.03,32.9,81.9,5.49,2341,409,0.00,0.00,0.00,0.00,22.35,0,0,0,0,-8.59,0.163,119.1,-1.00,3.91,14.34,0.151,0.2,0.2,19.41,0.00,1.90,-0.03,0
15.405,2,16.31,4,14.85,1.04,-10.01,32.9,81.9,5.49,2341,399,0.00,0.00,0.00,0.00,22.22,0,0,0,0,-8.59,0.164,99.1,-1.00,4.69,14.34,0.151,0.2,0.1,19.15,0.00,1.91,-0.04,0
15.491,2,16.36,4,14.99,1.04,-10.02,32.9,81.9,5.49,2342,409,0.00,0.00,0.00,0.00,22.10,0,0,0,0,-8.59,0.165,113.1,-1.00,4.69,14.38,0.151,0.2,0.2,19.15,0.00,1.91,-0.05,0
15.566,2,16.36,4,14.99,1.04,-10.02,32.8,81.9,5.44,2346,423,0.00,0.00,0.00,0.00,22.25,0,0,0,0,-8.59,0.165,117.4,-1.00,6.25,14.34,0.151,0.2,0.2,19.18,0.00,1.92,0.15,0
15.645,2,16.37,4,14.85,1.04,-10.02,32.8,82.0,5.44,2326,420,0.00,0.00,0.00,0.00,21.96,0,0,0,0,-8.59,0.164,93.7,-1.00,6.25,14.34,0.150,0.2,0.2,19.08,0.00,1.92,-0.04,0
15.732,2,16.35,4,14.85,1.04,-10.00,32.9,82.0,5.41,2339,427,0.00,0.00,0.00,0.00,21.89,0,0,0,0,-8.59,0.165,113.1,-1.00,6.25,14.34,0.151,0.2,0.2,19.23,0.00,1.92,-0.07,0
15.814,2,16.31,4,14.55,1.03,-10.02,32.9,82.0,5.38,2330,420,0.00,0.00,0.00,0.00,22.17,0,0,0,0,-8.59,0.164,104.3,-1.00,6.25,14.34,0.151,0.3,0.2,19.14,0.00,1.92,-0.04,0
15.892,2,16.31,4,14.55,1.03,-10.03,32.9,82.0,5.38,2326,409,0.00,0.00,0.00,0.00,22.19,0,0,0,0,-8.59,0.163,110.0,-1.00,5.47,14.34,0.151,0.2,0.1,19.15,0.00,1.92,-0.08,0
15.975,2,16.24,4,14.41,1.02,-10.04,32.9,82.0,5.37,2318,392,0.00,0.00,0.00,0.00,22.21,0,0,0,0,-8.59,0.163,89.7,-1.00,4.69,14.34,0.151,0.3,0.1,19.07,0.00,1.92,-0.09,0
16.054,2,16.24,4,14.41,1.02,-10.04,32.9,82.0,5.33,2307,402,0.00,0.00,0.00,0.00,22.17,0,0,0,0,-8.59,0.163,96.0,-1.00,3.91,14.34,0.151,0.2,0.2,19.09,0.00,1.92,-0.07,0
16.139,2,16.01,4,14.55,1.01,-10.06,32.9,82.0,5.26,2312,388,0.00,0.00,0.00,0.00,22.38,0,0,0,0,-8.59,0.162,106.9,-1.00,3.91,14.34,0.151,0.3,0.2,18.89,0.00,1.92,-0.03,0
16.207,2,16.05,4,14.70,0.99,-10.09,32.9,82.0,5.25,2302,395,0.00,0.00,0.00,0.00,22.45,0,0,0,0,-8.59,0.160,115.5,-1.00,3.91,14.34,0.152,0.2,0.2,18.88,0.00,1.92,-0.10,0
