﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
831.192,14.5,0,-11.3,0,0,0,0,0,0,0,87.2,4,43,234.95,234.95,11.2,11.2,13.8,225,1182.6,3666,0,0,5.5,2.6,0,0,-40,40.4,52.2,39.6,0
831.290,14.5,0,-11.3,0,0,0,0,0,0,0,85.9,4,43,234.95,234.95,11.1,11.1,13.7,225,1183.1,3642,0,0,5.4,2.6,0,0,-40,40.2,52.3,39.4,0
831.389,14.5,0,-11.3,0,0,0,0,0,0,0,87.4,4,43,234.95,234.95,11.1,11.1,13.5,225,1183.2,3628,0,0,5.4,2.6,0,0,-40,40.1,51,39.3,0
831.491,14.5,0,-11.4,0,0,0,0,0,0,0,86.1,4,43,234.95,234.95,11.1,11,13.4,225,1180.4,3612,0,0,5.3,2.2,0,0,-40,40,52.1,39.1,0
831.590,14.5,0,-11.4,0,0,0,0,0,0,0,87,4,43,234.95,234.95,11.1,11,13.3,225,1181.1,3582,0,0,5.3,2.2,0,0,-40,39.8,51.6,39,0
831.690,14.5,0,-11.4,0,0,0,0,0,0,0,85.8,4,43,234.95,234.95,11.1,11,13.2,225,1181.9,3566,0,0,5.2,2.2,0,0,-40,39.8,52.1,38.9,0
831.790,14.5,0,-11.4,0,0,0,0,0,0,0,87.2,4,43,234.95,234.95,10.9,11,13.2,225,1181.9,3551,0,0,5.2,2.2,0,0,-40,39.7,51.8,38.9,0
831.884,14.5,0,-11.4,0,0,0,0,0,0,0,87.4,4,43,234.95,234.95,10.9,11,13.1,225,1181.9,3520,0,0,5.2,2.2,0,0,-40,39.6,51.7,38.7,0
831.976,14.5,0,-11.4,0,0,0,0,0,0,0,85.9,4,43,234.95,234.95,11,11,13,225,1179.7,3501,0,0,5.1,1.9,0,0,-40,39.5,52,38.7,0
832.070,14.5,0,-11.4,0,0,0,0,0,0,0,86.3,4,43,234.95,234.95,10.9,11.1,12.9,225,1180.4,3488,0,0,5.1,1.9,0,0,-40,39.5,50.4,38.6,0
832.171,14.5,0,-11.4,0,0,0,0,0,0,0,86.5,4,43,234.95,234.95,11,11.1,12.9,225,1181.4,3467,0,0,5,1.9,0,0,-40,39.4,51.8,38.5,0
832.271,14.5,0,-11.4,0,0,0,0,0,0,0,86.3,4,43,234.95,234.95,10.9,11.1,12.8,225,1180.5,3453,0,0,5,2.2,0,0,-40,39.3,51.5,38.5,0
832.370,14.5,0,-11.4,0,0,0,0,0,0,0,87,4,43,234.95,234.95,10.9,11.1,12.8,225,1184.1,3439,0,0,5,1.9,0,0,-40,39.3,51.7,38.4,0
832.469,14.5,0,-11.4,0,0,0,0,0,0,0,86.5,4,43,234.95,234.95,11,11.1,12.7,225,1179.7,3423,0,0,5,1.9,0,0,-40,39.2,51.7,38.4,0
832.570,14.5,0,-11.4,0,0,0,0,0,0,0,85.9,4,43,234.95,234.95,11.1,11.1,12.7,225,1183.2,3407,0,0,5,1.9,0,0,-40,39.2,51.2,38.3,0
832.670,14.5,0,-11.4,0,0,0,0,0,0,0,86.7,4,43,234.95,234.95,11,11.1,12.6,225,1184.1,3387,0,0,5,1.5,0,0,-40,39.1,50.6,38.2,0
832.771,14.5,0,-11.4,0,0,0,0,0,0,0,86.7,4,43,234.95,234.95,11.1,11.1,12.6,225,1184.1,3370,0,0,4.9,1.5,0,0,-40,39,51.1,38.2,0
832.870,14.5,0,-11.4,0,0,0,0,0,0,0,86.5,4,43,234.95,234.95,11.1,11.1,12.5,225,1184.1,3353,0,0,4.9,1.9,0,0,-40,38.9,51.1,38.1,0
832.965,14.5,0,-11.4,0,0,0,0,0,0,0,86.1,4,43,234.95,234.95,11,11.1,12.5,225,1184.8,3341,0,0,4.8,1.5,0,0,-40,38.9,51.3,38.1,0
833.071,14.5,0,-11.4,0,0,0,0,0,0,0,86.3,4,43,234.95,234.95,11,11.1,12.4,225,1184.1,3318,0,0,4.8,1.5,0,0,-40,38.8,50,38,0
833.170,14.5,0,-11.4,0,0,0,0,0,0,0,86.5,4,43,234.95,234.95,10.9,11.1,12.3,225,1186.9,3305,0,0,4.9,1.5,0,0,-40,38.7,50.3,37.9,0
833.270,14.5,0,-11.4,0,0,0,0,0,0,0,86.1,4,43,234.95,234.95,11,11.1,12.3,225,1184.1,3279,0,0,4.8,1.5,0,0,-40,38.6,50.8,37.8,0
833.366,14.5,0,-11.3,0,0,0,0,0,0,0,87,4,43,234.95,234.95,11.1,11.1,12.2,225,1187.6,3263,0,0,4.7,1.1,0,0,-40,38.6,51,37.7,0
833.471,14.5,0,-11.3,0,0,0,0,0,0,0,86.5,4,43,234.95,234.95,11.1,11.1,12.2,225,1184.1,3246,0,0,4.7,1.1,0,0,-40,38.5,49.8,37.7,0
833.571,14.5,0,-11.3,0,0,0,0,0,0,0,86.8,4,43,234.95,234.95,11.1,11.1,12.1,225,1188.5,3236,0,0,4.7,1.1,0,0,-40,38.5,50,37.7,0
833.670,14.5,0,-11.3,0,0,0,0,0,0,0,86.8,4,43,234.95,234.95,11.1,11.1,12,225,1181.9,3217,0,0,4.6,1.1,0,0,-40,38.4,49.6,37.6,0
833.771,14.5,0,-11.4,0,0,0,0,0,0,0,86.7,4,43,234.95,234.95,11,11.1,12,225,1166.7,3204,0,0,4.7,1.1,0,0,-40,38.3,49.9,37.5,0
833.872,14.5,0,-11.4,0,0,0,0,0,0,0,87.2,4,43,234.95,234.95,11,11.2,12,225,1119.4,3195,0,0,4.6,1.1,0,0,-40,38.3,50.5,37.5,0
833.970,14.5,0,-11.3,0,0,0,0,0,0,0,86.5,4,43,234.95,234.95,11,11.2,11.9,225,976.9,3167,0,0,4.6,1.1,0,0,-40,38.2,51.2,37.4,0
834.070,14.5,0,-11.3,0,0,0,0,0,0,0,86.7,4,43,234.95,234.95,11,11.2,11.8,225,720.4,3158,0,0,4.6,1.1,0,0,-40,38.1,50.3,37.3,0
834.172,14.5,0,-11.3,0,0,0,0,0,0,0,85.4,4,43,234.95,234.95,11.1,11.2,11.8,225,548.3,3135,0,0,4.6,1.1,0,0,-40,38.1,51.1,37.3,0
834.266,14.5,0,-11.3,0,0,0,0,0,0,0,85.8,4,43,234.95,234.95,11.2,11.2,11.7,225,520.8,3124,0,0,4.6,0.8,0,0,-40,38,49.3,37.2,0
834.372,14.5,0,-11.3,0,0,0,0,0,0,0,84.4,4,43,234.95,234.95,11.1,11.2,11.7,225,489.5,3113,0,0,4.5,0.8,0,0,-40,38,51,37.2,0
834.465,14.5,0,-11.3,0,0,0,0,0,0,0,84.9,4,43,234.95,234.95,11,11.2,11.7,225,466.1,3104,0,0,4.6,0.8,0,0,-40,37.9,49.2,37.1,0
834.570,14.5,0,-11.3,0,0,0,0,0,0,0,84.7,4,43,234.95,234.95,11,11.2,11.6,225,434.1,3095,0,0,4.5,1.1,0,0,-40,37.9,50.4,37.1,0
834.666,14.5,0,-11.3,0,0,0,0,0,0,0,85.1,4,43,234.95,234.95,11,11.2,11.6,225,416,3080,0,0,4.5,0.8,0,0,-40,37.9,49.4,37.1,0
834.769,14.5,0,-11.3,0,0,0,0,0,0,0,85.1,4,43,234.95,234.95,11,11.2,11.5,225,457.5,3070,0,0,4.5,0.8,0,0,-40,37.8,49.3,37,0
834.870,14.5,0,-11.3,0,0,0,0,0,0,0,85.4,4,43,234.95,234.95,11,11.2,11.5,225,558.1,3065,0,0,4.5,0.8,0,0,-40,37.8,49,37,0
834.965,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,4,43,234.95,234.95,11,11.2,11.5,225,588,3055,0,0,4.5,0.8,0,0,-40,37.7,50.2,36.9,0
835.059,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,4,43,234.95,234.95,11,11.2,11.4,225,610.3,3042,0,0,4.5,0.8,0,0,-40,37.7,49.9,36.9,0
835.155,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,4,43,234.95,234.95,11,11.2,11.4,225,636.7,3033,0,0,4.5,0.4,0,0,-40,37.6,50.1,36.9,0
835.249,14.5,0,-11.2,0,0,0,0,0,0,0,85.9,4,43,234.95,234.95,11.1,11.2,11.4,225,662.1,3028,0,0,4.5,0.4,0,0,-40,37.6,49.2,36.8,0
835.352,14.5,0,-11.2,0,0,0,0,0,0,0,85.4,4,43,234.95,234.95,11.1,11.2,11.4,225,687.6,3021,0,0,4.6,0.4,0,0,-40,37.6,49.8,36.8,0
835.449,14.5,0,-11.2,0,0,0,0,0,0,0,85.4,4,43,234.95,234.95,11.1,11.2,11.3,225,713.8,3011,0,0,4.6,0.8,0,0,-40,37.6,50,36.8,0
835.549,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,4,43,234.95,234.95,11.1,11.2,11.3,225,731.9,3000,0,0,4.6,0.4,0,0,-40,37.5,48.8,36.7,0
835.651,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,4,43,234.95,234.95,11.1,11.2,11.3,225,723,2995,0,0,4.6,0.8,0,0,-40,37.5,49,36.7,0
835.750,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,4,43,234.95,234.95,11.1,11.2,11.2,225,704.6,2988,0,0,4.6,0.4,0,0,-40,37.5,48.7,36.7,0
835.850,14.5,0,-11.2,0,0,0,0,0,0,0,86.5,4,43,234.95,234.95,11.1,11.2,11.2,225,675.2,2977,0,0,4.6,0.4,0,0,-40,37.4,49.6,36.6,0
835.950,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,4,43,234.95,234.95,11.1,11.2,11.2,225,670.9,2968,0,0,4.6,0.4,0,0,-40,37.4,49.6,36.6,0
836.052,14.5,0,-11.2,0,0,0,0,0,0,0,85.9,4,43,234.95,234.95,11.1,11.2,11.2,225,670.8,2963,0,0,4.5,0.4,0,0,-40,37.4,49.9,36.6,0
836.144,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,4,43,234.95,234.95,11.1,11.2,11.2,225,668.8,2959,0,0,4.5,0.4,0,0,-40,37.4,48.6,36.6,0
836.241,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,4,43,234.95,234.95,11,11.2,11.1,225,670.2,2947,0,0,4.6,0.4,0,0,-40,37.3,48.6,36.5,0
836.336,14.5,0,-11.2,0,0,0,0,0,0,0,85.9,4,43,234.95,234.95,11.1,11.2,11.1,225,669.4,2943,0,0,4.5,0.4,0,0,-40,37.3,48.5,36.5,0
836.437,14.5,0,-11.1,0,0,0,0,0,0,0,85.9,4,43,234.95,234.95,11,11.2,11.1,225,668.3,2937,0,0,4.5,0.4,0,0,-40,37.2,49.5,36.5,0
836.540,14.5,0,-11.1,0,0,0,0,0,0,0,85.8,4,43,234.95,234.95,11,11.3,11.1,225,667.6,2928,0,0,4.5,0.4,0,0,-40,37.2,48.5,36.5,0
836.636,14.5,0,-11.1,0,0,0,0,0,0,0,85.8,4,43,234.95,234.95,11.1,11.3,11,225,665.8,2919,0,0,4.5,0.4,0,0,-40,37.2,49.4,36.4,0
836.741,14.5,0,-11.1,0,0,0,0,0,0,0,85.9,4,43,234.95,234.95,11.1,11.3,11,225,666.9,2910,0,0,4.5,0.4,0,0,-40,37.2,48.4,36.4,0
836.835,14.5,0,-11.1,0,0,0,0,0,0,0,86.1,4,43,234.95,234.95,11.1,11.3,11,225,665.2,2906,0,0,4.5,0,0,0,-40,37.1,49.3,36.4,0
836.941,14.5,0,-11.1,0,0,0,0,0,0,0,86.3,4,43,234.95,234.95,11.1,11.3,10.9,225,665.2,2896,0,0,4.5,0.4,0,0,-40,37.1,49.3,36.3,0
837.037,14.5,0,-11,0,0,0,0,0,0,0,85.6,4,43,234.95,234.95,11.1,11.3,10.9,225,666.4,2889,0,0,4.5,0.4,0,0,-40,37.1,48.3,36.3,0
837.141,14.5,0,-11,0,0,0,0,0,0,0,85.9,4,43,234.95,234.95,11.2,11.3,10.9,225,662.6,2886,0,0,4.5,0.4,0,0,-40,37,48.3,36.3,0
837.237,14.5,0,-11.1,0,0,0,0,0,0,0,86.3,4,43,234.95,234.95,11.2,11.3,10.9,225,663.2,2872,0,0,4.5,0,0,0,-40,37,49.2,36.2,0
837.340,14.5,0,-11.1,0,0,0,0,0,0,0,85.4,4,43,234.95,234.95,11.1,11.3,10.9,225,665.3,2867,0,0,4.5,0,0,0,-40,37,48.2,36.2,0
837.441,14.5,0,-11.1,0,0,0,0,0,0,0,85.9,4,43,234.95,234.95,11.2,11.3,10.8,225,661.5,2860,0,0,4.5,0,0,0,-40,37,48.2,36.2,0
837.540,14.5,0,-11.1,0,0,0,0,0,0,0,86.1,4,43,234.95,234.95,11.1,11.3,10.8,225,665.8,2854,0,0,4.5,0,0,0,-40,36.9,48.2,36.2,0
837.640,14.5,0,-11.1,0,0,0,0,0,0,0,86.5,4,43,234.95,234.95,11.1,11.3,10.8,225,665.2,2848,0,0,4.5,0,0,0,-40,36.9,48.2,36.1,0
837.741,14.5,0,-11.1,0,0,0,0,0,0,0,86.3,4,43,234.95,234.95,11.1,11.3,10.8,225,662.1,2844,0,0,4.5,0,0,0,-40,36.9,48.2,36.1,0
837.841,14.5,0,-11.1,0,0,0,0,0,0,0,86.5,4,43,234.95,234.95,11.1,11.3,10.7,225,663.2,2835,0,0,4.5,0,0,0,-40,36.8,48.1,36.1,0
837.941,14.5,0,-11.1,0,0,0,0,0,0,0,85.1,4,43,234.95,234.95,11.1,11.3,10.7,225,663.2,2827,0,0,4.5,0,0,0,-40,36.8,49,36,0
