﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
590.873,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,3,46,234.95,234.95,11.1,11.2,17.7,225,666.7,4691,0,0,6.4,5.2,0,0,-40,45.5,56.6,43.7,0
590.973,14.5,0,-11.2,0,0,0,0,0,0,0,84,3,46,234.95,234.95,11.1,11.1,17.5,225,684.3,4653,0,0,6.3,4.9,0,0,-40,45.5,56.9,43.8,0
591.073,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,3,46,234.95,234.95,11,11.1,17.4,225,822.6,4632,0,0,6.3,4.9,0,0,-40,45.5,57.5,43.7,0
591.172,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,3,46,234.95,234.95,11,11.1,17.3,225,855.7,4607,0,0,6.4,5.2,0,0,-40,45.4,57.7,43.6,0
591.274,14.5,0,-11.2,0,0,0,0,0,0,0,85.1,3,46,234.95,234.95,11,11.1,17.2,225,884.4,4584,0,0,6.3,4.9,0,0,-40,45.3,57.3,43.5,0
591.373,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,3,46,234.95,234.95,11.1,11.2,17.1,225,914.1,4566,0,0,6.4,4.9,0,0,-40,45.2,57.6,43.5,0
591.473,14.5,0,-11.2,0,0,0,0,0,0,0,84.4,3,46,234.95,234.95,11.1,11.2,17.1,225,942.4,4534,0,0,6.4,4.9,0,0,-40,45.2,56.3,43.5,0
591.568,14.5,0,-11.2,0,0,0,0,0,0,0,84.2,3,46,234.95,234.95,11.1,11.2,17.1,225,970.7,4516,0,0,6.4,4.9,0,0,-40,45.2,57.5,43.4,0
591.672,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,3,46,234.95,234.95,11.2,11.3,17,225,1002.8,4483,0,0,6.4,4.5,0,0,-40,45.1,57.5,43.4,0
591.767,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,3,46,234.95,234.95,11.2,11.3,17,225,1035,4455,0,0,6.5,4.5,0,0,-40,45.1,56.5,43.3,0
591.874,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,3,46,234.95,234.95,11.2,11.4,17,225,1064.7,4441,0,0,6.4,4.5,0,0,-40,45.1,56.1,43.3,0
591.973,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,3,46,234.95,234.95,11.2,11.4,16.9,225,1095.3,4413,0,0,6.4,4.5,0,0,-40,45,56.1,43.2,0
592.072,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,3,46,234.95,234.95,11.3,11.4,16.9,225,1123.1,4393,0,0,6.5,4.5,0,0,-40,44.9,56.6,43.2,0
592.175,14.5,0,-11.2,0,0,0,0,0,0,0,84.9,3,46,234.95,234.95,11.3,11.5,16.8,225,1150.9,4373,0,0,6.4,4.5,0,0,-40,44.9,57,43.2,0
592.268,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,3,46,234.95,234.95,11.4,11.5,16.8,225,1176.2,4348,0,0,6.4,4.1,0,0,-40,44.8,56.8,43.1,0
592.374,14.5,0,-11.2,0,0,0,0,0,0,0,85.4,3,46,234.95,234.95,11.4,11.5,16.8,225,1177.5,4326,0,0,6.4,4.5,0,0,-40,44.8,57.2,43.1,0
592.474,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,3,46,234.95,234.95,11.5,11.6,16.7,225,1175.4,4301,0,0,6.4,4.1,0,0,-40,44.8,56.8,43,0
592.570,14.5,0,-11.1,0,0,0,0,0,0,0,85.2,3,46,234.95,234.95,11.5,11.6,16.7,225,1176.8,4282,0,0,6.4,4.1,0,0,-40,44.7,57,43,0
592.668,14.5,0,-11.1,0,0,0,0,0,0,0,85.6,3,46,234.95,234.95,11.5,11.6,16.6,225,1176.4,4261,0,0,6.4,4.1,0,0,-40,44.7,55.7,42.9,0
592.773,14.5,0,-11.1,0,0,0,0,0,0,0,85.8,3,46,234.95,234.95,11.6,11.6,16.6,225,1177,4240,0,0,6.4,4.1,0,0,-40,44.6,56,42.9,0
592.867,14.5,0,-11.1,0,0,0,0,0,0,0,86.3,3,46,234.95,234.95,11.5,11.7,16.6,225,1178,4215,0,0,6.3,4.1,0,0,-40,44.6,55.9,42.8,0
592.972,14.5,0,-11.1,0,0,0,0,0,0,0,85.2,3,46,234.95,234.95,11.6,11.7,16.5,225,1173.6,4197,0,0,6.4,4.1,0,0,-40,44.5,55.3,42.8,0
593.068,14.5,0,-11.1,0,0,0,0,0,0,0,84.2,3,46,234.95,234.95,11.6,11.8,16.5,225,1175.4,4177,0,0,6.3,4.1,0,0,-40,44.5,56.5,42.7,0
593.165,14.5,0,-11.1,0,0,0,0,0,0,0,84.4,3,46,234.95,234.95,11.7,11.8,16.4,225,1175.4,4152,0,0,6.4,3.8,0,0,-40,44.4,55.5,42.7,0
593.269,14.5,0,-11.1,0,0,0,0,0,0,0,84.5,3,46,234.95,234.95,11.7,11.8,16.4,225,1173.6,4134,0,0,6.3,3.8,0,0,-40,44.4,55.5,42.7,0
593.373,14.5,0,-11.1,0,0,0,0,0,0,0,84.7,3,46,234.95,234.95,11.8,11.8,16.4,225,1172.7,4106,0,0,6.3,4.1,0,0,-40,44.3,56.3,42.6,0
593.468,14.5,0,-11.1,0,0,0,0,0,0,0,86.1,3,46,234.95,234.95,11.8,11.9,16.3,225,1172.7,4086,0,0,6.3,3.8,0,0,-40,44.3,55.7,42.6,0
593.562,14.5,0,-11.1,0,0,0,0,0,0,0,84.5,3,46,234.95,234.95,11.8,11.9,16.3,225,1171.1,4072,0,0,6.3,3.8,0,0,-40,44.3,55.3,42.5,0
593.664,14.5,0,-11.1,0,0,0,0,0,0,0,85.1,3,46,234.95,234.95,11.9,11.9,16.2,225,1169.5,4058,0,0,6.3,3.8,0,0,-40,44.2,55.3,42.5,0
593.759,14.5,0,-11.1,0,0,0,0,0,0,0,85.6,3,46,234.95,234.95,12,12,16.2,225,1168.3,4027,0,0,6.2,3.8,0,0,-40,44.1,55.2,42.4,0
593.858,14.5,0,-11.1,0,0,0,0,0,0,0,84.4,3,46,234.95,234.95,11.8,12,16.2,225,1171.8,4008,0,0,6.2,3.8,0,0,-40,44.1,55.5,42.4,0
593.958,14.5,0,-11.1,0,0,0,0,0,0,0,84.9,3,46,234.95,234.95,11.9,12,16.1,225,1173.6,3985,0,0,6.2,3.4,0,0,-40,43.9,55.9,42.2,0
594.057,14.5,0,-11.1,0,0,0,0,0,0,0,84.9,3,46,234.95,234.95,11.9,11.9,15.9,225,1170.1,3965,0,0,6.2,3.4,0,0,-40,43.7,56.1,42,0
594.153,14.5,0,-11.1,0,0,0,0,0,0,0,85.4,3,46,234.95,234.95,11.9,11.8,15.8,225,1167.4,3941,0,0,6.1,3.4,0,0,-40,43.5,55.6,41.8,0
594.254,14.5,0,-11.1,0,0,0,0,0,0,0,84.9,3,46,234.95,234.95,11.8,11.8,15.6,225,1163.9,3904,0,0,6,3.4,0,0,-40,43.2,55,41.5,0
594.353,14.5,0,-11.1,0,0,0,0,0,0,0,85.4,3,46,234.95,234.95,11.7,11.7,15.3,225,1163.7,3878,0,0,6,3.4,0,0,-40,43,54.7,41.3,0
594.448,14.5,0,-11.2,0,0,0,0,0,0,0,85.1,3,46,234.95,234.95,11.8,11.6,15.1,225,1166.7,3844,0,0,5.9,3,0,0,-40,42.7,54.4,41,0
594.543,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,3,46,234.95,234.95,11.6,11.5,14.9,225,1162.3,3817,0,0,5.9,3,0,0,-40,42.5,54.6,40.8,0
594.643,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,3,46,234.95,234.95,11.4,11.5,14.7,225,1157,3785,0,0,5.8,3,0,0,-40,42.2,53.4,40.6,0
594.742,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,3,46,234.95,234.95,11.3,11.4,14.5,225,1163,3757,0,0,5.8,2.6,0,0,-40,41.9,54.4,40.3,0
594.838,14.5,0,-11.2,0,0,0,0,0,0,0,85.4,3,46,234.95,234.95,11.3,11.3,14.3,225,1159.6,3717,0,0,5.7,2.6,0,0,-40,41.6,53.7,40,0
594.933,14.5,0,-11.3,0,0,0,0,0,0,0,84.5,3,46,234.95,234.95,11.4,11.2,14,225,1157,3693,0,0,5.7,2.6,0,0,-40,41.4,52.9,39.8,0
