﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
259.075,14.5,0,-11.1,0,0,0,0,0,0,0,84,4,46,234.95,234.95,11.8,11.9,16.3,221,678.9,4075,0,0,6.2,3.8,0,0,-40,44.3,56.2,42.5,0
259.173,14.5,0,-11.1,0,0,0,0,0,0,0,85.4,4,45,234.95,234.95,12,11.9,16.2,221,679.8,4038,0,0,6.2,3.8,0,0,-40,44.2,56.1,42.4,0
259.275,14.5,0,-11.1,0,0,0,0,0,0,0,85.4,4,46,234.95,234.95,11.9,12,16.1,221,680.3,4023,0,0,6.1,3.8,0,0,-40,44.1,56.1,42.4,0
259.374,14.5,0,-11.1,0,0,0,0,0,0,0,86.1,4,46,234.95,234.95,11.9,12,16.1,221,676.2,4008,0,0,6.1,3.8,0,0,-40,44.1,55.1,42.4,0
259.474,14.5,0,-11.1,0,0,0,0,0,0,0,86.5,4,46,234.95,234.95,11.9,11.9,16,221,670.2,3975,0,0,6.1,3.4,0,0,-40,43.8,55.4,42.1,0
259.572,14.5,0,-11.1,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,11.9,11.8,15.7,221,671.8,3923,0,0,6,3.8,0,0,-40,43.4,55.3,41.7,0
259.674,14.5,0,-11.1,0,0,0,0,0,0,0,86.1,4,45,234.95,234.95,11.8,11.8,15.5,221,675.4,3915,0,0,6,3.4,0,0,-40,43.3,54.3,41.6,0
259.773,14.5,0,-11.2,0,0,0,0,0,0,0,84.9,4,46,234.95,234.95,11.7,11.7,15.4,221,678.9,3899,0,0,5.9,3.4,0,0,-40,43.2,54.8,41.5,0
259.872,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,4,45,234.95,234.95,11.7,11.7,15.3,221,677.2,3870,0,0,5.9,3.4,0,0,-40,42.9,54.9,41.2,0
259.975,14.5,0,-11.2,0,0,0,0,0,0,0,84.4,4,46,234.95,234.95,11.6,11.6,15,221,674.6,3846,0,0,5.9,3,0,0,-40,42.7,54.7,41,0
260.076,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,4,45,234.95,234.95,11.5,11.6,14.9,221,678.9,3833,0,0,5.9,3,0,0,-40,42.6,53.7,40.9,0
260.184,14.5,0,-11.2,0,0,0,0,0,0,0,84.9,4,45,234.95,234.95,11.4,11.5,14.8,221,677.4,3809,0,0,5.8,3,0,0,-40,42.4,53.5,40.7,0
260.283,14.5,0,-11.2,0,0,0,0,0,0,0,85.9,4,46,234.95,234.95,11.4,11.5,14.7,221,674.6,3800,0,0,5.8,3,0,0,-40,42.3,54.3,40.7,0
260.383,14.5,0,-11.2,0,0,0,0,0,0,0,84.9,4,45,234.95,234.95,11.4,11.5,14.6,221,670.2,3793,0,0,5.8,3,0,0,-40,42.3,53.3,40.6,0
260.482,14.5,0,-11.2,0,0,0,0,0,0,0,84.7,4,45,234.95,234.95,11.4,11.4,14.5,221,667.5,3768,0,0,5.8,3,0,0,-40,42,54.4,40.4,0
260.582,14.5,0,-11.3,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,11.4,11.4,14.4,221,670.2,3770,0,0,5.7,3.4,0,0,-40,42.1,54.1,40.4,0
260.687,14.5,0,-11.3,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,11.3,11.4,14.3,221,670.2,3748,0,0,5.7,3,0,0,-40,41.9,53,40.2,0
260.782,14.5,0,-11.3,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,11.4,11.3,14.1,221,665.8,3710,0,0,5.6,2.6,0,0,-40,41.6,53.6,39.9,0
260.884,14.5,0,-11.3,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,11.3,11.2,13.9,221,668.8,3690,0,0,5.6,2.6,0,0,-40,41.4,52.2,39.7,0
260.984,14.5,0,-11.3,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,11.3,11.2,13.9,221,670.2,3677,0,0,5.6,2.6,0,0,-40,41.3,53.3,39.6,0
261.083,14.5,0,-11.3,0,0,0,0,0,0,0,85.4,4,45,234.95,234.95,11.2,11.2,13.7,221,666.7,3667,0,0,5.5,2.6,0,0,-40,41.2,52,39.6,0
261.184,14.5,0,-11.3,0,0,0,0,0,0,0,85.6,4,45,234.95,234.95,11.1,11.1,13.6,221,665.8,3650,0,0,5.5,2.6,0,0,-40,41.1,51.9,39.4,0
261.283,14.5,0,-11.4,0,0,0,0,0,0,0,85.8,4,45,234.95,234.95,11.1,11.1,13.6,221,662.2,3637,0,0,5.4,2.6,0,0,-40,41,53,39.3,0
261.382,14.5,0,-11.4,0,0,0,0,0,0,0,84.9,4,45,234.95,234.95,11,11.1,13.5,221,667.6,3631,0,0,5.4,2.2,0,0,-40,40.9,52.6,39.3,0
261.484,14.5,0,-11.4,0,0,0,0,0,0,0,84.9,4,45,234.95,234.95,11,11,13.4,221,664.9,3613,0,0,5.4,2.2,0,0,-40,40.8,51.9,39.1,0
261.578,14.5,0,-11.4,0,0,0,0,0,0,0,84.9,4,45,234.95,234.95,11,11,13.3,221,662.3,3605,0,0,5.3,2.6,0,0,-40,40.7,51.8,39.1,0
261.680,14.5,0,-11.4,0,0,0,0,0,0,0,84.4,4,45,234.95,234.95,11,11,13.3,221,667.2,3597,0,0,5.3,2.2,0,0,-40,40.7,52.4,39,0
261.779,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,11,11,13.2,221,667.5,3585,0,0,5.3,2.6,0,0,-40,40.6,52.7,39,0
261.885,14.5,0,-11.4,0,0,0,0,0,0,0,85.1,4,45,234.95,234.95,11,11,13.2,221,667.6,3573,0,0,5.2,2.2,0,0,-40,40.6,51.7,39,0
261.984,14.5,0,-11.4,0,0,0,0,0,0,0,85.6,4,45,234.95,234.95,10.9,11,13.2,221,668.8,3563,0,0,5.2,2.2,0,0,-40,40.5,52.3,38.9,0
262.083,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,4,45,234.95,234.95,10.9,11,13.1,221,667.2,3551,0,0,5.2,2.2,0,0,-40,40.5,52.6,38.9,0
262.183,14.5,0,-11.4,0,0,0,0,0,0,0,84.7,4,45,234.95,234.95,10.9,11,13.1,221,665.1,3542,0,0,5.2,2.2,0,0,-40,40.4,51.6,38.8,0
262.285,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,10.9,11,13,221,664.4,3528,0,0,5.1,2.2,0,0,-40,40.4,52.4,38.8,0
262.385,14.5,0,-11.4,0,0,0,0,0,0,0,85.1,4,45,234.95,234.95,10.9,11,13,221,665.8,3516,0,0,5.1,1.9,0,0,-40,40.4,51.5,38.7,0
262.493,14.5,0,-11.4,0,0,0,0,0,0,0,83.3,4,45,234.95,234.95,10.9,11,13,221,665.8,3504,0,0,5.1,1.9,0,0,-40,40.3,52.4,38.7,0
262.594,14.5,0,-11.4,0,0,0,0,0,0,0,84.2,4,45,234.95,234.95,11,11,12.9,221,664.2,3494,0,0,5,1.9,0,0,-40,40.3,51.4,38.7,0
262.694,14.5,0,-11.5,0,0,0,0,0,0,0,85.1,4,45,234.95,234.95,10.9,11.1,12.9,221,665.8,3480,0,0,5,1.9,0,0,-40,40.2,52,38.6,0
262.794,14.5,0,-11.5,0,0,0,0,0,0,0,84.9,4,45,234.95,234.95,10.9,11.1,12.8,221,667.5,3463,0,0,5,1.9,0,0,-40,40.1,51,38.5,0
262.893,14.5,0,-11.5,0,0,0,0,0,0,0,85.4,4,45,234.95,234.95,10.9,11.1,12.8,221,666.5,3453,0,0,5,2.2,0,0,-40,40.1,51.9,38.5,0
262.993,14.5,0,-11.5,0,0,0,0,0,0,0,85.1,4,45,234.95,234.95,11,11.1,12.8,221,665.8,3443,0,0,5,1.9,0,0,-40,40.1,52.1,38.5,0
263.093,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,11.1,11.1,12.7,221,665.2,3431,0,0,5,1.9,0,0,-40,40,52.1,38.4,0
263.193,14.5,0,-11.5,0,0,0,0,0,0,0,84.9,4,45,234.95,234.95,11,11.1,12.7,221,668,3419,0,0,4.9,1.9,0,0,-40,39.9,50.8,38.4,0
263.294,14.5,0,-11.5,0,0,0,0,0,0,0,85.1,4,45,234.95,234.95,11,11.1,12.7,221,668,3407,0,0,4.9,1.9,0,0,-40,39.9,50.8,38.3,0
263.388,14.5,0,-11.4,0,0,0,0,0,0,0,84.9,4,45,234.95,234.95,11,11.1,12.6,221,664.4,3394,0,0,4.9,1.9,0,0,-40,39.8,51.9,38.3,0
263.496,14.5,0,-11.4,0,0,0,0,0,0,0,85.6,4,45,234.95,234.95,11,11.1,12.6,221,669.4,3386,0,0,4.9,1.5,0,0,-40,39.8,51.6,38.2,0
263.605,14.5,0,-11.5,0,0,0,0,0,0,0,85.2,4,45,234.95,234.95,11,11.1,12.5,221,666.5,3373,0,0,4.8,1.5,0,0,-40,39.8,50.6,38.2,0
263.704,14.5,0,-11.4,0,0,0,0,0,0,0,84.9,4,45,234.95,234.95,10.9,11.1,12.5,221,667.2,3362,0,0,4.8,1.5,0,0,-40,39.7,51.8,38.1,0
263.799,14.5,0,-11.4,0,0,0,0,0,0,0,84.9,4,45,234.95,234.95,11,11.1,12.5,221,668,3350,0,0,4.8,1.5,0,0,-40,39.7,50.8,38.1,0
263.905,14.5,0,-11.4,0,0,0,0,0,0,0,85.1,4,45,234.95,234.95,11.1,11.1,12.4,221,670.2,3334,0,0,4.8,1.5,0,0,-40,39.6,52,38,0
264.006,14.5,0,-11.4,0,0,0,0,0,0,0,84.4,4,45,234.95,234.95,11.1,11.1,12.4,221,668.8,3322,0,0,4.7,1.5,0,0,-40,39.6,51.7,38,0
264.115,14.5,0,-11.4,0,0,0,0,0,0,0,85.1,4,45,234.95,234.95,10.9,11.1,12.3,221,670.2,3313,0,0,4.7,1.5,0,0,-40,39.5,51,38,0
264.223,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,4,45,234.95,234.95,10.9,11.1,12.3,221,669.4,3302,0,0,4.7,1.5,0,0,-40,39.5,50.1,37.9,0
264.323,14.5,0,-11.4,0,0,0,0,0,0,0,85.4,4,45,234.95,234.95,11.1,11.1,12.2,221,669.5,3284,0,0,4.7,1.5,0,0,-40,39.4,51.2,37.8,0
