﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
287.165,14.6,0,-9.8,0,0,0,0,0,0,0,83.7,7,41,234.95,234.95,16.1,18,5.5,223,1119,951,0,0,2.9,7.5,45,0,-40,36.6,48.8,34.8,0
287.262,14.6,0,-9.7,0,0,0,0,0,0,0,81.9,7,41,234.95,234.95,17,16.8,5.4,223,1066.6,952,0,0,2,3.4,43.1,0,-40,36.7,48.2,34.9,0
287.359,14.6,0,-9.7,0,0,0,0,0,0,0,81.7,7,41,234.95,234.95,17,16.9,5.4,223,995.4,963,0,0,2,4.1,44.4,0,-40,36.7,47.9,34.9,0
287.452,14.6,0,-9.8,0,0,0,0,0,0,0,81.4,7,41,234.95,109.46,16.9,16.9,5.4,223,933.5,967,0,0,2,4.5,44.6,0,-40,36.7,48.1,34.9,0
287.543,14.6,0,-9.8,0,0,0,0,0,0,0,81,7,41,211.02,55.02,16.8,17,5.5,223,844.9,969,0,0,2,5.2,43.9,0,-40,36.7,47.8,34.9,0
287.633,14.6,0,-9.9,0,0,0,0,0,0,0,80.8,7,43,101.8,35.79,16.7,16.9,5.5,223,783.5,971,0,0,2,5.2,43.8,0,-40,36.7,47.8,34.9,0
287.733,14.6,0,-9.9,0,0,0,0,0,0,0,80.5,7,43,58.81,25.81,16.5,16.9,5.4,223,711.1,969,0,0,2,5.2,43.2,0,-40,36.7,48.1,34.9,0
287.824,14.6,0,-9.9,0,0,0,0,0,0,0,80.5,7,43,41.87,20.92,16.5,16.7,5.4,223,661.6,969,0,0,2,4.9,43.1,0,-40,36.7,47.9,34.9,0
287.918,14.6,0,-9.9,0,0,0,0,0,0,0,80.5,7,43,32.61,19,16.4,16.6,5.4,223,607.3,967,0,0,2,4.5,42.6,0,-40,36.7,49.6,34.9,0
288.014,14.6,0,-10,0,0,0,0,0,0,0,79.9,7,43,27.96,17.09,16.3,16.4,5.3,223,578.9,966,0,0,2,4.5,41.5,0,-40,36.7,49,35,0
288.115,14.6,0,-10,0,0,0,0,0,0,0,79.6,7,43,23.83,15.85,16.3,16.5,5.3,223,554.5,964,0,0,2,4.1,41,0,-40,36.7,49.3,35,0
288.213,14.6,0,-10,0,0,0,0,0,0,0,79,7,43,21.45,15.29,16.2,16.3,5.3,223,530.3,964,0,0,2,3.8,40.2,0,-40,36.8,49.5,35,0
288.313,14.6,0,-10,0,0,0,0,0,0,0,78.5,7,43,19.36,14.87,16.2,16.3,5.2,223,511.7,963,0,0,2,3.4,39.6,0,-40,36.8,50.5,35,0
288.403,14.6,0,-10,0,0,0,0,0,0,0,77.8,7,43,18.99,14.6,16.2,16.1,5.2,223,492.9,960,0,0,2,3,38.8,0,-40,36.8,49.8,35,0
288.499,14.6,0,-10,0,0,0,0,0,0,0,76.6,7,43,17.32,14.46,16.2,15.9,5.1,223,480.8,959,0,0,2,1.9,38.6,0,-40,36.8,49.6,35,0
288.594,14.6,0,-10,0,0,0,0,0,0,0,76,7,43,16.48,14.27,16.2,16,5.1,223,486.2,953,0,0,2,1.9,38.3,0,-40,36.8,50.3,35,0
288.688,14.6,0,-10,0,0,0,0,0,0,0,74.8,7,43,15.79,14.07,16.2,16,5.1,223,483.5,945,0,0,2,1.5,38.2,0,-40,36.8,49.1,35.1,0
288.784,14.6,0,-10,0,0,0,0,0,0,0,74.1,7,43,15.09,13.84,16.1,16.4,5.1,223,479.9,937,0,0,1.9,1.9,38.4,0,-40,36.8,48.2,35,0
288.878,14.6,0,-10,0,0,0,0,0,0,0,73,7,43,14.63,13.59,16.1,16,5.1,223,475,928,0,0,1.9,2.6,38.4,0,-40,36.9,48,35.1,0
288.974,14.6,0,-10,0,0,0,0,0,0,0,72,7,43,14.14,13.42,16,16,4.9,223,475.2,921,0,0,1.9,2.6,37.8,0,-40,36.9,48.3,35.1,0
289.074,14.6,0,-10,0,0,0,0,0,0,0,71.1,7,43,13.8,13.24,16.1,15.9,4.9,223,482.1,916,0,0,1.8,2.2,37.2,0,-40,36.9,48.3,35.1,0
289.173,14.6,0,-10.1,0,0,0,0,0,0,0,70,7,43,13.48,13.08,15.9,15.8,4.8,223,493.4,911,0,0,1.8,3,37.5,0,-40,37,48.4,35.2,0
289.274,14.6,0,-10.1,0,0,0,0,0,0,0,70,7,43,13.25,12.92,15.8,15.6,4.8,223,495.8,910,0,0,1.8,2.6,37.1,0,-40,37,48.1,35.2,0
289.373,14.6,0,-10.1,0,0,0,0,0,0,0,70.9,7,43,13.09,12.79,15.7,15.9,4.8,223,496,908,0,0,1.8,3.4,37.6,0,-40,36.9,48.3,35.1,0
289.465,14.6,0,-10.1,0,0,0,0,0,0,0,71.1,7,43,12.98,12.71,15.7,15.6,4.8,223,494.1,908,0,0,1.8,3,36.6,0,-40,37,48.9,35.2,0
289.568,14.6,0,-10.1,0,0,0,0,0,0,0,71.1,7,43,12.92,12.68,15.6,15.7,4.7,223,501.1,901,-11.2,-9.7,1.8,3,36.4,0,-40,37,49.5,35.2,0
289.668,14.6,0,-10.1,0,0,0,0,0,0,0,71.1,7,43,12.89,12.71,15.6,15.7,4.7,223,517.8,896,-11.3,-9.8,1.8,3.4,36.8,0,-40,37,49.8,35.2,0
289.769,14.6,0,-10.1,0,0,0,0,0,0,0,70.5,7,43,12.88,12.76,15.6,15.8,4.7,223,526.6,888,-11.6,-9.9,1.8,3,36.8,0,-40,37,50,35.2,0
289.870,14.6,0,-10.1,0,0,0,0,0,0,0,71.3,7,43,12.89,12.83,15.7,16,4.7,223,527,877,-11.5,-9.9,1.8,3.8,37.8,0,-40,37,50,35.2,0
289.970,14.6,0,-10,0,0,0,0,0,0,0,72.2,7,43,12.96,12.95,16,16.3,4.7,223,534.5,860,-10.8,-9.5,1.7,3.8,38.8,0,-40,37,50.3,35.2,0
290.069,14.6,0,-10,0,0,0,0,0,0,0,72.3,7,43,13.06,13.11,16.1,16.4,4.7,223,537.7,846,-10.1,-9,1.7,3.8,39.2,0,-40,37,50.3,35.2,0
290.170,14.6,0,-10,0,0,0,0,0,0,0,72.2,7,43,13.21,13.28,16.2,16.6,4.6,223,553.7,836,-9.6,-8.5,1.7,4.5,39.8,0,-40,37,50.3,35.2,0
290.268,14.6,0,-9.9,0,0,0,0,0,0,0,72.3,7,43,13.35,13.47,16.3,16.7,4.6,223,556.3,823,-9,-7.9,1.7,4.1,40.6,0,-40,37,50.3,35.2,0
290.369,14.6,0,-9.9,0,0,0,0,0,0,0,72.2,7,43,13.51,13.64,16.4,16.9,4.6,223,563,813,-8.4,-7.5,1.6,4.1,40.6,0,-40,37,50.4,35.3,0
290.468,14.6,0,-9.9,0,0,0,0,0,0,0,72.3,7,43,13.67,13.81,16.3,17.3,4.6,223,574.6,802,-7.9,-7,1.6,5.2,41.7,0,-40,37,50.3,35.2,0
290.569,14.6,0,-9.9,0,0,0,0,0,0,0,72.9,7,43,13.8,13.95,16.3,17.6,4.6,223,597,789,-7.5,-6.7,1.6,6.4,42.7,0,-40,37,50.3,35.2,0
290.669,14.6,0,-9.9,0,0,0,0,0,0,0,73,7,43,13.92,14.05,16.3,17.7,4.6,223,596.3,780,-7.2,-6.5,1.7,6.8,43.2,0,-40,37,50.1,35.2,0
290.769,14.6,0,-9.8,0,0,0,0,0,0,0,72.9,7,43,14.08,14.18,16.8,17.9,4.6,223,602.2,772,-7,-5.9,1.7,5.2,44.1,0,-40,37,50.1,35.2,0
290.869,14.6,0,-9.7,0,0,0,0,0,0,0,72.5,7,43,14.21,14.25,17.2,17.9,4.5,223,620.4,760,-6.6,-6,1.7,4.5,45.1,0,-40,37.1,49.6,35.3,0
290.970,14.6,0,-9.6,0,0,0,0,0,0,0,73,7,43,14.31,14.34,17.5,18.2,4.5,223,641.4,744,-6.4,-5.7,1.7,3.8,46.5,0,-40,37.1,49.3,35.3,0
291.067,14.6,0,-9.6,0,0,0,0,0,0,0,73.4,7,43,14.44,14.44,17.7,18.4,4.5,225,635,738,-6.2,-5.3,1.7,4.1,47.2,0,-40,37,48.2,35.3,0
291.169,14.6,0,-9.5,0,0,0,0,0,0,0,73.2,7,43,14.53,14.51,18,18.5,4.5,225,653.3,731,-6.2,-5.1,1.6,3,48,0,-40,37.1,48.2,35.3,0
291.270,14.6,0,-9.5,0,0,0,0,0,0,0,72.9,7,43,14.63,14.58,18,18.4,4.5,225,678,731,-6.2,-4.9,1.6,2.6,47.5,0,-40,37.1,48.5,35.3,0
291.368,14.6,0,-9.5,0,0,0,0,0,0,0,72,7,43,14.73,14.68,18.1,18.3,4.5,225,674.1,730,-6.1,-4.7,1.6,1.9,47.1,0,-40,37.1,49,35.3,0
291.469,14.6,0,-9.5,0,0,0,0,0,0,0,71.4,7,43,14.83,14.76,18.1,18.2,4.4,225,683.8,725,-5.6,-4.8,1.6,1.5,46.4,0,-40,37.1,49,35.3,0
291.568,14.6,0,-9.5,0,0,0,0,0,0,0,72,7,43,14.93,14.87,18.1,18.8,4.5,225,703.5,726,-5.8,-4.6,1.6,3,48.7,0,-40,37,49.9,35.3,0
291.667,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,7,43,15,14.94,18.1,18.6,4.5,225,701.6,733,-5.5,-4.3,1.6,2.6,48.3,0,-40,37,48.2,35.3,0
291.769,14.6,0,-9.5,0,0,0,0,0,0,0,73,7,43,15.04,14.97,18.1,18.2,4.5,225,711.2,735,-5.3,-4.6,1.6,2.6,46.9,0,-40,37.1,47.9,35.3,0
291.867,14.6,0,-9.5,0,0,0,0,0,0,0,73.6,7,43,15.09,15.04,18.1,18.1,4.5,225,733.3,745,-5.4,-4.2,1.6,1.9,46.4,0,-40,37.1,49.1,35.3,0
291.968,14.6,0,-9.5,0,0,0,0,0,0,0,72.9,7,43,15.11,15.09,18,17.8,4.5,225,731.5,750,-5.2,-4.4,1.6,1.5,45,0,-40,37.1,49.4,35.3,0
292.070,14.6,0,-9.6,0,0,0,0,0,0,0,71.8,7,43,15.16,15.13,17.9,18,4.5,225,736.1,754,-5.2,-3.9,1.6,1.9,45.2,0,-40,37,49.4,35.3,0
292.168,14.6,0,-9.6,0,0,0,0,0,0,0,72,7,43,15.2,15.13,17.8,18.6,4.6,225,749.3,759,-5,-4.2,1.6,4.1,47.5,0,-40,37,48.9,35.2,0
292.268,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,7,43,15.2,15.22,17.8,17.9,4.6,225,743.8,760,-4.9,-3.8,1.6,1.9,45,0,-40,37.1,48.2,35.3,0
292.370,14.6,0,-9.6,0,0,0,0,0,0,0,73.2,7,43,15.2,15.26,17.8,17.9,4.6,225,752.4,765,-4.7,-3.5,1.6,2.6,45.4,0,-40,37,47.9,35.3,0
292.465,14.6,0,-9.6,0,0,0,0,0,0,0,73.6,7,43,15.16,15.3,17.8,17.9,4.6,225,764.4,771,-4.3,-3.4,1.7,2.6,45.2,0,-40,37,47.9,35.2,0
292.570,14.6,0,-9.6,0,0,0,0,0,0,0,73.2,7,43,15.09,15.3,17.7,17.7,4.6,225,764.7,781,-4.2,-3.5,1.6,2.2,44.6,0,-40,37,47.9,35.2,0
292.670,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,7,43,15.04,15.3,17.5,17.4,4.6,225,765.4,788,-3.7,-3,1.6,1.9,43.6,0,-40,37,49.1,35.2,0
292.769,14.6,0,-9.7,0,0,0,0,0,0,0,72.2,7,43,14.97,15.26,17.4,17.5,4.6,225,766.8,791,-3.4,-2.5,1.6,2.6,43.6,0,-40,37,48.1,35.2,0
292.863,14.6,0,-9.7,0,0,0,0,0,0,0,72.9,7,43,14.9,15.17,17.3,17.4,4.6,225,776.5,796,-3.4,-2.1,1.7,2.6,43.4,0,-40,37,47.9,35.2,0
292.960,14.6,0,-9.7,0,0,0,0,0,0,0,72.9,7,43,14.86,15.06,17.4,17.3,4.6,225,768.1,797,-3.1,-1.9,1.6,2.2,43.1,0,-40,37,47.9,35.2,0
293.059,14.6,0,-9.7,0,0,0,0,0,0,0,72.9,7,43,14.79,14.94,17.3,17.2,4.6,225,762.9,802,-3.2,-1.6,1.7,1.9,42.5,0,-40,37,47.9,35.2,0
293.158,14.6,0,-9.7,0,0,0,0,0,0,0,73.2,7,43,14.76,14.83,17.3,17.4,4.6,225,766.5,803,-2.9,-1.8,1.6,2.6,42.6,0,-40,37,48.8,35.2,0
293.253,14.6,0,-9.7,0,0,0,0,0,0,0,73,7,43,14.73,14.76,17.2,17.5,4.7,225,774.7,805,-2.6,-1.5,1.6,3.4,44.9,0,-40,37,47.8,35.2,0
293.354,14.6,0,-9.7,0,0,0,0,0,0,0,72.7,7,43,14.7,14.66,17.3,16.7,4.6,225,765.1,808,-2.4,-1.3,1.6,0.8,40.9,0,-40,37.1,47.6,35.3,0
293.450,14.6,0,-9.7,0,0,0,0,0,0,0,72.5,7,43,14.67,14.56,17.2,16.4,4.5,225,758,811,-2.3,-1.3,1.6,0.8,40.1,0,-40,37.1,47.9,35.3,0
293.549,14.6,0,-9.8,0,0,0,0,0,0,0,72.2,7,43,14.64,14.5,17.1,16.4,4.5,225,767.7,810,-2.4,-0.9,1.6,0.4,39.8,0,-40,37.1,48.2,35.3,0
293.648,14.6,0,-9.8,0,0,0,0,0,0,0,72,7,43,14.63,14.43,17,16.4,4.4,225,772.1,804,-2.2,-1.3,1.6,0.8,40.2,0,-40,37.1,48.2,35.3,0
293.749,14.6,0,-9.8,0,0,0,0,0,0,0,72.3,7,43,14.57,14.37,17,16.7,4.4,225,764.5,806,-2.3,-1.1,1.6,1.5,40.8,0,-40,37.1,47.9,35.3,0
293.848,14.6,0,-9.8,0,0,0,0,0,0,0,73,7,43,14.56,14.31,16.9,17.1,4.5,225,755.8,805,-2,-0.7,1.6,2.6,42.3,0,-40,37,48.5,35.2,0
293.943,14.6,0,-9.8,0,0,0,0,0,0,0,73,7,43,14.56,14.27,16.9,16.8,4.6,225,758.7,812,-2,-0.7,1.6,1.9,41.7,0,-40,37,47.6,35.3,0
294.044,14.6,0,-9.8,0,0,0,0,0,0,0,72.5,7,43,14.6,14.25,16.8,16.4,4.5,225,758,814,-1.7,-0.7,1.6,1.5,39.4,0,-40,37.1,48.6,35.3,0
294.144,14.6,0,-9.8,0,0,0,0,0,0,0,72.2,7,43,14.63,14.27,16.8,16.3,4.5,225,753.7,816,-2,-0.9,1.6,1.1,38.9,0,-40,37.1,47.9,35.3,0
294.238,14.6,0,-9.9,0,0,0,0,0,0,0,72.2,7,43,14.64,14.3,16.5,16.1,4.4,225,746.4,810,-2.2,-1.3,1.5,1.5,38.8,0,-40,37.1,48,35.3,0
294.337,14.6,0,-9.9,0,0,0,0,0,0,0,72.3,7,43,14.7,14.34,16.3,16.5,4.4,225,753,812,-2,-1.7,1.5,3,39.1,0,-40,37.1,49.1,35.3,0
