﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ E30
267.619,14.5,0,-11.2,0,0,0,0,0,0,0,72.9,4,64,234.95,234.95,11.1,11.2,17.3,201,688.5,4531,0,0,6.7,4.9,0,0,-40,44.3,0,43.5,0
267.723,14.5,0,-11.2,0,0,0,0,0,0,0,70.7,4,64,234.95,234.95,11,11.2,17.3,201,791.2,4518,0,0,6.7,4.9,0,0,-40,44.3,0,43.5,0
267.822,14.5,0,-11.2,0,0,0,0,0,0,0,64.4,4,64,234.95,234.95,11.2,11.3,17.2,201,1018.6,4507,0,0,6.8,4.5,0,0,-40,44.2,0,43.4,0
267.923,14.5,0,-11.2,0,0,0,0,0,0,0,64.7,4,64,234.95,234.95,11.3,11.3,17.2,201,1041.2,4495,0,0,6.8,4.5,0,0,-40,44.2,0,43.4,0
268.018,14.5,0,-11.2,0,0,0,0,0,0,0,64.5,4,64,234.95,234.95,11.2,11.3,17.2,201,1062.2,4479,0,0,6.8,4.9,0,0,-40,44.2,0,43.4,0
268.121,14.5,0,-11.2,0,0,0,0,0,0,0,64.4,4,64,234.95,234.95,11.1,11.3,17.2,201,1083.9,4481,0,0,6.8,4.9,0,0,-40,44.2,0,43.4,0
268.221,14.5,0,-11.2,0,0,0,0,0,0,0,64,4,64,234.95,234.95,11.3,11.3,17.2,201,1103.9,4466,0,0,6.9,4.5,0,0,-40,44.2,0,43.3,0
268.323,14.5,0,-11.2,0,0,0,0,0,0,0,69.3,4,64,234.95,234.95,11.3,11.3,17.2,201,1128.5,4458,0,0,6.9,4.5,0,0,-40,44.1,0,43.3,0
268.422,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,4,64,234.95,234.95,11.3,11.3,17.1,201,1157,4446,0,0,6.9,4.9,0,0,-40,44.1,0,43.3,0
268.522,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,4,64,234.95,234.95,11.3,11.4,17.1,201,1171.8,4438,0,0,6.9,4.5,0,0,-40,44.1,0,43.3,0
268.622,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,4,64,234.95,234.95,11.3,11.4,17.1,201,1174.4,4426,0,0,6.9,4.9,0,0,-40,44.1,0,43.3,0
268.723,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,4,64,234.95,234.95,11.2,11.4,17.1,201,1173.6,4414,0,0,6.9,4.5,0,0,-40,44.1,0,43.3,0
268.822,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,4,64,234.95,234.95,11.3,11.4,17.1,201,1173.6,4410,0,0,6.9,4.5,0,0,-40,44.1,0,43.2,0
268.917,14.5,0,-11.2,0,0,0,0,0,0,0,82.4,4,64,234.95,234.95,11.4,11.4,17.1,201,1172.7,4403,0,0,6.9,4.5,0,0,-40,44,0,43.2,0
269.017,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,4,64,234.95,234.95,11.3,11.4,17.1,201,1172.7,4393,0,0,6.9,4.5,0,0,-40,44,0,43.2,0
269.122,14.5,0,-11.2,0,0,0,0,0,0,0,84.4,4,64,234.95,234.95,11.3,11.4,17,201,1174.4,4377,0,0,7,4.5,0,0,-40,44,0,43.2,0
269.221,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,64,234.95,234.95,11.3,11.5,17,201,1175.4,4370,0,0,6.9,4.5,0,0,-40,44,0,43.2,0
270.262,14.5,0,-11.3,0,0,0,0,0,0,0,82.4,0,64,234.95,234.95,10.8,11.2,12,201,1165.2,3069,0,0,5.1,1.1,0,0,-40,37.7,0,37,0
270.361,14.5,0,-11.2,0,0,0,0,0,0,0,82.9,0,64,234.95,234.95,10.7,11.3,11.5,201,1161.6,2924,0,0,4.9,0.4,0,0,-40,37.1,0,36.5,0
270.462,14.5,0,-11,0,0,0,0,0,0,0,89.7,0,64,234.95,234.95,10.9,11.3,11,201,1157.3,2782,0,0,4.8,0,0,0,-40,36.5,0,35.8,0
270.558,14.5,0,-10.9,0,0,0,0,0,0,0,84.7,0,64,234.95,234.95,11,11.4,10.5,201,1155.7,2646,0,0,4.6,-0.4,0,0,-40,36,0,35.3,0
270.659,14.5,0,-10.8,0,0,0,0,0,0,0,83.5,0,64,234.95,234.95,11.4,11.4,10,201,1153.6,2506,0,0,4.3,-0.8,0,0,-40,35.4,0,34.7,0
270.757,14.5,0,-10.8,0,0,0,0,0,0,0,85.1,0,64,234.95,234.95,11.6,11.5,9.5,201,1149.3,2372,0,0,4.1,-1.5,0,0,-40,34.8,0,34.2,0
270.864,14.5,0,-10.8,0,0,0,0,0,0,0,84.7,0,64,234.95,234.95,11.8,11.5,9,201,1147.6,2226,0,0,3.9,-2.6,0,0,-40,34.3,0,33.7,0
270.956,14.5,0,-10.7,0,0,0,0,0,0,0,84.5,0,64,234.95,234.95,11.9,11.6,8.5,201,1145.3,2099,0,0,3.7,-3.4,0,0,-40,34.5,0,33.9,0
271.057,14.5,0,-10.7,0,0,0,0,0,0,0,84.9,0,64,234.95,234.95,11.9,11.6,8.1,201,1146.1,1962,0,0,3.4,-4.5,0,0,-40,34.7,0,34,0
271.162,14.5,0,-10.7,0,0,0,0,0,0,0,85.2,0,64,234.95,234.95,11.9,11.8,7.6,201,1148,1814,0,0,3.2,-5.6,0,0,-40,34.9,0,34.2,0
271.259,14.5,0,-10.7,0,0,0,0,0,0,0,83.8,0,64,234.95,234.95,12.1,12,7.1,201,1141.6,1688,0,0,2.9,-2.2,0,0,-40,35,0,34.4,0
271.356,14.5,0,-10.7,0,0,0,0,0,0,0,85.1,0,64,234.95,234.95,12,12.1,6.7,201,1141.3,1550,0,0,2.8,-3.8,0,0,-40,35.2,0,34.6,0
271.462,14.5,0,-10.7,0,0,0,0,0,0,0,85.4,0,64,234.95,234.95,12,12.3,6.2,201,1134.3,1397,0,0,2.6,-6.4,0,0,-40,35.5,0,34.8,0
271.558,14.5,0,-10.6,0,0,0,0,0,0,0,83.7,0,64,234.95,234.95,12.3,12.4,5.7,201,1133.8,1270,0,0,2.3,-7.5,0,0,-40,35.6,0,35,0
271.658,14.5,0,-10.5,0,0,0,0,0,0,0,86.3,0,64,234.95,234.95,12.5,12.7,5.2,201,1133.7,1132,0,0,2.1,1.5,12.7,0,-40,35.8,0,35.2,0
271.758,14.5,0,-10.4,0,0,0,0,0,0,0,85.4,0,64,234.95,234.95,13,14.7,5.2,201,1097.7,1037,0,0,2.1,3,29.5,0,-40,35.7,0,35.1,0
271.858,14.5,0,-10.3,0,0,0,0,0,0,0,85.1,0,64,234.95,234.95,13.7,14.9,5,201,1076.4,975,0,0,2,1.1,27.1,0,-40,35.8,0,35.1,0
271.952,14.5,0,-10.1,0,0,0,0,0,0,0,85.1,0,64,234.95,234.95,14.4,16.1,5,201,1010,920,0,0,2.1,1.1,30.5,0,-40,35.8,0,35.1,0
