time;STAT_0x5814_WERT;STAT_0x58BB_WERT;STAT_0x58F2_WERT;STAT_0x58F3_WERT;STAT_0x58F4_WERT;STAT_0x5AC4_WERT;STAT_0x5B70_WERT;STAT_0x5B71_WERT;STAT_0x5B72_WERT;STAT_0x5B73_WERT;STAT_0x5B74_WERT;STAT_0x5B75_WERT;STAT_DMTL_SPANNUNG_WERT;STAT_DROSSELKLAPPE_SENSOR1_WERT;STAT_FAHRERWUNSCH_PEDAL_ROH_WERT;STAT_KRAFTSTOFFPUMPE_PWM_WERT;STAT_KRAFTSTOFF_ANFORDERUNG_AN_PUMPE_WERT;STAT_KRAFTSTOFF_NIEDERDRUCK_WERT;STAT_MOTORDREHZAHL_WERT;STAT_RAILDRUCK_WERT
51769;0;53.5156;28.125;4967.09;2.5;51.5884;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5538;1;4998.93;663;198673
51871;0;53.5156;28.5156;4967.09;2.5;51.5533;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5644;1;4998.93;665;200430
51956;0;53.125;28.125;5009.54;2.5;51.5533;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.2837;1;5036.08;654;197946
52053;0;53.125;28.125;5009.54;2.5;51.5533;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3417;1;5022.81;671;198912
52151;0;53.125;28.5156;5009.54;2.5;51.3413;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2806;1;5022.81;658;199570
52254;0;53.125;28.125;5009.54;2.5;51.3413;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3356;1;5012.2;668;198466
52384;0;53.125;28.125;5009.54;2.5;51.3413;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2806;1;5012.2;664;198822
52488;0;53.125;36.7188;4967.09;2.5;51.2802;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3508;1;4998.93;665;198944
52599;0;53.5156;36.7188;4924.64;2.48046;51.2802;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.7064;1;4951.17;664;196534
52704;0;53.5156;36.7188;4924.64;2.46093;51.7471;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.8651;1;4937.9;654;198519
52813;0;53.5156;37.1094;4967.09;2.48046;51.7471;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.6316;1;4985.67;658;199596
52913;0;53.5156;37.1094;4967.09;2.5;51.7471;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5767;1;4998.93;670;197697
53011;0;53.5156;37.1094;4967.09;2.48046;51.6876;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.7567;1;4975.05;663;200016
53115;0;53.5156;36.7188;4967.09;2.48046;51.6876;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.7186;1;4985.67;666;197935
53217;0;53.5156;28.125;4967.09;2.5;51.6876;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.653;1;4998.93;659;199400
53328;0;53.125;28.125;5009.54;2.5;51.4786;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4698;1;5022.81;664;200690
53420;0;53.125;28.5156;5009.54;2.5;51.4786;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3356;1;5036.08;657;198264
53513;0;53.5156;28.125;4967.09;2.5;51.4786;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5507;1;4998.93;660;199883
53618;0;53.125;28.125;5009.54;2.5;51.4435;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.4485;1;5012.2;659;197569
53712;0;53.125;28.125;5009.54;2.5;51.4435;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4302;1;5012.2;660;198365
53823;0;53.125;28.125;4967.09;2.5;51.4435;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.479;1;4998.93;667;200212
53927;0;53.125;28.125;4967.09;2.5;51.5976;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4988;1;4998.93;672;197336
54015;0;53.125;28.5156;4967.09;2.5;51.5976;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4988;1;4998.93;672;198657
54123;0;53.5156;28.5156;4967.09;2.48046;51.5976;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5828;1;4985.67;665;198769
54210;0;53.5156;28.125;4967.09;2.48046;51.6602;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.6819;1;4975.05;669;198137
54313;0;53.125;28.125;5009.54;2.5;51.6602;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.4454;1;5012.2;657;199114
54412;0;53.125;28.125;5009.54;2.5;51.6602;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.363;1;5022.81;671;196678
54514;0;53.125;36.7188;4967.09;2.5;51.3931;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4759;1;4998.93;663;198519
54615;0;53.5156;37.1094;4924.64;2.48046;51.3931;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.8132;1;4951.17;663;199703
54716;0;53.5156;36.7188;4967.09;2.48046;51.3931;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.7109;1;4975.05;663;197548
54802;0;53.5156;36.7188;4967.09;2.48046;51.6907;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.7537;1;4975.05;656;199586
54901;0;53.5156;36.7188;4967.09;2.48046;51.6907;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.6957;1;4985.67;658;197442
54994;0;53.5156;36.7188;4924.64;2.48046;51.6907;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.8986;1;4961.79;656;199161
55096;0;53.5156;36.7188;4967.09;2.48046;51.7548;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.775;1;4985.67;664;200276
55196;0;53.5156;36.7188;5009.54;2.5;51.7548;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.6377;1;5012.2;661;198519
55302;0;53.5156;28.125;4967.09;2.48046;51.7548;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.8086;1;4985.67;665;200610
55416;0;53.5156;28.125;5009.54;2.5;51.5686;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.6346;1;5012.2;661;198482
55519;0;53.125;28.125;5009.54;2.51953;51.5686;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3829;1;5046.69;663;198795
55623;0;53.125;28.9062;5009.54;2.51953;51.5686;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2913;1;5046.69;664;200854
55726;0;53.125;28.5156;5009.54;2.5;51.4221;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.3112;1;5036.08;661;198381
55827;0;53.125;28.5156;5009.54;2.5;51.4221;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4195;1;5012.2;666;199442
55926;0;53.125;28.5156;4967.09;2.5;51.4221;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.4668;1;4998.93;651;200451
56025;0;53.5156;28.125;4967.09;2.48046;51.564;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5919;1;4985.67;667;198599
56127;0;53.125;28.125;5009.54;2.5;51.564;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3508;1;5022.81;660;199512
56225;0;53.125;28.5156;5009.54;2.5;51.564;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3295;1;5022.81;667;197384
56327;0;53.125;28.5156;4967.09;2.5;51.4313;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4424;1;4998.93;650;198668
56415;0;53.5156;28.5156;4967.09;2.48046;51.4313;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5416;1;4985.67;656;199596
56532;0;53.125;28.125;4967.09;2.5;51.4313;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4729;1;4998.93;662;197240
56670;0;53.125;28.125;5009.54;2.5;51.3229;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2883;1;5022.81;660;198063
56769;0;53.5156;28.125;4967.09;2.48046;51.3229;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5248;1;4985.67;666;198960
56872;0;53.5156;28.5156;4967.09;2.48046;51.3229;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5294;1;4985.67;659;196641
56979;0;53.5156;36.7188;4967.09;2.48046;51.5289;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.569;1;4985.67;666;197267
57082;0;53.5156;37.5;4967.09;2.48046;51.5289;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.653;1;4975.05;674;198434
57206;0;53.5156;37.1094;4967.09;2.48046;51.5289;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.7216;1;4975.05;662;196200
57331;0;53.5156;37.1094;4967.09;2.48046;51.7212;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.8208;1;4975.05;665;197522
57453;0;53.5156;37.5;4967.09;2.48046;51.7212;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.83;1;4975.05;663;199145
57564;0;53.9062;37.1094;4924.64;2.48046;51.8082;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.9673;1;4961.79;660;198684
57666;0;53.5156;37.1094;5009.54;2.5;51.8082;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.7231;1;5012.2;664;197458
57787;0;53.5156;37.1094;5009.54;2.5;51.8082;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.6179;1;5022.81;662;199740
57891;0;53.5156;37.5;5009.54;2.5;51.6007;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.6392;1;5012.2;658;200111
58015;0;53.5156;28.9062;4967.09;2.48046;51.6007;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.8223;1;4985.67;667;199161
58130;0;53.5156;29.2969;4967.09;2.48046;51.9028;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.8467;1;4985.67;657;199724
58230;0;53.5156;28.9062;4967.09;2.5;51.9028;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.7796;1;4998.93;661;200912
58340;0;53.5156;28.9062;5009.54;2.5;51.9028;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.5995;1;5022.81;657;198365
58435;0;53.5156;28.9062;5009.54;2.5;51.5991;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5797;1;5022.81;658;200329
58567;0;53.125;28.9062;5009.54;2.51953;51.5991;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3569;1;5046.69;666;200950
58677;0;53.5156;29.6875;5009.54;2.5;51.5991;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5217;1;5012.2;660;198121
58788;0;53.5156;29.2969;4967.09;2.48046;51.5915;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.7018;1;4985.67;660;199145
58881;0;53.5156;29.2969;5009.54;2.5;51.5915;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5355;1;5012.2;663;200642
58983;0;53.125;29.2969;5009.54;2.5;51.5915;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4302;1;5022.81;657;197606
59083;0;53.5156;29.2969;4967.09;2.5;51.4297;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5553;1;4998.93;660;199257
59190;0;53.5156;29.6875;4967.09;2.5;51.4297;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5553;1;4998.93;670;197649
59312;0;53.5156;29.6875;4967.09;2.5;51.4297;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5629;1;4998.93;672;197044
59395;0;53.125;37.8906;5009.54;2.5;51.5625;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4485;1;5012.2;664;198662
59504;0;53.5156;38.2812;4967.09;2.48046;51.5625;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.6484;1;4975.05;660;197474
59597;0;53.5156;37.8906;4924.64;2.48046;51.5625;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.7826;1;4961.79;663;197728
59725;0;53.5156;38.2812;4924.64;2.48046;51.7822;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.8574;1;4961.79;655;199501
59835;0;53.5156;37.8906;4967.09;2.48046;51.7822;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.7567;1;4985.67;657;196922
59958;0;53.125;37.8906;5009.54;2.5;51.6632;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4271;1;5036.08;651;198620
60070;0;53.5156;29.6875;4967.09;2.48046;51.6632;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.6896;1;4985.67;652;200005
60191;0;53.125;29.6875;5009.54;2.5;51.6632;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.4485;1;5022.81;661;200223
60294;0;53.125;29.6875;5009.54;2.5;51.5228;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.421;1;5022.81;664;199236
60409;0;53.5156;29.6875;4967.09;2.48046;51.5228;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.6346;1;4985.67;667;200414
60525;0;53.125;29.6875;5009.54;2.5;51.5228;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.4424;1;5012.2;659;200679
60634;0;53.125;30.0781;5009.54;2.5;51.442;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2333;1;5036.08;644;198227
60750;0;53.125;29.6875;5009.54;2.5;51.442;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2929;1;5022.81;653;199963
60843;0;52.7344;29.6875;5009.54;2.51953;51.1642;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.0823;1;5046.69;649;200684
60950;0;52.7344;29.6875;5052;2.51953;51.1642;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;52.9358;1;5059.96;662;198599
61052;0;52.7344;30.0781;5009.54;2.5;51.1642;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.0853;1;5022.81;651;200286
61134;0;53.125;30.0781;4967.09;2.48046;51.3321;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3905;1;4975.05;653;197819
61259;0;53.125;29.6875;4967.09;2.5;51.3321;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2425;1;4998.93;653;198795
61379;0;53.125;30.0781;4967.09;2.5;51.3321;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2135;1;4998.93;636;199766
61460;0;53.125;29.6875;4967.09;2.48046;51.3321;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.3539;1;4985.67;650;197288
61564;0;53.125;29.6875;5009.54;2.5;51.3321;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2074;1;5012.2;650;198949
61655;0;52.7344;29.2969;5009.54;2.5;51.3321;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.1189;1;5022.81;662;196572
61760;0;53.125;37.8906;4967.09;2.48046;51.1154;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3325;1;4985.67;662;197426
61867;0;53.5156;37.8906;4924.64;2.46093;51.1154;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.7888;1;4924.64;665;199342
61974;0;53.5156;37.8906;4924.64;2.48046;51.1154;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.6377;1;4961.79;661;196810
62104;0;53.125;37.8906;4967.09;2.5;51.6373;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4424;1;4998.93;656;198567
62193;0;53.125;29.6875;4967.09;2.48046;51.6373;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4958;1;4985.67;658;199989
62320;0;53.125;29.6875;5009.54;2.5;51.6373;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3295;1;5012.2;653;197893
62432;0;53.125;29.2969;5009.54;2.5;51.329;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3325;1;5012.2;663;198997
62545;0;53.125;29.6875;5009.54;2.5;51.329;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2669;1;5012.2;657;200254
62653;0;53.125;29.6875;5009.54;2.5;51.2009;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.1494;1;5022.81;657;198445
62768;0;53.125;29.6875;5009.54;2.5;51.2009;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.1982;1;5012.2;665;198960
62885;0;53.125;29.6875;4967.09;2.48046;51.2009;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3661;1;4985.67;660;200122
62983;0;53.125;29.6875;4967.09;2.48046;51.3687;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4744;1;4975.05;667;198535
63072;0;53.5156;29.6875;4924.64;2.48046;51.3687;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5965;1;4961.79;668;198593
63208;0;53.5156;29.6875;4967.09;2.48046;51.3687;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5873;1;4975.05;661;199586
63315;0;53.125;29.6875;5009.54;2.5;51.5869;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2104;1;5036.08;668;198535
63434;0;53.125;29.6875;5009.54;2.5;51.5869;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.1464;1;5036.08;662;198084
63549;0;53.125;29.6875;4967.09;2.5;51.3565;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3447;1;4998.93;661;198652
63669;0;53.125;29.6875;4967.09;2.5;51.3565;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3447;1;4998.93;658;198185
63772;0;53.125;29.6875;4967.09;2.48046;51.3565;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4531;1;4985.67;656;196375
63856;0;53.5156;37.8906;4924.64;2.48046;51.5152;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.6469;1;4961.79;663;198110
63980;0;53.5156;37.8906;4967.09;2.48046;51.5152;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5843;1;4975.05;650;196110
64086;0;53.125;37.8906;4967.09;2.5;51.5152;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4897;1;4998.93;660;197214
64179;0;53.5156;37.8906;4967.09;2.48046;51.4832;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.653;1;4975.05;663;198631
64273;0;53.5156;37.8906;4967.09;2.48046;51.4832;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.6804;1;4975.05;658;196906
64384;0;53.5156;37.8906;4967.09;2.48046;51.4832;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.653;1;4985.67;664;198376
64489;0;53.125;37.8906;5009.54;2.5;51.503;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4729;1;5012.2;657;199772
64616;0;53.125;37.8906;5009.54;2.5;51.503;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3875;1;5022.81;664;197606
64726;0;53.5156;37.8906;4967.09;2.48046;51.503;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.6774;1;4975.05;661;198997
64853;0;53.5156;30.0781;4967.09;2.5;51.6769;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.54;1;4998.93;661;200599
64953;0;53.125;29.6875;5009.54;2.5;51.6769;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3752;1;5022.81;671;198922
65075;0;53.125;29.6875;5009.54;2.5;51.3382;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3966;1;5012.2;675;198896
65197;0;53.5156;29.6875;4967.09;2.48046;51.3382;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.6163;1;4975.05;662;200122
65312;0;53.5156;29.6875;4924.64;2.48046;51.3382;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.7506;1;4961.79;658;200690
65410;0;53.5156;29.6875;4967.09;2.48046;51.7502;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.6301;1;4985.67;652;198344
65515;0;53.125;29.6875;5009.54;2.5;51.7502;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3814;1;5022.81;644;199294
65642;0;53.125;29.6875;5009.54;2.5;51.7502;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.334;1;5022.81;655;199379
65758;0;53.125;29.6875;5009.54;2.5;51.3336;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.4027;1;5012.2;667;198015
65869;0;53.125;37.8906;5009.54;2.5;51.3336;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4088;1;5012.2;668;198095
65989;0;53.5156;37.8906;4924.64;2.48046;51.561;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.7231;1;4961.79;667;200106
66088;0;53.5156;37.8906;4967.09;2.48046;51.561;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.7079;1;4975.05;666;198493
66208;0;53.5156;29.6875;4967.09;2.48046;51.561;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.685;1;4985.67;669;199278
66304;0;53.5156;29.6875;5009.54;2.5;51.7014;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.5309;1;5012.2;662;200557
66407;0;53.125;37.8906;5009.54;2.5;51.7014;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.4256;1;5022.81;662;199177
66508;0;53.5156;29.6875;4967.09;2.5;51.7014;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5522;1;4998.93;672;199400
66604;0;53.5156;29.6875;4967.09;2.48046;51.5518;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.7262;1;4975.05;661;200987
66711;0;53.5156;29.6875;4967.09;2.5;51.5518;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.598;1;4998.93;673;198095
66823;0;53.125;29.6875;5009.54;2.5;51.5518;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5019;1;5012.2;666;200223
66940;0;53.5156;29.6875;4967.09;2.5;51.5015;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.5614;1;4998.93;666;201034
67060;0;53.5156;29.6875;4967.09;2.48046;51.5015;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.7262;1;4975.05;658;197962
67172;0;53.125;29.6875;5009.54;2.5;51.6052;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.5126;1;5012.2;659;199772
67292;0;53.125;29.6875;5009.54;2.5;51.6052;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.2959;1;5036.08;664;200467
67400;0;53.125;29.6875;5009.54;2.5;51.6052;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.3035;1;5022.81;657;197511
67500;0;53.125;29.6875;5009.54;2.5;51.3504;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3615;1;5012.2;665;198217
67605;0;53.5156;29.6875;4967.09;2.48046;51.3504;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.5187;1;4985.67;671;199639
67710;0;53.125;29.6875;5009.54;2.5;51.3504;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3508;1;5012.2;671;196768
67829;0;53.125;29.6875;4967.09;2.48046;51.3504;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02832;1.8673;0;53.5095;1;4985.67;667;198020
67924;0;53.125;29.6875;5009.54;2.5;51.3504;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3188;1;5012.2;653;198784
68025;0;53.125;29.6875;5009.54;2.5;51.3504;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;1.8673;0;53.3264;1;5012.2;662;196412
