time;STAT_0x5814_WERT;STAT_0x58BB_WERT;STAT_0x58F2_WERT;STAT_0x58F3_WERT;STAT_0x58F4_WERT;STAT_0x5AC4_WERT;STAT_0x5B70_WERT;STAT_0x5B71_WERT;STAT_0x5B72_WERT;STAT_0x5B73_WERT;STAT_0x5B74_WERT;STAT_0x5B75_WERT;STAT_DMTL_SPANNUNG_WERT;STAT_DROSSELKLAPPE_SENSOR1_WERT;STAT_FAHRERWUNSCH_PEDAL_ROH_WERT;STAT_KRAFTSTOFFPUMPE_PWM_WERT;STAT_KRAFTSTOFF_ANFORDERUNG_AN_PUMPE_WERT;STAT_KRAFTSTOFF_NIEDERDRUCK_WERT;STAT_MOTORDREHZAHL_WERT;STAT_RAILDRUCK_WERT
139618;33.2031;58.5938;5.85938;5179.36;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;58.9478;24;5182.01;2843;5179.36
139725;33.2031;58.9844;5.85938;5136.9;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;16.8057;33.2031;59.2667;24;5158.13;2833;5158.13
139848;33.2031;59.375;5.85938;5136.9;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;59.5032;24;5144.87;2842;5142.21
139945;33.2031;59.375;5.85938;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;33.2031;59.7137;25;5107.72;2846;5105.07
140067;33.2031;60.5469;5.85938;4924.64;2.48046;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;33.2031;60.9192;25;4951.17;2836;4951.17
140174;33.2031;60.1562;5.85938;5052;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;60.2493;25;5083.84;2850;5083.84
140292;33.2031;60.1562;5.85938;4967.09;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;60.466;25;4998.93;2839;4998.93
140384;33.2031;58.9844;5.85938;5179.36;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;59.1507;25;5182.01;2841;5179.36
140496;33.2031;61.3281;6.25;4754.82;2.40234;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;61.554;24;4754.82;2844;4754.82
140588;33.2031;58.9844;5.85938;5136.9;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;59.3689;25;5144.87;2841;5142.21
140695;33.2031;60.5469;6.25;4924.64;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;60.8139;25;4937.9;2835;4935.25
140818;33.2031;61.7188;6.25;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;16.8057;33.2031;61.8744;25;4802.58;2842;4802.58
140940;33.2031;61.3281;6.25;4839.73;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;61.554;24;4876.88;2856;4876.88
141045;33.2031;60.5469;6.25;4967.09;2.48046;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;60.849;24;4975.05;2840;4972.4
141155;33.2031;60.1562;6.25;5009.54;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;60.5225;25;5022.81;2838;5020.16
141276;33.2031;60.9375;6.25;4839.73;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;61.2411;24;4863.61;2843;4860.96
141380;32.8125;60.9375;6.25;4839.73;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.8125;61.1191;24;4853;2835;4850.34
141501;33.2031;58.2031;6.25;5264.27;2.59765;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;58.2581;24;5280.19;2845;5280.19
141619;33.2031;60.1562;6.25;4882.18;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;60.5072;24;4914.02;2843;4914.02
141703;33.2031;60.5469;6.25;4839.73;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;60.7834;24;4863.61;2848;4860.96
141829;33.2031;58.9844;6.25;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;59.3201;24;5097.11;2841;5094.45
141957;33.2031;60.5469;6.25;4839.73;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;60.7529;24;4879.53;2841;4876.88
142073;32.8125;61.3281;6.25;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;16.8057;32.8125;61.4059;24;4802.58;2845;4802.58
142170;32.8125;60.9375;6.25;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;16.8057;32.8125;61.1755;24;4829.12;2843;4829.12
142272;33.2031;58.9844;6.25;5136.9;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;33.2031;59.1095;24;5144.87;2840;5142.21
142382;32.8125;58.9844;6.25;5136.9;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.8125;59.0729;24;5144.87;2841;5142.21
142514;32.4219;60.1562;6.25;4924.64;2.48046;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.4219;60.3806;24;4961.79;2837;4961.79
142621;32.0312;58.5938;6.25;5179.36;2.57812;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;58.7006;24;5219.16;2834;5216.51
142736;32.0312;59.375;6.25;5052;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;59.5627;24;5073.23;2830;5073.23
142857;31.6406;58.9844;6.25;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.3033;23;5097.11;2839;5094.45
142943;32.0312;58.2031;6.25;5179.36;2.57812;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;32.0312;58.2169;22;5205.89;2831;5205.89
143042;31.25;59.7656;6.25;4882.18;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;31.25;60.0601;22;4900.76;2837;4898.1
143152;28.5156;58.2031;6.25;5136.9;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;28.5156;58.461;22;5158.13;2830;5158.13
143258;17.9688;59.375;6.25;4924.64;2.48046;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;17.9688;59.5413;22;4961.79;2831;4961.79
143360;0;58.2031;6.25;4924.64;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;0;58.3359;18;4924.64;2813;4924.64
143483;0;53.5156;6.25;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;53.5599;9;5134.25;2794;5131.6
143605;0;53.9062;6.25;4839.73;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;1.8673;0;54.1885;6;4839.73;2793;4839.73
143727;0.78125;53.5156;6.25;4839.73;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;0.78125;53.7537;4;4863.61;2796;4860.96
143833;17.5781;54.2969;6.25;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;3.7346;17.5781;54.4968;4;4829.12;2792;4829.12
143961;24.2188;53.9062;6.25;4967.09;2.48046;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;24.2188;53.9887;3;4985.67;2796;4983.01
144052;30.0781;54.6875;6.25;4967.09;2.48046;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;7.46921;30.0781;55.0064;5;4975.05;2783;4972.4
144181;31.6406;53.9062;6.25;5136.9;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;5.6019;31.6406;54.2801;6;5158.13;2774;5158.13
144294;32.8125;55.4688;6.25;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;11.2038;32.8125;55.4733;10;5120.99;2793;5120.99
144419;32.8125;56.6406;6.25;5179.36;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;32.8125;56.6544;15;5182.01;2863;5179.36
144518;32.4219;59.7656;6.25;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;13.0711;32.4219;60.0037;18;4829.12;2857;4829.12
144637;32.8125;57.8125;6.25;5179.36;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;32.8125;58.0429;19;5182.01;2848;5179.36
144749;32.8125;58.2031;6.25;5221.81;2.57812;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.8125;58.2092;21;5229.77;2828;5227.12
144868;32.8125;58.2031;6.25;5179.36;2.57812;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;32.8125;58.5175;22;5219.16;2817;5216.51
144960;32.8125;58.2031;6.25;5179.36;2.57812;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;32.8125;58.2443;23;5205.89;2801;5205.89
145091;32.8125;59.7656;6.25;4924.64;2.48046;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;16.8057;32.8125;59.8648;23;4961.79;2806;4961.79
145208;32.8125;58.5938;6.25;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.8125;58.847;23;5134.25;2795;5131.6
145337;32.8125;58.5938;6.25;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.8125;58.7723;23;5120.99;2789;5120.99
145444;32.8125;59.7656;6.25;4924.64;2.48046;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.8125;59.8373;24;4961.79;2794;4961.79
145534;32.8125;57.8125;5.85938;5221.81;2.59765;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.8125;58.0093;23;5243.04;2780;5243.04
145662;32.8125;59.7656;5.85938;4924.64;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.8125;59.816;24;4924.64;2777;4924.64
145793;32.8125;60.5469;5.85938;4882.18;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;32.8125;60.5789;24;4900.76;2788;4898.1
145892;32.8125;59.7656;5.85938;5009.54;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;32.8125;59.9289;26;5046.69;2778;5046.69
145987;32.8125;61.3281;5.85938;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;32.8125;61.6943;26;4815.85;2783;4813.2
146084;32.4219;59.7656;5.85938;5052;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;32.4219;59.938;26;5083.84;2774;5083.84
146191;32.4219;61.7188;5.85938;4712.37;2.38281;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;18.673;32.4219;61.9965;25;4741.56;2778;4738.9
146308;32.4219;60.1562;5.85938;4967.09;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.4219;60.3378;25;4998.93;2773;4998.93
146433;32.0312;61.3281;5.85938;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;61.4426;25;4829.12;2774;4829.12
146559;32.4219;60.5469;5.85938;4839.73;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.4219;60.8948;24;4863.61;2774;4860.96
146690;32.0312;60.5469;5.85938;4882.18;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;60.585;24;4914.02;2785;4914.02
146817;31.6406;59.375;5.85938;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.4009;24;5107.72;2767;5105.07
146919;31.25;58.5938;5.85938;5179.36;2.57812;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.25;58.6624;24;5205.89;2771;5205.89
147026;31.25;59.7656;5.85938;4967.09;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.25;59.8221;23;4998.93;2790;4998.93
147109;31.25;60.5469;5.85938;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.25;60.791;23;4802.58;2777;4802.58
147200;31.25;58.9844;5.85938;5009.54;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.25;59.2453;22;5046.69;2770;5046.69
147308;31.6406;57.8125;5.85938;5179.36;2.57812;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;58.1421;22;5205.89;2769;5205.89
147413;31.6406;60.1562;5.85938;4882.18;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.1593;22;4900.76;2786;4898.1
147500;31.6406;60.1562;5.85938;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.4279;22;4815.85;2775;4813.2
147625;31.25;58.9844;5.85938;5009.54;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.25;59.2804;23;5046.69;2777;5046.69
147727;31.6406;59.7656;5.85938;4924.64;2.48046;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.054;23;4951.17;2780;4951.17
147822;31.6406;59.7656;5.85938;4924.64;2.48046;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.0586;23;4961.79;2785;4961.79
147944;31.25;58.9844;5.85938;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.25;59.2987;23;5097.11;2786;5094.45
148072;31.25;58.5938;5.85938;5179.36;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.25;58.6319;23;5182.01;2775;5179.36
148170;31.6406;60.1562;5.85938;4839.73;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.3714;22;4855.65;2775;4855.65
148297;31.25;58.5938;5.85938;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.25;58.7021;22;5107.72;2775;5105.07
148407;31.25;58.9844;5.85938;5009.54;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.25;59.1339;22;5036.08;2770;5036.08
148524;31.25;60.1562;5.85938;4839.73;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.02344;16.8057;31.25;60.2905;22;4853;2769;4850.34
148628;31.25;58.9844;5.85938;5009.54;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.25;59.2743;22;5022.81;2771;5020.16
148736;31.6406;59.7656;5.85938;4924.64;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.8236;22;4924.64;2772;4924.64
148842;31.6406;58.2031;5.85938;5179.36;2.57812;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;58.3557;22;5195.28;2777;5195.28
148954;31.6406;58.5938;5.85938;5136.9;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;58.67;22;5144.87;2775;5142.21
149081;31.6406;58.9844;5.85938;5052;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.3674;22;5073.23;2777;5073.23
149181;31.6406;58.9844;5.85938;5136.9;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;58.9981;23;5144.87;2780;5142.21
149307;31.6406;59.7656;5.85938;5009.54;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.9075;23;5022.81;2781;5020.16
149428;31.6406;60.1562;5.85938;4924.64;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.4294;23;4924.64;2774;4924.64
149528;31.6406;58.9844;5.85938;5052;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.2743;23;5059.96;2780;5057.31
149643;31.6406;60.1562;5.85938;4839.73;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.4706;22;4839.73;2776;4839.73
149773;31.6406;60.5469;5.85938;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.878;22;4802.58;2775;4802.58
149877;31.6406;58.9844;5.85938;5052;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.201;22;5083.84;2771;5083.84
149989;31.6406;58.9844;5.85938;5009.54;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.3155;22;5036.08;2773;5036.08
150075;31.6406;58.2031;5.85938;5136.9;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;58.5251;22;5158.13;2776;5158.13
150169;31.6406;60.1562;5.85938;4839.73;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.3592;22;4876.88;2782;4876.88
150253;31.6406;59.375;5.85938;5009.54;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.5993;22;5022.81;2772;5020.16
150367;31.6406;59.7656;5.85938;4924.64;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.0616;22;4937.9;2781;4935.25
150447;31.6406;59.375;5.85938;5009.54;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.5032;22;5036.08;2774;5036.08
150540;31.6406;58.2031;5.85938;5179.36;2.57812;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;58.255;22;5205.89;2775;5205.89
150646;31.6406;59.7656;5.85938;4882.18;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.9777;22;4890.14;2771;4887.49
150733;31.6406;58.9844;5.85938;5009.54;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.2789;22;5046.69;2773;5046.69
150857;31.25;59.7656;5.85938;4924.64;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.25;59.7885;22;4940.56;2777;4940.56
150950;32.0312;58.9844;5.85938;5009.54;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;59.0759;22;5036.08;2785;5036.08
151069;32.4219;60.1562;5.85938;4882.18;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.4219;60.2356;22;4890.14;2776;4887.49
151187;32.0312;59.7656;5.85938;4967.09;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;59.8526;23;4998.93;2784;4998.93
151295;32.4219;59.7656;5.85938;4967.09;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.4219;59.9075;23;4998.93;2776;4998.93
151408;32.4219;61.3281;5.85938;4754.82;2.40234;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.4219;61.3312;23;4778.7;2777;4776.05
151524;32.4219;61.3281;5.85938;4712.37;2.38281;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.4219;61.4044;23;4741.56;2776;4738.9
151637;32.0312;60.5469;5.85938;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;60.9116;23;4815.85;2774;4813.2
151735;32.0312;60.1562;5.85938;4882.18;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;60.3668;23;4890.14;2766;4887.49
151853;32.0312;59.7656;5.85938;4967.09;2.48046;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;59.8755;23;4975.05;2774;4972.4
151959;32.0312;59.375;5.85938;5009.54;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;59.5901;22;5022.81;2768;5020.16
152074;31.6406;60.5469;5.85938;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;31.6406;60.701;22;4829.12;2767;4829.12
152189;31.6406;60.5469;5.85938;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;31.6406;60.6506;22;4829.12;2767;4829.12
152316;32.0312;60.1562;5.85938;4839.73;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;60.1883;21;4853;2776;4850.34
152424;32.0312;60.1562;5.85938;4839.73;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;60.3867;21;4839.73;2765;4839.73
152532;32.0312;61.3281;5.85938;4669.91;2.36328;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;61.5189;22;4696.45;2764;4696.45
152637;32.0312;58.9844;5.85938;5052;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;59.2712;22;5083.84;2768;5083.84
152757;31.6406;58.5938;5.85938;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;58.8959;22;5107.72;2755;5105.07
152875;31.6406;58.5938;5.85938;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;58.9233;22;5107.72;2769;5105.07
152955;31.6406;58.9844;5.85938;5052;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.2178;22;5083.84;2767;5083.84
153068;32.0312;58.9844;5.85938;5009.54;2.5;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;59.1446;22;5036.08;2774;5036.08
153194;32.0312;58.5938;5.85938;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;58.7524;22;5097.11;2770;5094.45
153298;31.6406;57.8125;5.85938;5179.36;2.57812;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;57.9712;22;5195.28;2767;5195.28
153372;31.6406;60.9375;5.85938;4754.82;2.40234;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.9573;22;4768.09;2773;4765.44
153456;31.6406;60.1562;5.85938;4839.73;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.5133;22;4853;2763;4850.34
153559;32.0312;60.1562;5.85938;4882.18;2.4414;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;60.2676;22;4890.14;2769;4887.49
153665;31.6406;60.1562;5.85938;4839.73;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.5072;22;4839.73;2765;4839.73
153754;31.6406;57.8125;5.85938;5221.81;2.57812;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;57.8339;22;5229.77;2771;5227.12
153839;32.0312;59.375;5.85938;4924.64;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;59.4284;21;4937.9;2771;4935.25
153925;32.0312;60.5469;5.85938;4797.27;2.42187;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;60.5545;22;4802.58;2772;4802.58
154059;32.0312;58.5938;5.85938;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;58.728;22;5107.72;2762;5105.07
154166;32.0312;58.9844;5.85938;5052;2.51953;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;32.0312;59.0515;22;5073.23;2764;5073.23
154272;31.6406;58.9844;5.85938;5094.45;2.53906;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;59.0454;22;5120.99;2766;5120.99
154374;31.6406;59.7656;5.85938;4882.18;2.46093;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.6406;60.0983;22;4914.02;2774;4914.02
154497;31.25;58.2031;5.85938;5179.36;2.55859;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;16.8057;31.25;58.2565;22;5182.01;2766;5179.36
154607;31.25;57.8125;5.85938;5179.36;2.57812;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;31.25;57.8781;22;5219.16;2772;5216.51
154719;31.25;57.0312;5.85938;5221.81;2.59765;51.2787;0.211948;0.211948;0.254337;-1.12332;0.190753;0.233143;4.01856;14.9384;31.25;57.3578;21;5243.04;2764;5243.04
