time;voltage lambda probe in front of catalyst bank 1;voltage lambda probe in front of catalyst bank 2;Lambda probe voltage behind catalyst bank 1;voltage lambda probe behind catalyst bank 2;Lambda target bank 1;Lambda value before catalyst bank 1;Lambda value before catalyst bank 2;Air Mass kg/h;Torque / Moment;intake manifold pressure;Lambda probe voltage before catalyst bank 1;Lambda probe voltage before catalyst bank 2
78062;1.95312;3.22266;0.722656;0.898438;1;0.994141;16;16.4375;48;526.195;1.95312;3.2373
78140;2.01172;3.22266;0.722656;0.898438;1;1.01758;16;16.3438;56;520.888;2.0166;3.23242
78220;1.99219;3.24219;0.742188;0.898438;1;1.00684;16;23.1875;56;543.773;1.99219;3.24707
78295;1.97266;3.28125;0.742188;0.917969;1;1.00488;16;33.75;64;575.945;1.98731;3.28613
78376;2.01172;3.28125;0.742188;0.898438;1;1.01758;16;28.8125;56;603.971;2.0166;3.2959
78457;2.03125;3.30078;0.722656;0.898438;1;1.03027;16;17.1875;48;584.237;2.0459;3.30566
78540;2.08984;3.30078;0.722656;0.898438;1;1.05176;16;17.1875;48;570.804;2.08984;3.30078
78612;2.07031;3.32031;0.722656;0.898438;1;1.04688;16;18.875;56;565.58;2.08008;3.32031
78693;2.10938;3.33984;0.722656;0.898438;1;1.06152;16;29.875;56;579.096;2.10938;3.33984
78771;2.07031;3.33984;0.703125;0.898438;1;1.04883;16;29.0312;56;594.602;2.08496;3.35449
78853;2.08984;3.35938;0.703125;0.898438;1;1.05371;16;28.5625;64;617.487;2.09473;3.36914
78935;2.07031;3.35938;0.703125;0.917969;1;1.04688;16;26.2812;56;628.929;2.08008;3.37402
79014;2.07031;3.39844;0.703125;0.917969;1;1.04199;16;34.9062;72;648.581;2.07031;3.39844
79109;2.07031;3.39844;0.703125;0.917969;1;1.04883;16;40.5938;64;713.92;2.08496;3.40332
79184;2.07031;3.35938;0.703125;0.917969;1;1.04199;16;16.125;64;679.675;2.07031;3.37402
79273;2.08984;3.32031;0.703125;0.898438;1;1.05176;16;18.2188;64;653.722;2.08984;3.33008
79356;2.05078;3.32031;0.703125;0.917969;1;1.03418;16;19.6875;64;645.43;2.05566;3.33008
79445;2.07031;3.35938;0.722656;0.917969;1;1.04394;16;41.6875;88;690.04;2.0752;3.35938
79523;2.05078;3.30078;0.703125;0.917969;1;1.03418;16;21.0312;56;693.19;2.05566;3.31543
79591;2.05078;3.28125;0.703125;0.898438;1;1.03906;16;18.8438;72;672.378;2.06543;3.29102
79672;2.05078;3.24219;0.703125;0.898438;1;1.03418;16;32.0312;64;685.894;2.05566;3.25195
79760;2.05078;3.24219;0.703125;0.898438;1;1.03906;16;21.1875;64;669.31;2.06543;3.25195
79842;2.07031;3.24219;0.703125;0.898438;1;1.04688;16;27;80;658.946;2.08008;3.24219
79915;2.05078;3.20312;0.703125;0.898438;1;1.03711;16;22.2812;64;657.868;2.06055;3.21777
80000;2.05078;3.16406;0.703125;0.898438;1;1.03711;16;18.9375;64;635.065;2.06055;3.17871
80082;2.03125;3.18359;0.703125;0.898438;1;1.02344;16;22.3438;56;635.065;2.03125;3.19336
80155;2.05078;3.20312;0.703125;0.898438;1;1.03223;16;29.2812;72;659.858;2.05078;3.21289
80244;2.03125;3.20312;0.703125;0.898438;1;1.02344;16;21.5938;56;649.493;2.03125;3.21777
80324;2.03125;3.22266;0.703125;0.898438;1;1.02539;16;18.875;64;633.904;2.03613;3.22754
80400;2.05078;3.22266;0.703125;0.898438;1;1.03418;16;20.1562;56;626.608;2.05566;3.23242
80491;2.03125;3.26172;0.722656;0.898438;1;1.02344;16;17.7812;64;611.102;2.03125;3.27148
80564;2.05078;3.26172;0.703125;0.898438;1;1.03223;16;37.3438;72;659.858;2.05078;3.27637
80641;2.01172;3.28125;0.703125;0.917969;1;1.01758;16;23.7812;64;655.712;2.0166;3.29102
80739;2.03125;3.28125;0.703125;0.917969;1;1.03027;16;20.2188;64;641.201;2.0459;3.28613
80809;2.03125;3.30078;0.703125;0.917969;1;1.02344;16;19.6875;64;626.608;2.03125;3.30078
80889;2.05078;3.32031;0.703125;0.917969;1;1.03711;16;32.3438;64;646.342;2.06055;3.33496
80976;2.07031;3.32031;0.703125;0.917969;1;1.04688;16;33.9688;64;682.66;2.08008;3.32031
81052;2.07031;3.30078;0.703125;0.917969;1;1.04394;16;20.625;48;663.008;2.0752;3.31055
81134;2.07031;3.30078;0.703125;0.917969;1;1.04688;16;16.4375;64;624.452;2.08008;3.30566
81225;2.05078;3.32031;0.703125;0.917969;1;1.03418;16;27.3125;80;654.551;2.05566;3.3252
81296;2.07031;3.30078;0.703125;0.917969;1;1.04394;16;31.5938;64;708.53;2.0752;3.31055
81379;2.05078;3.28125;0.703125;0.917969;1;1.03711;16;17.8438;48;667.071;2.06055;3.29102
81460;2.08984;3.26172;0.703125;0.917969;1;1.05371;16;20.1562;56;654.551;2.09473;3.27148
81532;2.05078;3.28125;0.703125;0.917969;1;1.03223;16;20.0312;64;641.118;2.05078;3.28125
81626;2.05078;3.28125;0.703125;0.917969;1;1.03711;16;28.6875;72;648.332;2.06055;3.28125
81695;2.05078;3.26172;0.703125;0.917969;1;1.03418;16;22.2188;56;653.556;2.05566;3.27637
81787;2.07031;3.26172;0.703125;0.917969;1;1.04199;16;18.25;56;632.827;2.07031;3.27637
81879;2.07031;3.26172;0.703125;0.917969;1;1.04394;16;30.1562;72;644.186;2.0752;3.27148
81977;2.03125;3.28125;0.703125;0.917969;1;1.02344;16;18.75;64;637.967;2.03125;3.2959
82051;1.99219;3.28125;0.703125;0.917969;1;1.01074;16;19.1562;64;624.452;2.00195;3.2959
82131;1.95312;3.26172;0.703125;0.917969;1;0.994141;16;17.125;64;608.863;1.95312;3.27148
82202;1.97266;3.24219;0.703125;0.917969;1;1;16;35.3438;72;649.327;1.97266;3.25195
82291;1.93359;3.22266;0.703125;0.917969;1;0.991211;16;26.125;64;656.541;1.94336;3.22266
82362;1.95312;3.22266;0.703125;0.917969;1;0.99707;16;18.5;64;639.958;1.96289;3.22754
82446;1.95312;3.20312;0.703125;0.917969;1;0.999023;16;20.2188;64;632.744;1.96777;3.20801
82531;1.95312;3.20312;0.683594;0.898438;1;0.999023;16;20.5625;64;635.812;1.96777;3.21289
82610;2.01172;3.16406;0.703125;0.898438;1;1.02148;16;32.3125;72;663.838;2.02637;3.17871
82683;1.93359;3.14453;0.683594;0.898438;1;0.993164;15.4853;17.8438;64;646.176;1.94824;3.1543
82764;1.97266;3.16406;0.683594;0.898438;1;1.00195;16;18.5312;64;639.958;1.97754;3.17383
82850;1.95312;3.14453;0.683594;0.898438;1;0.996094;15.958;24.5938;64;639.958;1.95801;3.15918
82933;1.91406;3.14453;0.683594;0.898438;1;0.988281;15.5059;21.5312;64;635.812;1.92871;3.1543
83010;1.95312;3.125;0.683594;0.898438;1;0.999023;13.249;20.5938;72;632.744;1.96777;3.12988
83099;1.95312;3.125;0.683594;0.898438;1;0.996094;13.2412;19.9688;64;628.515;1.95801;3.12988
83173;1.99219;3.125;0.683594;0.898438;1;1.00684;12.7764;25.625;72;641.948;1.99219;3.125
83263;1.95312;3.14453;0.683594;0.898438;1;0.99707;14.582;17.9062;64;623.291;1.96289;3.14453
83346;1.95312;3.16406;0.683594;0.898438;1;0.99707;16;31.1562;72;644.02;1.96289;3.17871
83414;1.95312;3.18359;0.683594;0.898438;1;0.99707;16;24.25;64;653.39;1.96289;3.18359
83499;1.93359;3.18359;0.683594;0.917969;1;0.989258;16;17.5312;64;639.875;1.93359;3.19824
83587;1.95312;3.20312;0.683594;0.917969;1;0.994141;16;19.625;64;628.515;1.95312;3.20312
83662;1.89453;3.22266;0.683594;0.917969;1;0.983398;16;16.7812;64;617.072;1.90918;3.22266
83746;1.89453;3.26172;0.683594;0.917969;1;0.983398;16;34.5625;80;646.093;1.90918;3.27637
83812;1.91406;3.24219;0.683594;0.917969;1;0.984375;16;21.0938;64;654.385;1.91406;3.25195
83903;1.89453;3.24219;0.683594;0.917969;1;0.983398;16;13.8438;64;627.437;1.90918;3.24219
83982;1.93359;3.22266;0.703125;0.917969;1;0.990234;16;16.375;80;609.776;1.93848;3.23242
84055;1.91406;3.18359;0.703125;0.898438;1;0.984375;16;15.625;64;596.26;1.91406;3.18359
84143;1.93359;3.14453;0.703125;0.898438;1;0.989258;15.5205;15.625;64;579.594;1.93359;3.1543
84223;1.91406;3.125;0.703125;0.898438;1;0.987305;12.7969;17.5312;64;574.453;1.92383;3.125
84318;1.89453;3.14453;0.703125;0.898438;1;0.983398;14.5957;50.1562;88;640.87;1.90918;3.14453
84406;1.93359;3.14453;0.703125;0.898438;1;0.989258;15.041;23.6562;72;660.604;1.93359;3.14941
84484;1.89453;3.14453;0.683594;0.898438;1;0.983398;15.041;16.1875;72;645.015;1.90918;3.14941
84557;1.95312;3.14453;0.703125;0.898438;1;0.996094;15.041;31.375;80;662.677;1.95801;3.14941
84631;1.91406;3.10547;0.703125;0.898438;1;0.988281;12.3525;21.4688;56;650.156;1.92871;3.12012
84706;1.95312;3.10547;0.722656;0.898438;1;0.996094;12.332;17.8125;80;640.87;1.95801;3.12012
84809;1.95312;3.08594;0.742188;0.878906;1;0.994141;9.17773;18.4062;80;628.432;1.95312;3.08594
84890;1.93359;3.08594;0.742188;0.878906;1;0.990234;10.0459;16.125;64;610.771;1.93848;3.0957
84973;1.91406;3.10547;0.722656;0.898438;1;0.988281;11.4004;16.8125;64;597.255;1.92871;3.11035
85067;1.89453;3.14453;0.742188;0.898438;1;0.980469;14.5889;19.9688;72;600.406;1.89453;3.14453
85138;1.91406;3.18359;0.761719;0.898438;1;0.985352;16;34.7812;80;649.078;1.91894;3.18359
85210;1.875;3.18359;0.761719;0.898438;1;0.979492;16;21.5938;56;641.782;1.88965;3.18359
85292;1.89453;3.16406;0.78125;0.898438;1;0.981445;16;19.0312;64;635.563;1.89941;3.17871
85360;1.89453;3.16406;0.78125;0.898438;1;0.983398;16;19.0938;72;621.052;1.90918;3.16406
85435;1.89453;3.16406;0.78125;0.898438;1;0.981445;16;19.7812;80;618.979;1.89941;3.17871
85508;1.91406;3.16406;0.800781;0.898438;1;0.988281;16;28.5625;72;643.855;1.92871;3.17871
85581;1.95312;3.16406;0.78125;0.917969;1;0.994141;16;17.75;64;619.974;1.95312;3.16895
85672;1.97266;3.16406;0.78125;0.898438;1;1.00195;16;19.3438;72;617.901;1.97754;3.17871
85742;1.99219;3.16406;0.78125;0.917969;1;1.01269;16;18.9062;64;604.469;2.00684;3.17871
85822;1.99219;3.16406;0.761719;0.917969;1;1.01074;16;19.7188;64;599.245;2.00195;3.17383
85904;2.01172;3.18359;0.742188;0.917969;1;1.01953;16;20.7188;72;602.396;2.02148;3.18848
85986;1.97266;3.20312;0.742188;0.917969;1;1.00488;16;20.8125;72;602.396;1.98731;3.20801
86072;1.99219;3.22266;0.722656;0.917969;1;1.00684;16;35.5625;80;661.516;1.99219;3.22266
86169;1.95312;3.20312;0.722656;0.917969;1;0.99707;16;19.875;56;637.553;1.96289;3.21777
86268;1.97266;3.20312;0.722656;0.917969;1;1;16;18.4688;80;620.969;1.97266;3.21777
86341;1.95312;3.22266;0.703125;0.917969;1;0.999023;16;19.1875;64;611.6;1.96777;3.22266
86423;1.95312;3.22266;0.703125;0.917969;1;0.994141;16;27.4688;72;619.891;1.95312;3.2373
86519;1.95312;3.22266;0.722656;0.917969;1;0.996094;16;28.4375;64;640.704;1.95801;3.22754
86606;1.95312;3.22266;0.703125;0.917969;1;0.99707;16;17.9688;72;624.037;1.96289;3.22266
86671;1.99219;3.20312;0.703125;0.917969;1;1.00879;16;19.9375;64;616.823;1.99707;3.21289
86758;1.97266;3.22266;0.703125;0.917969;1;1;16;17.625;72;604.386;1.97266;3.23242
86831;2.01172;3.20312;0.703125;0.917969;1;1.01758;16;34.125;80;655.214;2.0166;3.21777
86913;2.01172;3.20312;0.703125;0.917969;1;1.01758;16;27.4688;64;669.725;2.0166;3.20312
86994;2.03125;3.20312;0.703125;0.917969;1;1.02344;16;28.5625;72;665.579;2.03125;3.20312
87060;2.07031;3.18359;0.683594;0.917969;1;1.04394;16;22.0312;72;666.657;2.0752;3.18848
87132;2.05078;3.14453;0.683594;0.917969;1;1.03418;15.0684;16.2812;64;633.324;2.05566;3.14941
87217;2.10938;3.10547;0.683594;0.917969;1;1.06348;11.457;17.2188;64;619.808;2.11426;3.11035
87302;2.08984;3.08594;0.683594;0.898438;1;1.05176;9.18555;18.9688;56;606.376;2.08984;3.08594
87374;2.08984;3.08594;0.683594;0.898438;1;1.05176;10.54;28.4688;64;625.032;2.08984;3.10059
87461;2.07031;3.08594;0.683594;0.898438;1;1.04199;9.17773;31.2188;64;641.616;2.07031;3.08594
87526;2.05078;3.08594;0.683594;0.898438;1;1.03223;10.5049;26.9688;72;642.694;2.05078;3.10059
87612;2.05078;3.08594;0.683594;0.898438;1;1.03711;10.5185;19.7188;64;642.694;2.06055;3.10059
87707;2.03125;3.10547;0.683594;0.917969;1;1.02734;11.8799;16.8125;72;623.954;2.04102;3.11523
87784;2.03125;3.10547;0.683594;0.917969;1;1.0293;12.3105;34.5938;72;670.72;2.0459;3.12012
87859;2.03125;3.125;0.683594;0.917969;1;1.02539;12.7617;17.2812;64;646.84;2.03613;3.125
87947;2.05078;3.125;0.683594;0.917969;1;1.03418;13.2207;29.3438;72;655.131;2.05566;3.12988
88032;2.03125;3.125;0.683594;0.917969;1;1.03027;13.249;18.1562;64;653.058;2.0459;3.12988
88113;2.01172;3.14453;0.683594;0.917969;1;1.02148;14.6172;14.5938;72;620.969;2.02637;3.14453
88199;2.03125;3.125;0.683594;0.917969;1;1.02344;13.2559;26.875;72;638.631;2.03125;3.12988
88281;1.99219;3.14453;0.683594;0.917969;1;1.00879;14.6318;17.3125;64;619.891;1.99707;3.14453
88372;2.01172;3.14453;0.683594;0.917969;1;1.01953;15.083;29.4375;72;647.918;2.02148;3.14941
88456;1.97266;3.10547;0.683594;0.917969;1;1.00488;12.3457;19.4062;64;632.412;1.98731;3.12012
88533;2.01172;3.06641;0.683594;0.898438;1;1.01758;8.72656;18.6562;72;621.964;2.0166;3.08105
88603;1.97266;3.04688;0.683594;0.898438;1;1.00195;7.66602;21.4062;64;615.746;1.97754;3.06152
88693;1.97266;3.06641;0.683594;0.917969;1;1;8.7334;28.4375;64;629.261;1.97266;3.08105
88770;1.97266;3.06641;0.683594;0.898438;1;1;8.7334;32.0625;72;654.136;1.97266;3.08105
88854;1.95312;3.08594;0.683594;0.917969;1;0.996094;9.63672;18;64;634.485;1.95801;3.09082
88925;1.97266;3.08594;0.683594;0.917969;1;1;9.64355;15.2812;64;610.605;1.97266;3.09082
89002;1.93359;3.08594;0.683594;0.917969;1;0.993164;10.5537;20.4062;72;608.532;1.94824;3.10059
89098;1.97266;3.125;0.683594;0.917969;1;1.00293;13.2559;28.9375;64;634.402;1.98242;3.12988
89171;1.93359;3.10547;0.683594;0.917969;1;0.993164;11.4424;21;64;617.736;1.94824;3.11035
89252;1.95312;3.08594;0.683594;0.917969;1;0.996094;10.54;29.4688;72;645.762;1.95801;3.10059
89331;1.95312;3.06641;0.683594;0.898438;1;0.994141;8.26855;18.25;64;627.105;1.95312;3.07617
89405;1.95312;3.06641;0.683594;0.898438;1;0.996094;7.79199;18.1562;72;607.371;1.95801;3.06641
89482;1.95312;3.06641;0.683594;0.898438;1;0.99707;7.79004;28.875;72;631.251;1.96289;3.06641
89579;1.91406;3.08594;0.683594;0.898438;1;0.987305;9.59473;14.875;72;605.298;1.92383;3.09082
89665;1.93359;3.10547;0.683594;0.898438;1;0.990234;11.4287;24.8125;72;640.621;1.93848;3.11035
89728;1.89453;3.10547;0.683594;0.917969;1;0.983398;10.9844;20;64;632.329;1.90918;3.10547
89819;1.93359;3.125;0.683594;0.917969;1;0.991211;13.707;48.5938;72;685.23;1.94336;3.13477
89892;1.93359;3.10547;0.683594;0.917969;1;0.990234;11.4355;23.5312;64;687.303;1.93848;3.11035
89974;1.95312;3.08594;0.703125;0.898438;1;0.999023;9.1709;19.7812;56;661.35;1.96777;3.08594
90072;1.97266;3.06641;0.703125;0.898438;1;1.00488;7.79883;18.7812;64;647.835;1.98731;3.06641
90153;1.95312;3.08594;0.703125;0.898438;1;0.99707;9.19238;20.4375;80;642.777;1.96289;3.08594
90232;1.97266;3.08594;0.703125;0.898438;1;1.00293;10.54;24.6562;64;654.136;1.98242;3.10059
90308;1.95312;3.06641;0.703125;0.898438;1;0.99707;8.7334;14.125;64;624.037;1.96289;3.08105
90386;2.01172;3.04688;0.703125;0.898438;1;1.02148;7.66406;16.4375;72;606.459;2.02637;3.06152
90472;1.99219;3.04688;0.683594;0.898438;1;1.01074;7.23926;28.8438;72;630.339;2.00195;3.04688
90547;1.97266;3.02734;0.703125;0.878906;1;1.00488;6.80859;24.2188;72;628.266;1.98731;3.03223
90628;1.99219;3.02734;0.703125;0.898438;1;1.00879;6.94336;16.4062;56;604.386;1.99707;3.03711
90713;1.95312;3.06641;0.683594;0.898438;1;0.999023;7.94434;17.0625;80;597.089;1.96777;3.07129
90786;1.95312;3.08594;0.683594;0.898438;1;0.999023;9.62988;27.3125;80;624.037;1.96777;3.09082
90861;1.91406;3.08594;0.703125;0.898438;1;0.984375;9.62988;15.4688;56;599.162;1.91406;3.09082
90945;1.91406;3.06641;0.683594;0.898438;1;0.988281;7.79688;16.9375;64;588.797;1.92871;3.06641
91027;1.91406;3.06641;0.683594;0.898438;1;0.985352;7.94043;17.75;64;580.506;1.91894;3.07129
91127;1.89453;3.10547;0.703125;0.898438;1;0.983398;11.4502;45.2812;80;633.49;1.90918;3.11035
91216;1.91406;3.08594;0.742188;0.898438;1;0.985352;10.1094;23.9062;64;660.521;1.91894;3.0957
91281;1.93359;3.08594;0.742188;0.898438;1;0.990234;9.21387;17.2812;64;639.709;1.93848;3.08594
91368;1.97266;3.06641;0.742188;0.898438;1;1.00293;7.81445;17.7188;64;626.193;1.98242;3.06641
91450;1.93359;3.06641;0.742188;0.898438;1;0.993164;8.74805;16.6875;64;608.615;1.94824;3.08105
91530;1.99219;3.08594;0.761719;0.898438;1;1.01074;10.5537;43.6875;80;669.808;2.00195;3.10059
91629;1.99219;3.06641;0.761719;0.898438;1;1.01074;8.72656;21.125;48;661.516;2.00195;3.08105
91705;2.08984;3.02734;0.722656;0.878906;1;1.05176;6.81543;11.5;56;615.828;2.08984;3.03223
91781;2.03125;3.04688;0.722656;0.878906;1;1.03027;7.37891;16.2812;56;601.318;2.0459;3.05176
91883;2.05078;3.06641;0.703125;0.898438;1;1.03223;7.94727;29.375;64;617.901;2.05078;3.07129
91961;2.03125;3.04688;0.703125;0.898438;1;1.03027;7.37695;21.4062;56;626.193;2.0459;3.05176
92044;2.05078;3.06641;0.703125;0.898438;1;1.03418;7.80273;15;56;598.167;2.05566;3.06641
92110;2.05078;3.06641;0.703125;0.898438;1;1.03418;7.79688;17.7188;64;589.792;2.05566;3.06641
92200;2.01172;3.08594;0.683594;0.898438;1;1.01465;9.1709;35.5312;80;635.48;2.01172;3.08594
92274;2.01172;3.10547;0.683594;0.917969;1;1.01953;10.9775;38.9375;88;705.048;2.02148;3.10547
92338;1.99219;3.06641;0.683594;0.898438;1;1.00684;8.72656;22.4062;72;682.162;1.99219;3.08105
92433;2.03125;3.04688;0.683594;0.898438;1;1.02734;7.38086;23.5312;80;657.287;2.04102;3.05176
92510;1.97266;3.04688;0.683594;0.898438;1;1.00195;7.52246;31.9375;80;654.136;1.97754;3.05664
92583;1.97266;3.04688;0.683594;0.898438;1;1.00488;7.37207;29.8438;88;636.558;1.98731;3.05176
92676;1.95312;3.08594;0.722656;0.917969;1;0.99707;9.16406;35.75;80;631.334;1.96289;3.08594
92749;1.93359;3.08594;0.722656;0.917969;1;0.990234;9.12891;31.6875;80;627.188;1.93848;3.08594
92822;1.97266;3.06641;0.78125;0.917969;1;1.00293;7.92481;39.2188;88;624.037;1.98242;3.07129
92904;1.91406;3.06641;0.78125;0.917969;1;0.985352;7.93359;31;80;620.969;1.91894;3.07129
92973;1.93359;3.04688;0.78125;0.917969;1;0.993164;7.51367;34.75;80;611.6;1.94824;3.05664
93056;1.91406;3.06641;0.800781;0.917969;1;0.985352;8.71289;34.625;88;609.527;1.91894;3.08105
93147;1.95312;3.06641;0.800781;0.917969;1;0.996094;7.92969;34.9375;80;606.376;1.95801;3.07129
93233;1.97266;3.04688;0.800781;0.917969;1;1.00488;7.64648;36.8125;88;603.225;1.98731;3.06152
93302;1.91406;3.04688;0.800781;0.917969;1;0.987305;7.50488;38.8438;88;606.376;1.92383;3.05664
93385;1.95312;3.04688;0.800781;0.917969;1;0.996094;7.50684;39.5;88;612.595;1.95801;3.05664
93457;1.97266;3.04688;0.800781;0.917969;1;1.00488;7.64844;34.0312;88;594.933;1.98731;3.06152
93561;1.97266;3.06641;0.800781;0.917969;1;1;7.79199;37.375;88;590.787;1.97266;3.06641
93653;1.99219;3.06641;0.800781;0.917969;1;1.00879;7.78809;35.4375;80;590.787;1.99707;3.06641
93730;1.95312;3.06641;0.800781;0.917969;1;0.99707;7.92676;39.0625;88;588.714;1.96289;3.07129
93816;1.91406;3.08594;0.800781;0.917969;1;0.987305;10.0176;36.5312;80;582.496;1.92383;3.0957
93882;1.95312;3.08594;0.800781;0.9375;1;0.99707;9.58008;36.3438;80;578.35;1.96289;3.09082
93979;1.99219;3.06641;0.800781;0.9375;1;1.01074;8.67773;47.0625;88;600.157;2.00195;3.08105
94064;1.97266;3.08594;0.800781;0.9375;1;1.00195;9.13574;33.5;88;591.782;1.97754;3.08594
94144;1.99219;3.06641;0.800781;0.9375;1;1.00879;7.93164;31.9375;88;576.194;1.99707;3.07129
94225;2.03125;3.06641;0.78125;0.9375;1;1.02734;8.24023;36.875;80;573.043;2.04102;3.07617
94319;2.01172;3.08594;0.78125;0.9375;1;1.01953;9.12207;37.75;80;565.746;2.02148;3.08594
94401;1.97266;3.06641;0.78125;0.9375;1;1.00195;8.21875;29.8438;80;572.048;1.97754;3.07617
94485;2.01172;3.06641;0.761719;0.9375;1;1.01465;7.92969;47.25;80;603.142;2.01172;3.07129
94579;1.99219;3.06641;0.761719;0.917969;1;1.01269;7.92969;36.7812;88;584.486;2.00684;3.07129
94652;1.99219;3.04688;0.761719;0.917969;1;1.00684;7.64648;40.125;88;583.408;1.99219;3.06152
94744;1.99219;3.04688;0.761719;0.917969;1;1.01074;7.64453;32.4688;80;570.97;2.00195;3.06152
94823;1.99219;3.06641;0.761719;0.917969;1;1.01269;7.78516;39.125;80;569.975;2.00684;3.06641
94904;1.99219;3.06641;0.742188;0.9375;1;1.01074;7.92969;36.2188;80;564.751;2.00195;3.07129
94972;1.99219;3.06641;0.742188;0.9375;1;1.00684;7.93164;35.9062;80;560.605;1.99219;3.07129
95053;2.01172;3.06641;0.742188;0.9375;1;1.02148;7.79004;36.5625;80;559.528;2.02637;3.06641
95125;1.99219;3.06641;0.742188;0.9375;1;1.00879;7.78809;40.9375;80;567.902;1.99707;3.06641
95210;1.99219;3.08594;0.742188;0.9375;1;1.01074;9.58691;35.625;80;583.491;2.00195;3.09082
95290;1.99219;3.04688;0.722656;0.917969;1;1.00879;7.22363;34.2812;80;561.683;1.99707;3.04688
95365;1.99219;3.00781;0.722656;0.917969;1;1.01074;6.5166;37.375;80;561.683;2.00195;3.02246
95458;2.01172;3.02734;0.722656;0.917969;1;1.01953;6.6582;37.2188;80;563.756;2.02148;3.02734
95531;2.03125;3.02734;0.722656;0.917969;1;1.02539;7.07617;37.2188;80;561.683;2.03613;3.04199
95616;1.99219;3.02734;0.722656;0.917969;1;1.01074;6.79297;38.9375;80;564.834;2.00195;3.03223
95680;1.97266;3.04688;0.722656;0.917969;1;1;7.21777;32.375;80;552.397;1.97266;3.04688
95765;1.97266;3.02734;0.722656;0.917969;1;1.00293;7.07617;34.625;80;547.173;1.98242;3.04199
95854;1.97266;3.02734;0.722656;0.917969;1;1;6.93848;49.4062;80;571.053;1.97266;3.03711
95930;1.97266;3.02734;0.722656;0.917969;1;1.00293;6.79492;39.375;80;566.907;1.98242;3.03223
96004;2.01172;3.04688;0.722656;0.917969;1;1.01953;7.21973;36.5938;80;594.933;2.02148;3.04688
96105;2.07031;2.98828;0.722656;0.898438;1;1.04883;5.94629;44.9688;88;591.865;2.08496;3.00293
96198;2.05078;2.96875;0.722656;0.898438;1;1.03906;5.38477;34.9375;88;572.214;2.06543;2.9834
96267;2.05078;2.98828;0.703125;0.898438;1;1.03223;5.66797;38.0938;88;562.844;2.05078;2.99316
96341;2.03125;2.98828;0.703125;0.898438;1;1.0293;5.80273;42;88;563.839;2.0459;2.99805
96429;2.01172;3.00781;0.703125;0.917969;1;1.01953;6.22949;38.125;80;565.912;2.02148;3.0127
96517;1.93359;3.04688;0.703125;0.917969;1;0.990234;7.36523;54.8438;80;588.797;1.93848;3.05176
96595;1.875;3.02734;0.722656;0.898438;1;0.977539;6.79981;35.3125;80;567.985;1.87988;3.03223
96698;1.85547;3.00781;0.703125;0.898438;1;0.972656;6.36133;43;80;566.99;1.86035;3.01758
96782;1.89453;3.02734;0.722656;0.898438;1;0.981445;6.79492;40.6562;80;564.917;1.89941;3.03223
96866;1.93359;3.02734;0.742188;0.917969;1;0.990234;6.79492;43.1562;80;563.839;1.93848;3.03223
96953;1.97266;3.04688;0.722656;0.917969;1;1;7.48731;41.0625;80;567.985;1.97266;3.05664
97023;2.01172;3.04688;0.722656;0.898438;1;1.01465;7.50293;40.5625;80;566.99;2.01172;3.05664
97112;2.01172;2.98828;0.722656;0.898438;1;1.01465;5.94629;40.1875;80;572.214;2.01172;3.00293
97184;2.03125;2.94922;0.703125;0.878906;1;1.02539;4.90723;40.7188;88;571.136;2.03613;2.96387
97262;2.05078;2.91016;0.703125;0.878906;1;1.03906;4.33984;42.375;88;566.99;2.06543;2.9248
97349;2.03125;2.91016;0.703125;0.878906;1;1.0293;4.12793;43.5625;88;567.985;2.0459;2.91016
97432;2.01172;2.92969;0.703125;0.898438;1;1.01758;4.61914;45.5938;88;570.141;2.0166;2.94434
97509;1.97266;2.96875;0.703125;0.898438;1;1.00293;5.37793;45.9375;88;574.287;1.98242;2.9834
97593;1.93359;2.98828;0.722656;0.898438;1;0.989258;5.79102;46;88;575.282;1.93359;2.99805
97662;1.95312;3.02734;0.703125;0.898438;1;0.994141;7.06738;45.0938;88;574.287;1.95312;3.04199
97752;1.99219;3.00781;0.703125;0.878906;1;1.01269;6.07227;44.75;88;571.136;2.00684;3.00781
97821;1.99219;2.96875;0.703125;0.878906;1;1.01269;4.97461;44.25;88;570.141;2.00684;2.96875
97911;2.01172;3.02734;0.703125;0.898438;1;1.01953;6.6582;44.5938;88;566.99;2.02148;3.02734
97981;1.99219;2.98828;0.703125;0.878906;1;1.01074;5.94434;47.25;88;570.141;2.00195;3.00293
98082;1.99219;2.94922;0.703125;0.878906;1;1.00684;4.90625;47.5;88;564.834;1.99219;2.96387
98168;1.99219;2.98828;0.703125;0.898438;1;1.01074;5.51758;47.9688;88;563.756;2.00195;2.98828
98245;1.99219;3.00781;0.703125;0.898438;1;1.01074;6.08301;47.4375;88;563.756;2.00195;3.00781
98339;1.97266;3.02734;0.703125;0.917969;1;1.00195;6.92773;47.0625;88;558.615;1.97754;3.03711
98416;1.95312;3.02734;0.703125;0.917969;1;0.994141;6.92969;45.4375;88;545.1;1.95312;3.03711
98494;1.95312;3.02734;0.703125;0.917969;1;0.996094;6.92578;45.875;88;533.657;1.95801;3.03711
98576;1.91406;3.02734;0.703125;0.917969;1;0.988281;6.91016;47.375;88;530.589;1.92871;3.03711
98660;1.91406;3.02734;0.703125;0.917969;1;0.984375;7.05176;46.4062;88;526.443;1.91406;3.04199
