time;STAT_0x5845_INFO;STAT_0x5845_WERT;STAT_0x5848_WERT;STAT_0x5849_WERT;STAT_0x584B_WERT;STAT_LAMBDA_BANK1_WERT;STAT_LAMBDA_BANK2_WERT;STAT_LUFTMASSE_WERT;STAT_SAUGROHRDRUCK_WERT;STAT_SONDENSPANNUNG_VORKAT_BANK1_INFO;STAT_SONDENSPANNUNG_VORKAT_BANK1_WERT;STAT_SONDENSPANNUNG_VORKAT_BANK2_INFO;STAT_SONDENSPANNUNG_VORKAT_BANK2_WERT
48501;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;1.26953;0.820312;0.0976562;1.01465;0.737305;104.406;819.391;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;Spannung Lambdasonde vor Katalysator Bank 2;1.2793
48577;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;1.75781;0.820312;0.0976562;1.01465;0.885742;110.719;843.271;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;Spannung Lambdasonde vor Katalysator Bank 2;1.76758
48650;Spannung Lambdasonde vor Katalysator Bank 1;2.08984;2.59766;0.800781;0.0976562;1.05566;1.26758;113.938;880.667;Spannung Lambdasonde vor Katalysator Bank 1;2.09961;Spannung Lambdasonde vor Katalysator Bank 2;2.6123
48732;Spannung Lambdasonde vor Katalysator Bank 1;2.20703;2.69531;0.78125;0.0390625;1.11231;2.47266;114.844;932.573;Spannung Lambdasonde vor Katalysator Bank 1;2.21191;Spannung Lambdasonde vor Katalysator Bank 2;2.69531
48808;Spannung Lambdasonde vor Katalysator Bank 1;2.26562;2.89062;0.664062;0.0195312;1.14941;3.9502;122.844;952.225;Spannung Lambdasonde vor Katalysator Bank 1;2.27539;Spannung Lambdasonde vor Katalysator Bank 2;2.90039
48886;Spannung Lambdasonde vor Katalysator Bank 1;2.34375;2.61719;0.0585938;0.0390625;1.19727;2.20898;122.5;960.599;Spannung Lambdasonde vor Katalysator Bank 1;2.3584;Spannung Lambdasonde vor Katalysator Bank 2;2.63184
48989;Spannung Lambdasonde vor Katalysator Bank 1;2.34375;2.51953;0.0195312;0.0195312;1.19434;1.8584;125.625;950.152;Spannung Lambdasonde vor Katalysator Bank 1;2.35352;Spannung Lambdasonde vor Katalysator Bank 2;2.52441
49063;Spannung Lambdasonde vor Katalysator Bank 1;2.12891;2.46094;0.0390625;0.0195312;1.07519;1.72266;107.906;921.131;Spannung Lambdasonde vor Katalysator Bank 1;2.13867;Spannung Lambdasonde vor Katalysator Bank 2;2.47559
49137;Spannung Lambdasonde vor Katalysator Bank 1;1.83594;2.36328;0.078125;0.0390625;0.969727;1.47266;94.3125;883.735;Spannung Lambdasonde vor Katalysator Bank 1;1.8457;Spannung Lambdasonde vor Katalysator Bank 2;2.36328
49227;Spannung Lambdasonde vor Katalysator Bank 1;1.62109;2.08984;0.0976562;0.0390625;0.924805;1.15332;82.5;830.834;Spannung Lambdasonde vor Katalysator Bank 1;1.62109;Spannung Lambdasonde vor Katalysator Bank 2;2.08984
49302;Spannung Lambdasonde vor Katalysator Bank 1;1.38672;0.839844;0.117188;0.0585938;0.885742;0.837891;82.7812;820.386;Spannung Lambdasonde vor Katalysator Bank 1;1.40137;Spannung Lambdasonde vor Katalysator Bank 2;0.844727
49386;Spannung Lambdasonde vor Katalysator Bank 1;1.25;1.01562;0.136719;0.078125;0.860352;0.700195;87;828.761;Spannung Lambdasonde vor Katalysator Bank 1;1.25;Spannung Lambdasonde vor Katalysator Bank 2;1.02051
49479;Spannung Lambdasonde vor Katalysator Bank 1;1.23047;1.34766;0.585938;0.078125;0.856445;0.776367;86.4062;825.61;Spannung Lambdasonde vor Katalysator Bank 1;1.23047;Spannung Lambdasonde vor Katalysator Bank 2;1.34766
49547;Spannung Lambdasonde vor Katalysator Bank 1;1.26953;1.58203;0.859375;0.0976562;0.863281;0.849609;86.25;833.902;Spannung Lambdasonde vor Katalysator Bank 1;1.26953;Spannung Lambdasonde vor Katalysator Bank 2;1.5918
49640;Spannung Lambdasonde vor Katalysator Bank 1;1.40625;1.60156;0.917969;0.0976562;0.887695;0.882812;88.1875;842.193;Spannung Lambdasonde vor Katalysator Bank 1;1.41602;Spannung Lambdasonde vor Katalysator Bank 2;1.60644
49710;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;2.48047;0.917969;0.117188;0.917969;1.28223;89.75;843.271;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;Spannung Lambdasonde vor Katalysator Bank 2;2.49512
49788;Spannung Lambdasonde vor Katalysator Bank 1;1.71875;2.59766;0.917969;0.0976562;0.943359;2.13672;92.3125;854.714;Spannung Lambdasonde vor Katalysator Bank 1;1.71875;Spannung Lambdasonde vor Katalysator Bank 2;2.6123
49874;Spannung Lambdasonde vor Katalysator Bank 1;1.85547;2.34375;0.898438;0.0976562;0.974609;1.44141;92.875;865.079;Spannung Lambdasonde vor Katalysator Bank 1;1.87012;Spannung Lambdasonde vor Katalysator Bank 2;2.34863
49965;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;1.40625;0.878906;0.0976562;1.01856;1.15918;97.75;878.511;Spannung Lambdasonde vor Katalysator Bank 1;2.02148;Spannung Lambdasonde vor Katalysator Bank 2;1.41602
50033;Spannung Lambdasonde vor Katalysator Bank 1;2.08984;1.34766;0.859375;0.136719;1.05566;0.790039;95.9688;879.589;Spannung Lambdasonde vor Katalysator Bank 1;2.09961;Spannung Lambdasonde vor Katalysator Bank 2;1.36231
50118;Spannung Lambdasonde vor Katalysator Bank 1;2.05078;1.54297;0.859375;0.136719;1.03906;0.837891;97.7188;886.886;Spannung Lambdasonde vor Katalysator Bank 1;2.06543;Spannung Lambdasonde vor Katalysator Bank 2;1.55273
50201;Spannung Lambdasonde vor Katalysator Bank 1;2.08984;1.71875;0.839844;0.15625;1.05078;0.885742;103.344;904.464;Spannung Lambdasonde vor Katalysator Bank 1;2.08984;Spannung Lambdasonde vor Katalysator Bank 2;1.7334
50294;Spannung Lambdasonde vor Katalysator Bank 1;2.07031;2.75391;0.820312;0.136719;1.0459;1.30957;102.719;912.839;Spannung Lambdasonde vor Katalysator Bank 1;2.08008;Spannung Lambdasonde vor Katalysator Bank 2;2.75391
50372;Spannung Lambdasonde vor Katalysator Bank 1;2.10938;2.8125;0.800781;0.0390625;1.06055;3.18164;104.062;911.761;Spannung Lambdasonde vor Katalysator Bank 1;2.10938;Spannung Lambdasonde vor Katalysator Bank 2;2.8125
50452;Spannung Lambdasonde vor Katalysator Bank 1;2.10938;2.77344;0.800781;0.0195312;1.06543;2.9248;99.0312;917.068;Spannung Lambdasonde vor Katalysator Bank 1;2.11914;Spannung Lambdasonde vor Katalysator Bank 2;2.77832
50534;Spannung Lambdasonde vor Katalysator Bank 1;2.10938;2.5;0.78125;0.0390625;1.06543;1.79102;97.7188;893.188;Spannung Lambdasonde vor Katalysator Bank 1;2.11914;Spannung Lambdasonde vor Katalysator Bank 2;2.5
50629;Spannung Lambdasonde vor Katalysator Bank 1;2.03125;1.83594;0.742188;0.0585938;1.02734;1.15918;87.25;866.156;Spannung Lambdasonde vor Katalysator Bank 1;2.04102;Spannung Lambdasonde vor Katalysator Bank 2;1.85059
50705;Spannung Lambdasonde vor Katalysator Bank 1;1.83594;1.30859;0.761719;0.078125;0.967773;0.833984;91.4688;850.651;Spannung Lambdasonde vor Katalysator Bank 1;1.83594;Spannung Lambdasonde vor Katalysator Bank 2;1.32324
50801;Spannung Lambdasonde vor Katalysator Bank 1;1.73828;1.40625;0.761719;0.0976562;0.946289;0.793945;88.5;850.651;Spannung Lambdasonde vor Katalysator Bank 1;1.73828;Spannung Lambdasonde vor Katalysator Bank 2;1.41113
50883;Spannung Lambdasonde vor Katalysator Bank 1;1.75781;1.52344;0.761719;0.0976562;0.953125;0.831055;90.2812;850.651;Spannung Lambdasonde vor Katalysator Bank 1;1.77246;Spannung Lambdasonde vor Katalysator Bank 2;1.5332
50979;Spannung Lambdasonde vor Katalysator Bank 1;1.83594;1.71875;0.742188;0.0976562;0.967773;0.883789;91.5312;857.865;Spannung Lambdasonde vor Katalysator Bank 1;1.83594;Spannung Lambdasonde vor Katalysator Bank 2;1.7334
51047;Spannung Lambdasonde vor Katalysator Bank 1;1.85547;2.67578;0.742188;0.117188;0.972656;1.28125;92.5312;863.089;Spannung Lambdasonde vor Katalysator Bank 1;1.86035;Spannung Lambdasonde vor Katalysator Bank 2;2.69043
51151;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;2.69531;0.742188;0.0585938;0.982422;2.47168;94.75;861.016;Spannung Lambdasonde vor Katalysator Bank 1;1.9043;Spannung Lambdasonde vor Katalysator Bank 2;2.69531
51231;Spannung Lambdasonde vor Katalysator Bank 1;1.91406;2.63672;0.742188;0.0390625;0.988281;2.26172;94.4062;866.156;Spannung Lambdasonde vor Katalysator Bank 1;1.92871;Spannung Lambdasonde vor Katalysator Bank 2;2.64648
51330;Spannung Lambdasonde vor Katalysator Bank 1;1.97266;1.99219;0.742188;0.0585938;1.00293;1.125;95.625;864.083;Spannung Lambdasonde vor Katalysator Bank 1;1.98242;Spannung Lambdasonde vor Katalysator Bank 2;1.99707
51417;Spannung Lambdasonde vor Katalysator Bank 1;2.07031;1.26953;0.742188;0.078125;1.04394;0.782227;96.4688;868.146;Spannung Lambdasonde vor Katalysator Bank 1;2.0752;Spannung Lambdasonde vor Katalysator Bank 2;1.27441
51488;Spannung Lambdasonde vor Katalysator Bank 1;2.10938;1.52344;0.722656;0.0976562;1.0625;0.831055;97.9062;870.219;Spannung Lambdasonde vor Katalysator Bank 1;2.11426;Spannung Lambdasonde vor Katalysator Bank 2;1.5332
51573;Spannung Lambdasonde vor Katalysator Bank 1;2.07031;1.71875;0.722656;0.0976562;1.0459;0.883789;100.312;877.516;Spannung Lambdasonde vor Katalysator Bank 1;2.08008;Spannung Lambdasonde vor Katalysator Bank 2;1.72852
51657;Spannung Lambdasonde vor Katalysator Bank 1;2.07031;2.73438;0.722656;0.0976562;1.04394;1.27637;96.4375;882.74;Spannung Lambdasonde vor Katalysator Bank 1;2.0752;Spannung Lambdasonde vor Katalysator Bank 2;2.74902
51729;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;2.8125;0.722656;0.0390625;1.01269;3.2627;100.281;881.662;Spannung Lambdasonde vor Katalysator Bank 1;2.00684;Spannung Lambdasonde vor Katalysator Bank 2;2.82227
51798;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;2.77344;0.722656;0.0195312;1.00684;2.92383;101.625;883.735;Spannung Lambdasonde vor Katalysator Bank 1;1.99219;Spannung Lambdasonde vor Katalysator Bank 2;2.77832
51884;Spannung Lambdasonde vor Katalysator Bank 1;2.05078;2.34375;0.722656;0.0390625;1.03125;1.45215;106.25;888.959;Spannung Lambdasonde vor Katalysator Bank 1;2.05078;Spannung Lambdasonde vor Katalysator Bank 2;2.35352
51964;Spannung Lambdasonde vor Katalysator Bank 1;2.08984;1.32812;0.703125;0.0585938;1.05078;1.14746;103.031;882.74;Spannung Lambdasonde vor Katalysator Bank 1;2.08984;Spannung Lambdasonde vor Katalysator Bank 2;1.34277
52058;Spannung Lambdasonde vor Katalysator Bank 1;2.10938;1.64062;0.625;0.078125;1.06738;0.84375;99.2812;879.589;Spannung Lambdasonde vor Katalysator Bank 1;2.12402;Spannung Lambdasonde vor Katalysator Bank 2;1.65527
52127;Spannung Lambdasonde vor Katalysator Bank 1;2.03125;1.60156;0.371094;0.0976562;1.02539;0.880859;95;856.787;Spannung Lambdasonde vor Katalysator Bank 1;2.03613;Spannung Lambdasonde vor Katalysator Bank 2;1.61133
52213;Spannung Lambdasonde vor Katalysator Bank 1;1.875;2.67578;0.292969;0.0585938;0.975586;1.32031;88;837.052;Spannung Lambdasonde vor Katalysator Bank 1;1.875;Spannung Lambdasonde vor Katalysator Bank 2;2.69043
52294;Spannung Lambdasonde vor Katalysator Bank 1;1.67969;2.38281;0.292969;0.0390625;0.938477;1.54492;90.375;824.615;Spannung Lambdasonde vor Katalysator Bank 1;1.69434;Spannung Lambdasonde vor Katalysator Bank 2;2.39746
52388;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;0.800781;0.332031;0.0585938;0.918945;1.15918;91.3125;822.542;Spannung Lambdasonde vor Katalysator Bank 1;1.5918;Spannung Lambdasonde vor Katalysator Bank 2;0.810547
52463;Spannung Lambdasonde vor Katalysator Bank 1;1.62109;1.32812;0.46875;0.078125;0.924805;0.772461;89.4688;814.084;Spannung Lambdasonde vor Katalysator Bank 1;1.62109;Spannung Lambdasonde vor Katalysator Bank 2;1.33301
52561;Spannung Lambdasonde vor Katalysator Bank 1;1.67969;1.46484;0.683594;0.117188;0.938477;0.814453;90.6562;817.235;Spannung Lambdasonde vor Katalysator Bank 1;1.69434;Spannung Lambdasonde vor Katalysator Bank 2;1.47949
52647;Spannung Lambdasonde vor Katalysator Bank 1;1.77734;1.64062;0.722656;0.3125;0.955078;0.866211;90.0938;812.011;Spannung Lambdasonde vor Katalysator Bank 1;1.78223;Spannung Lambdasonde vor Katalysator Bank 2;1.64062
52715;Spannung Lambdasonde vor Katalysator Bank 1;1.79688;1.62109;0.742188;0.683594;0.960938;0.880859;89.6875;812.011;Spannung Lambdasonde vor Katalysator Bank 1;1.80664;Spannung Lambdasonde vor Katalysator Bank 2;1.63086
52802;Spannung Lambdasonde vor Katalysator Bank 1;1.77734;2.08984;0.761719;0.703125;0.954102;1.05371;92.0938;811.016;Spannung Lambdasonde vor Katalysator Bank 1;1.77734;Spannung Lambdasonde vor Katalysator Bank 2;2.08984
52878;Spannung Lambdasonde vor Katalysator Bank 1;1.81641;2.55859;0.800781;0.683594;0.964844;1.26758;91.2188;807.865;Spannung Lambdasonde vor Katalysator Bank 1;1.82617;Spannung Lambdasonde vor Katalysator Bank 2;2.55859
52958;Spannung Lambdasonde vor Katalysator Bank 1;1.89453;2.38281;0.839844;0.625;0.983398;1.54394;91.9062;808.943;Spannung Lambdasonde vor Katalysator Bank 1;1.90918;Spannung Lambdasonde vor Katalysator Bank 2;2.39746
53035;Spannung Lambdasonde vor Katalysator Bank 1;2.03125;2.07031;0.839844;0.605469;1.02344;1.15332;95;806.87;Spannung Lambdasonde vor Katalysator Bank 1;2.03125;Spannung Lambdasonde vor Katalysator Bank 2;2.08008
53121;Spannung Lambdasonde vor Katalysator Bank 1;2.07031;1.38672;0.839844;0.644531;1.04883;0.792969;94.5938;814.084;Spannung Lambdasonde vor Katalysator Bank 1;2.08496;Spannung Lambdasonde vor Katalysator Bank 2;1.40137
53205;Spannung Lambdasonde vor Katalysator Bank 1;2.10938;1.52344;0.839844;0.703125;1.06055;0.830078;95.5;813.089;Spannung Lambdasonde vor Katalysator Bank 1;2.10938;Spannung Lambdasonde vor Katalysator Bank 2;1.52832
53273;Spannung Lambdasonde vor Katalysator Bank 1;2.03125;1.62109;0.820312;0.742188;1.0293;0.862305;97.6875;816.157;Spannung Lambdasonde vor Katalysator Bank 1;2.0459;Spannung Lambdasonde vor Katalysator Bank 2;1.63086
53379;Spannung Lambdasonde vor Katalysator Bank 1;2.05078;1.81641;0.820312;0.742188;1.03125;0.882812;96.0938;824.532;Spannung Lambdasonde vor Katalysator Bank 1;2.05078;Spannung Lambdasonde vor Katalysator Bank 2;1.82617
53456;Spannung Lambdasonde vor Katalysator Bank 1;2.05078;2.61719;0.800781;0.722656;1.03613;1.25879;99.5312;837.882;Spannung Lambdasonde vor Katalysator Bank 1;2.06055;Spannung Lambdasonde vor Katalysator Bank 2;2.61719
53536;Spannung Lambdasonde vor Katalysator Bank 1;2.08984;2.73438;0.800781;0.644531;1.05762;2.71191;97.5;836.887;Spannung Lambdasonde vor Katalysator Bank 1;2.10449;Spannung Lambdasonde vor Katalysator Bank 2;2.73926
53615;Spannung Lambdasonde vor Katalysator Bank 1;2.14844;2.51953;0.800781;0.3125;1.08008;1.84473;92.4062;822.376;Spannung Lambdasonde vor Katalysator Bank 1;2.14844;Spannung Lambdasonde vor Katalysator Bank 2;2.51953
53706;Spannung Lambdasonde vor Katalysator Bank 1;2.12891;2.10938;0.78125;0.117188;1.07519;1.125;47.9062;715.412;Spannung Lambdasonde vor Katalysator Bank 1;2.13867;Spannung Lambdasonde vor Katalysator Bank 2;2.11426
53781;Spannung Lambdasonde vor Katalysator Bank 1;2.01172;0.996094;0.742188;0.136719;1.02148;0.838867;19.625;562.844;Spannung Lambdasonde vor Katalysator Bank 1;2.02637;Spannung Lambdasonde vor Katalysator Bank 2;1.01074
53871;Spannung Lambdasonde vor Katalysator Bank 1;1.58203;1.44531;0.761719;0.136719;0.918945;0.803711;9.15625;431.005;Spannung Lambdasonde vor Katalysator Bank 1;1.5918;Spannung Lambdasonde vor Katalysator Bank 2;1.44531
53943;Spannung Lambdasonde vor Katalysator Bank 1;1.40625;1.48438;0.761719;0.15625;0.887695;0.817383;5.1875;316.828;Spannung Lambdasonde vor Katalysator Bank 1;1.41602;Spannung Lambdasonde vor Katalysator Bank 2;1.48926
54023;Spannung Lambdasonde vor Katalysator Bank 1;1.25;1.50391;0.761719;0.15625;0.860352;0.825195;11.6562;275.286;Spannung Lambdasonde vor Katalysator Bank 1;1.25488;Spannung Lambdasonde vor Katalysator Bank 2;1.51367
54093;Spannung Lambdasonde vor Katalysator Bank 1;1.13281;1.5625;0.761719;0.15625;0.845703;0.84082;16.4375;256.63;Spannung Lambdasonde vor Katalysator Bank 1;1.13769;Spannung Lambdasonde vor Katalysator Bank 2;1.5625
54183;Spannung Lambdasonde vor Katalysator Bank 1;1.5625;1.62109;0.761719;0.175781;0.844727;0.861328;19.3438;247.26;Spannung Lambdasonde vor Katalysator Bank 1;1.57715;Spannung Lambdasonde vor Katalysator Bank 2;1.62598
54255;Spannung Lambdasonde vor Katalysator Bank 1;1.60156;1.67969;0.761719;0.214844;0.853516;0.880859;21.0625;241.041;Spannung Lambdasonde vor Katalysator Bank 1;1.60644;Spannung Lambdasonde vor Katalysator Bank 2;1.68457
54363;Spannung Lambdasonde vor Katalysator Bank 1;1.62109;1.40625;0.742188;0.722656;0.862305;0.888672;21.7188;235.817;Spannung Lambdasonde vor Katalysator Bank 1;1.63086;Spannung Lambdasonde vor Katalysator Bank 2;1.41602
54437;Spannung Lambdasonde vor Katalysator Bank 1;1.62109;1.42578;0.742188;0.800781;0.861328;0.892578;22.7188;234.74;Spannung Lambdasonde vor Katalysator Bank 1;1.63086;Spannung Lambdasonde vor Katalysator Bank 2;1.44043
54516;Spannung Lambdasonde vor Katalysator Bank 1;1.62109;1.42578;0.742188;0.820312;0.860352;0.890625;22.4062;232.667;Spannung Lambdasonde vor Katalysator Bank 1;1.62598;Spannung Lambdasonde vor Katalysator Bank 2;1.43066
54615;Spannung Lambdasonde vor Katalysator Bank 1;1.62109;1.42578;0.761719;0.839844;0.861328;0.892578;22.3125;232.667;Spannung Lambdasonde vor Katalysator Bank 1;1.63086;Spannung Lambdasonde vor Katalysator Bank 2;1.44043
54683;Spannung Lambdasonde vor Katalysator Bank 1;1.64062;1.48438;0.820312;0.859375;0.870117;0.901367;22.2188;235.734;Spannung Lambdasonde vor Katalysator Bank 1;1.65527;Spannung Lambdasonde vor Katalysator Bank 2;1.48926
54770;Spannung Lambdasonde vor Katalysator Bank 1;1.79688;2.08984;0.839844;0.859375;0.886719;1.05566;21.8125;240.958;Spannung Lambdasonde vor Katalysator Bank 1;1.80176;Spannung Lambdasonde vor Katalysator Bank 2;2.09473
54847;Spannung Lambdasonde vor Katalysator Bank 1;2.38281;3.125;0.878906;0.859375;1.21289;13.4248;22.25;244.026;Spannung Lambdasonde vor Katalysator Bank 1;2.38281;Spannung Lambdasonde vor Katalysator Bank 2;3.13477
54935;Spannung Lambdasonde vor Katalysator Bank 1;2.44141;3.39844;0.898438;0.859375;1.66602;16;21.9375;246.099;Spannung Lambdasonde vor Katalysator Bank 1;2.45605;Spannung Lambdasonde vor Katalysator Bank 2;3.39844
55009;Spannung Lambdasonde vor Katalysator Bank 1;2.61719;3.35938;0.898438;0.859375;2.15332;16;22.375;249.25;Spannung Lambdasonde vor Katalysator Bank 1;2.61719;Spannung Lambdasonde vor Katalysator Bank 2;3.36914
55085;Spannung Lambdasonde vor Katalysator Bank 1;2.75391;3.28125;0.898438;0.839844;2.87207;16;22.1562;251.323;Spannung Lambdasonde vor Katalysator Bank 1;2.76855;Spannung Lambdasonde vor Katalysator Bank 2;3.29102
55173;Spannung Lambdasonde vor Katalysator Bank 1;2.87109;3.26172;0.898438;0.839844;3.82617;16;21.9062;252.401;Spannung Lambdasonde vor Katalysator Bank 1;2.88574;Spannung Lambdasonde vor Katalysator Bank 2;3.27148
55252;Spannung Lambdasonde vor Katalysator Bank 1;2.96875;3.26172;0.898438;0.46875;5.26758;16;21.7812;252.401;Spannung Lambdasonde vor Katalysator Bank 1;2.9834;Spannung Lambdasonde vor Katalysator Bank 2;3.2666
55328;Spannung Lambdasonde vor Katalysator Bank 1;3.04688;3.28125;0.878906;0.0195312;7.10449;16;21.5625;252.401;Spannung Lambdasonde vor Katalysator Bank 1;3.04688;Spannung Lambdasonde vor Katalysator Bank 2;3.28125
55402;Spannung Lambdasonde vor Katalysator Bank 1;3.08594;3.32031;0.859375;0;9.66504;16;21.2188;251.323;Spannung Lambdasonde vor Katalysator Bank 1;3.0957;Spannung Lambdasonde vor Katalysator Bank 2;3.33496
55500;Spannung Lambdasonde vor Katalysator Bank 1;3.125;3.33984;0.0390625;0;12.3809;16;20.9688;250.245;Spannung Lambdasonde vor Katalysator Bank 1;3.125;Spannung Lambdasonde vor Katalysator Bank 2;3.33984
55584;Spannung Lambdasonde vor Katalysator Bank 1;3.14453;3.35938;0;0;15.1182;16;20.7188;249.167;Spannung Lambdasonde vor Katalysator Bank 1;3.1543;Spannung Lambdasonde vor Katalysator Bank 2;3.36426
55670;Spannung Lambdasonde vor Katalysator Bank 1;3.16406;3.37891;0;0;16;16;20.8125;249.167;Spannung Lambdasonde vor Katalysator Bank 1;3.17383;Spannung Lambdasonde vor Katalysator Bank 2;3.37891
55756;Spannung Lambdasonde vor Katalysator Bank 1;3.18359;3.39844;0;0;16;16;20.4375;249.167;Spannung Lambdasonde vor Katalysator Bank 1;3.19336;Spannung Lambdasonde vor Katalysator Bank 2;3.40332
55824;Spannung Lambdasonde vor Katalysator Bank 1;3.20312;3.37891;0;0;16;16;20.7188;249.167;Spannung Lambdasonde vor Katalysator Bank 1;3.20801;Spannung Lambdasonde vor Katalysator Bank 2;3.38379
55914;Spannung Lambdasonde vor Katalysator Bank 1;3.20312;3.37891;0;0;16;16;20.25;249.167;Spannung Lambdasonde vor Katalysator Bank 1;3.21289;Spannung Lambdasonde vor Katalysator Bank 2;3.38867
55994;Spannung Lambdasonde vor Katalysator Bank 1;3.20312;3.37891;0;0;16;16;20.2188;248.172;Spannung Lambdasonde vor Katalysator Bank 1;3.21289;Spannung Lambdasonde vor Katalysator Bank 2;3.39355
56068;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;19.9688;247.094;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;Spannung Lambdasonde vor Katalysator Bank 2;3.39844
56148;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;20.3438;248.172;Spannung Lambdasonde vor Katalysator Bank 1;3.22754;Spannung Lambdasonde vor Katalysator Bank 2;3.39844
56234;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.37891;0;0;16;16;19.875;249.167;Spannung Lambdasonde vor Katalysator Bank 1;3.22754;Spannung Lambdasonde vor Katalysator Bank 2;3.39355
56331;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;19.375;249.167;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.40332
56414;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.41797;0;0;16;16;19.125;250.162;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;Spannung Lambdasonde vor Katalysator Bank 2;3.41797
56489;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.41797;0;0;16;16;19.0938;250.162;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.41797
56567;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;18.8125;251.157;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.39844
56645;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.37891;0;0;16;16;18.7188;252.235;Spannung Lambdasonde vor Katalysator Bank 1;3.2373;Spannung Lambdasonde vor Katalysator Bank 2;3.38867
56725;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.37891;0;0;16;16;18.2188;252.235;Spannung Lambdasonde vor Katalysator Bank 1;3.2373;Spannung Lambdasonde vor Katalysator Bank 2;3.39355
56831;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;18.1875;252.235;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.41309
56910;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;18.3125;254.308;Spannung Lambdasonde vor Katalysator Bank 1;3.2373;Spannung Lambdasonde vor Katalysator Bank 2;3.4082
57010;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;18.3125;255.303;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.39844
57093;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.37891;0;0;16;16;18.3125;256.381;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.38867
57163;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;18.0938;257.376;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.39844
57272;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.37891;0;0;16;16;18.0625;258.454;Spannung Lambdasonde vor Katalysator Bank 1;3.2373;Spannung Lambdasonde vor Katalysator Bank 2;3.38379
57369;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;17.375;257.376;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.4082
57440;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;17.1875;257.293;Spannung Lambdasonde vor Katalysator Bank 1;3.22754;Spannung Lambdasonde vor Katalysator Bank 2;3.39844
57519;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;17.375;257.293;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.4082
57601;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;16.9375;257.293;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.39844
57686;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.37891;0;0;16;16;16.8125;256.298;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.39355
57770;Spannung Lambdasonde vor Katalysator Bank 1;3.22266;3.39844;0;0;16;16;16.7812;255.22;Spannung Lambdasonde vor Katalysator Bank 1;3.23242;Spannung Lambdasonde vor Katalysator Bank 2;3.39844
