﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 00001A841D2801 MHD+ FlexFuel Reflex+ G35-1050 SB MHD_EBC v1.7 - 
61.008,14.27,100,68,13.86,3.1,3,28.9,22.9,4,93,0.79,15.13,93.8,269.2,87.81,0.01,0.01,97,85.21,201,3060.5,2900.8,3198,8.7,8.7,99.9,16.5,16.5,16.5,16.5,16.5,16.5,300,85.3,0,3,-0.03,28.78,3.28,0.07,31.9,25,25,0,0,0,0,0,0,72,72,1,2,0.78,94.6,286.81,291.34,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.59,0,0
61.108,14.27,100,68,13.86,3.3,3.1,28.7,22.9,4,91,0.85,15.13,94.5,269.3,87.27,0.01,0.01,99.9,85.57,201,3066,2900.8,3260,12.3,12.3,99.9,17,17,17,17,17,17,304,85.3,0,3.2,-0.03,28.63,3.28,0.04,31.9,25.3,25.3,0,0,0,0,0,0,72,72,1,2,0.78,95.5,291.81,296.31,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.59,0,0
61.230,14.27,100,68,13.86,3.5,3.4,28.5,22.9,4,91,0.9,15.19,96,268.4,86.54,0.01,0.01,103.6,85.53,201,3066.7,2900.8,3334,16.9,16.9,99.9,17,17,17,17,17,17,310,85.3,0,3.5,-0.03,28.41,3.28,0.02,31.9,26.9,26.9,0,0,0,0,0,0,72,72,1,2,0.78,96.9,296.08,300.54,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.6,0,0
61.379,14.27,100,68,13.86,3.7,3.6,28.3,22.9,4,91,0.91,15.12,96.8,267.8,86.56,0.01,0.01,106.2,86.04,201,3048,2900.8,3380,20.1,20.1,99.9,16.5,16.5,16.5,16.5,16.5,16.5,314,85.3,0,3.8,-0.04,28.11,3.28,0.01,31.9,29.5,29.5,0,0,0,0,0,0,72,72,1,2,0.78,98.5,302.71,307.14,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.61,0,0
61.509,14.27,100,68,13.86,4.1,3.9,27.9,22.9,4,91,0.93,15.03,99,267.5,87.41,0.01,0.01,111.3,85.34,201,2868.9,2900.8,3474,25.2,25.2,99.9,16.5,16.5,16.5,16.5,16.5,16.5,322,85.3,0,4.1,-0.05,27.81,3.28,0.01,31.9,31.9,31.9,0,0,0,0,0,0,72,72,1,2,0.78,99.7,309.15,313.54,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.61,0,0
61.642,14.27,100,68,13.86,4.4,4.2,27.6,22.9,4,91,0.97,14.78,100.5,267.6,86.57,0.01,0.01,114.6,85.64,201,2872.5,2900.8,3531,27.8,27.8,99.9,16.5,16.5,16.5,16.5,16.5,16.5,328,85.3,0,4.4,-0.05,27.46,3.28,0,31.9,34.2,34.2,0,0,0,0,0,0,72,72,1,2,0.78,101.5,315.03,319.35,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.63,0,0
61.758,14.26,100,68,13.86,4.8,4.6,27.3,22.9,4,91,1.01,14.6,102,267.1,86.33,0.01,0.01,119.4,85.66,201,2879.1,2900.8,3606,30,30,99.9,16.5,16.5,16.5,16.5,16.5,16.5,335,85.3,0,4.8,-0.06,27.08,3.28,0,31.9,36.6,36.6,0,0,0,0,0,0,72,72,1,2,0.78,103.5,323.71,328.16,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.64,0,0
61.887,14.26,100,68,13.86,5.1,5,26.9,22.9,4,91,1.08,14.59,104.2,270.4,85.38,0.01,0.01,123.9,85.51,201,2883.9,2900.8,3670,30,30,99.9,16,16,16,16,16,16,338,85.3,0,5.2,-0.06,26.67,3.28,0,31.9,37,37,0,0,0,0,0,0,72,72,1,2,0.78,106,330.71,335.1,79.69,0,5.62,85,0,111,0.5,0.5,0,94,0,0,0,0,0,0.62,0,0
61.989,14.27,100,68,13.86,5.6,5.4,26.4,22.9,4,91,1.08,14.66,107.2,270.7,86.62,0.01,0.01,129.2,85.57,201,2889.4,2900.8,3732,30,30,99.9,16,16,16,16,16,16,350,85.3,0,5.6,-0.06,26.32,3.28,0,31.9,37.3,37.3,0,0,0,0,0,0,72,72,1,2,0.78,108.2,335.68,339.93,79.69,0,5.62,85,0,111,1.5,1,0,94,0,0,0,0,0,0.63,0,0
62.091,14.27,100,68,13.85,5.9,5.7,26.2,22.9,4,91,1.08,14.65,108.8,270.5,87.05,0.01,0.01,133.2,85.67,201,2892.6,2900.8,3781,30,30,99.9,16,16,16,16,16,16,358,85.3,0,5.9,-0.07,25.94,3.28,0,31.9,37.6,37.6,0,0,0,0,0,0,72,72,1,2,0.78,110.4,340.11,344.26,79.69,0,5.62,85,0,111,2.5,2.5,0,94,0,0,0,0,0,0.62,0,0
62.198,14.27,100,68,13.85,6.2,6.1,25.8,22.9,4,91,1.1,14.65,111,270.3,88.86,0.01,0.01,138.3,85.6,201,2885.5,2900.8,3851,30,30,99.9,16,16,16,16,16,16,366,85.3,0,6.3,-0.06,25.6,3.28,0,31.9,38.1,38.1,0,0,0,0,0,0,72,72,1,2,0.78,112.6,347.83,351.85,79.69,0,5.62,85,0,111,3,3,0,94,0,0,0,0,0,0.61,0,0
62.321,14.27,100,68,13.84,6.6,6.4,25.5,22.9,4,91,1.09,14.59,113.2,270,87.65,0.01,0.01,142.9,85.88,201,2900.6,2900.8,3898,30,30,99.9,16,16,16,16,16,16,376,85.3,0,6.6,-0.07,25.21,3.28,0,31.9,38.4,38.4,0,0,0,0,0,0,72,72,1,2,0.78,114.8,352.53,356.45,79.69,0,5.62,85,0,111,4,4,0,94,0,0,0,0,0,0.61,0,0
62.477,14.27,100,68,13.84,7,6.8,25,22.9,4,91,1.12,14.65,116.2,271.3,85.06,0.01,0.01,148.7,85.62,201,2905.4,2900.8,3966,30,30,99.9,16,16,16,16,16,16,388,85.3,0,7.1,-0.06,24.82,3.28,0,31.9,39.1,39.1,0,0,0,0,0,0,72,72,1,2,0.78,117.8,360.21,363.99,79.69,0,5.62,85,0,111,4.5,4,0,94,0,0,0,0,0,0.6,0,0
62.665,14.27,100,68,13.84,7.6,7.4,24.5,22.9,4,91,1.2,14.65,120,273.2,87.59,0.01,0.01,156.9,85.92,201,2898.8,2900.8,4054,30,30,99.9,16.5,16.5,16.5,16.5,16.5,16.5,402,85.3,0,8,-0.08,23.87,3.28,0,31.9,40.3,40.3,0,0,0,0,0,0,72,72,1,2,0.78,123.5,374.73,378.12,79.69,0,5.62,85,0,111,5,5,0,94,0,0,0,0,0,0.59,0,0
62.768,14.27,100,68,13.84,8.4,8.2,23.6,22.9,4,91,1.33,14.56,124.5,273,88.69,0.01,0.01,167.8,85.75,201,2889.4,2900.8,4158,29.1,29.1,99.9,16.5,16.5,16.5,16.5,16.5,16.5,422,85.3,0,8.6,-0.1,23.31,3.28,0,31.9,40.9,40.9,0,0,0,0,0,0,72,72,1,2,0.78,127.5,381.13,384.25,79.69,0,5.62,85,0,111,5.5,5,0,94,0,0,0,0,0,0.59,0,0
62.893,14.27,100,68,13.84,9.1,8.9,23,22.9,4,91,1.38,14.61,129,273.4,86.85,0.01,0.01,175.6,86.56,201,2892.7,2900.8,4208,29.7,29.7,99.9,16,16,16,16,16,16,436,85.3,0,9.3,-0.12,22.58,3.28,0,31.9,41.9,41.9,0,0,0,0,0,0,72,72,1,2,0.78,132,386.14,388.62,79.69,0,5.62,85,0,111,6,5.5,0,94,0,0,0,0,0,0.59,0,0
63.017,14.27,100,68,13.84,9.9,9.7,22,22.9,4,91,1.35,14.43,134.2,270,85.41,0.01,0.01,185.7,86.86,201,2884.9,2900.8,4274,28,28,99.9,16,16,16,16,16,13.7,458,85.3,0,10.2,-0.15,21.68,3.28,0,31.9,40.9,40.9,0,0,0,0,0,-2.3,72,72,1,2,0.78,137.6,383.4,384.36,79.69,0,5.62,85,25,111,8.5,8,0,94,0,0,0,0,0,0.59,0,0
63.139,14.27,100,68,13.84,10.8,10.5,21,22.9,4,91,0.74,13.81,140.2,264.2,83.82,0.01,0.01,196.6,86.33,201,2895.8,2900.8,4346,27.4,27.4,99.9,15.5,15.5,15.5,15.5,15.5,13.2,487,84.6,0,11,-0.19,20.52,3.26,-0.1,31.7,41.7,41.7,0,0,0,0,0,-1.9,72,72,1,2,0.78,142.4,387.8,387.55,79.19,0,5.62,84,40,111,9.5,9,0,94,0,0,0,0,0,0.58,0,0
63.328,14.27,100,68,13.84,11.8,11.7,20,22.9,4,91,0.8,13.12,146.2,264.7,95.13,0.01,0.01,208.1,86.96,201,2901.3,2900.8,4410,25.7,25.7,99.6,15,15,15,15,15,10.8,510,85.1,0,12.8,-0.17,19.02,3.28,0.05,31.9,45,45,0,0,0,0,0,-3.8,72,72,1,2,0.78,153.1,402.8,401.37,79.69,0,5.62,85,74,111,12.5,12,0,94,0,0,0,0,0,0.59,0,0
63.464,14.27,100,68,13.81,13.5,13.3,18.5,22.9,4,91,0.9,12.65,155.2,267.1,100.57,0.01,0.01,226.6,86.82,201,2913.2,2900.8,4513,21.2,21.2,99.5,14.5,14.5,14.5,14.5,14.5,10.7,540,85.3,0,14,-0.19,17.69,3.28,0.02,31.9,47.2,47.2,0,0,0,0,0,-3.8,72,72,1,2,0.78,159.7,413.2,411.07,79.69,0,5.62,85,95,111,14.5,13.5,0,94,0,0,0,0,0,0.59,0,0
63.595,14.27,100,68,13.76,14.8,14.6,17.2,22.9,4,91,0.93,12.51,163.5,269.7,102.96,0.01,0.01,242.5,87.18,201,2916.1,2900.8,4600,16.7,16.7,99.6,13.5,13.5,13.5,13.5,13.5,9.7,560,85.3,0,15.2,-0.19,16.54,3.28,0.01,31.9,49.4,49.4,0,0,0,0,0,-3.4,72,72,1,2,0.78,167.1,425.63,422.76,79.69,0,5.62,85,100,111,16,15,0,94,0,0,0,0,0,0.59,0,0
63.739,14.27,100,68,13.78,16.2,16,15.8,22.9,4,91,1.02,13.05,171,274.3,102.96,0.01,0.01,257.4,87.82,201,2916.4,2900.8,4680,16,16,99.7,12,12,12,9.7,12,8.6,580,85.3,0,16.9,-0.22,14.87,3.28,0.01,31.9,52.1,52.1,0,0,0,-2.3,0,-3.4,72,72,1,2,0.78,176.4,442.53,438.71,79.69,0,5.62,85,100,111,18.5,17.5,0,94,0,0,0,0,0,0.59,0,0
63.879,14.27,100,68,13.78,18.3,18.1,13.7,22.9,4,91,1.06,13.01,182.2,280,100.61,0.01,0.01,280,87.43,201,2889.2,2900.8,4752,16.7,16.7,99.8,10,10,10,8.1,10,6.6,608,85.3,0,18.8,-0.27,12.99,3.27,0,31.9,53.3,53.3,0,0,0,-1.9,0,-3.4,72,72,1,2,0.78,187.3,454.3,449.09,79.69,0,5.62,85,100,111,20.5,19.5,0,94,0,0,0,0,0,0.58,0,0
64.004,14.27,100,68,13.79,20.1,19.8,12.1,22.9,4,91,1.16,12.28,191.2,280,101.34,0.01,0.01,299.5,87.56,201,2916.5,2900.8,4832,11,11,99.8,9,9,9,7.1,9,6,703,85.3,0,20.7,-0.32,11.08,3.27,0,31.9,54,54,0,0,0,-1.9,0,-3,72,72,1,2,0.78,197.7,465.07,458.23,79.69,0,5.62,85,100,111,23.5,22.5,0,94,0,0,0,0,0,0.57,0,0
65.683,14.27,100,68,13.79,22,21.6,10.1,22.9,4,91,1.27,12.19,191.2,280,100.66,0.01,0.01,321.3,87.65,201,2888.6,2900.8,4900,7.6,7.6,99.8,8.5,8.5,8.5,7,8.5,5.5,708,85.3,0,22.5,-0.27,9.28,3.27,0,31.9,54.4,54.4,0,0,0,-1.5,0,-3,72,72,1,2,0.78,207.7,471.71,463.07,79.69,0,5.62,85,100,111,24.5,23,0,94,0,0,0,0,0,0.57,0,0
65.822,14.27,100,68,13.82,27.4,22.9,4.5,22.9,4,95,0.95,12.5,191.2,280,96.83,0.01,0.01,425.1,88.81,201,2814,2900.8,5780,1.5,1.5,99.9,6.5,6.5,6.5,6.5,6.5,3.5,674,84.2,0,27.2,0.01,4.54,3.27,0,31.9,61.6,61.6,0,0,0,0,0,-3,72,72,1,2,0.78,228.4,559.97,546.09,79.69,0.32,4.52,84,100,111,32,30,0,94,0,0,0,0,0,0.56,0,0
65.966,14.27,100,68,13.82,27.4,22.9,4.6,22.9,4,95,1.02,12.65,191.2,280,96.74,0.01,0.01,431.3,88.97,201,2803.9,2900.8,5875,1.7,1.7,99.9,7,7,7,7,7,4,668,84.5,0,27.1,0,4.56,3.27,0,31.9,61.6,61.6,0,0,0,0,0,-2.7,72,72,1,2,0.78,227.4,565.89,552.03,79.69,0,4.52,84,100,111,31.5,30,0,94,0,0,0,0,0,0.56,0,0
67.173,14.27,100,68,13.82,27.3,22.9,4.6,22.9,4,95,0.95,12.45,191.2,280,95.38,0.01,0.01,437.1,88.56,201,2814,2900.8,5952,1.5,1.5,99.9,7,7,7,7,7,4.3,667,84.2,0,26.6,0.01,5.01,3.28,0,31.9,61.6,61.6,0,0,0,-2.3,0,-1.2,72,72,1,2,0.78,221.9,568.88,568.84,79.69,0.41,4.69,84,100,111,31.5,29.5,0,94,0,0,0,0,0,0.56,0,0
67.297,14.28,100,68,13.86,26.9,22.9,5,22.9,4,100,0.93,12.35,191.2,280,94.33,0.01,0.01,474.6,87.15,201,2771.8,2900.8,6546,-4.6,-4.6,99.9,9.5,9.5,9.5,7.2,9.5,8.3,656,84.8,0,26.7,-0.01,4.96,3.28,0,31.9,61.6,61.6,0,0,0,-2.3,0,-1.2,72,72,1,2,0.78,222.1,568.88,568.84,79.69,0,4.68,85,100,111,33.5,31.5,0,94,0,0,0,0,0,0.56,0,0
67.417,14.28,100,68,13.86,26.8,22.9,5,22.9,4,100,0.95,12.42,191.2,280,94.72,0.01,0.01,482.4,87.25,201,2757,2900.8,6657,-4.7,-4.7,99.9,10.5,10.5,10.5,8.6,10.5,9.3,656,84.4,0,26.6,0,4.98,3.28,0,31.9,61.6,61.6,0,0,0,-1.9,0,-1.2,72,72,1,2,0.78,221.5,568.88,568.84,79.69,0.07,4.68,84,100,111,33.5,31.5,0,94,0,0,0,0,0,0.57,0,0
67.530,14.28,100,68,13.86,26.8,22.9,5.1,22.9,4,102,0.97,12.42,191.2,280,92.53,0.01,0.01,484.8,86.73,201,2749.3,2900.8,6718,-5,-5,99.9,10.5,10.5,10.5,8.6,10.5,9.7,660,85,0,26.6,0.01,5.04,3.28,0,31.9,61.6,61.6,0,0,0,-1.9,0,-0.8,72,72,1,2,0.78,221.8,568.88,568.84,79.69,0.34,4.71,84,100,111,32,30,0,94,0,0,0,0,0,0.57,0,0
67.631,14.28,100,68,13.86,26.7,22.9,5,22.9,4,102,0.98,12.36,191.2,280,94.81,0.01,0.01,490.2,87.39,201,2731.7,2900.8,6747,-5.4,-5.4,99.9,10.5,10.5,10.5,8.6,10.5,9.7,654,84.4,0,26.6,0.01,5.08,3.28,0,31.9,61.6,61.6,0,0,0,-1.9,0,-0.8,72,72,1,2,0.78,220.2,568.88,568.84,79.69,0.27,4.72,84,100,111,33,31.5,0,94,0,0,0,0,0,0.57,0,0
67.759,14.28,100,68,13.86,26.8,22.9,5.1,22.9,4,104,0.99,12.36,191.2,280,93.11,0.01,0.01,495.9,87.39,201,2742.7,2900.8,6800,-5.9,-5.9,99.9,11,11,11,9.5,11,10.2,658,84.6,0,26.5,0.01,5.15,3.28,0,31.9,61.6,61.6,0,0,0,-1.5,0,-0.4,72,72,1,2,0.78,219,568.88,568.84,79.69,0.34,4.75,84,100,111,34,32,0,94,0,0,0,0,0,0.57,0,0
67.870,14.27,100,68,13.86,26.8,22.9,5.2,22.9,4,104,0.98,12.37,191.2,280,93.74,0.01,0.01,496.8,86.59,201,2770.1,2900.8,6858,-5.7,-5.7,99.9,12,12,12,10.5,12,11.6,660,85.3,0,26.5,0.01,5.19,3.28,0,31.9,61.6,61.6,0,0,0,-1.5,0,-0.4,72,72,1,2,0.78,218.8,568.88,568.84,79.69,0.28,4.76,85,100,111,32,30.5,0,94,0,0,0,0,0,0.57,0,0
67.979,14.28,100,68,13.86,26.7,22.9,5.2,22.9,4,104,0.98,12.4,191.2,280,93.4,0.01,0.01,502.6,86.96,201,2737.2,2900.8,6932,-6.1,-6.1,99.9,12,12,12,10.8,12,11.6,664,84.4,0,26.4,0,5.18,3.28,0,31.9,61.6,61.6,0,0,0,-1.2,0,-0.4,72,72,1,2,0.78,221.2,568.88,568.84,79.69,0,4.76,84,100,111,34,32,0,94,0,0,0,0,0,0.57,0,0
68.083,14.28,100,68,13.86,26.7,22.9,5.2,22.9,4,104,1.02,12.41,191.2,280,93.97,0.01,0.01,507,87.23,201,2742.9,2900.8,6980,-6.4,-6.5,99.9,12.5,12.5,12.5,11.3,12.5,12.5,662,84.6,0,26.4,0,5.19,3.28,0,31.9,61.6,61.6,0,0,0,-1.2,0,0,72,72,1,2,0.78,218.2,568.88,568.84,79.69,0.14,4.76,84,100,111,32.5,30.5,0,94,0,0,0,0,0,0.58,0,0
68.209,14.28,100,68,13.86,26.6,22.9,5.2,22.9,4,106,1.02,12.39,191.2,280,92.48,0.01,0.01,512.3,87.18,201,2759.9,2900.8,7042,-6.9,-6.9,99.9,12.5,12.5,12.5,11.3,12.5,12.5,662,84.7,0,26.5,0.01,5.24,3.28,0,31.9,61.6,61.6,0,0,0,-0.8,0,0,72,72,1,2,0.78,217.4,568.88,568.84,79.69,0.21,4.78,84,100,111,34.5,32.5,0,94,0,0,0,0,0,0.58,0,0
68.328,14.28,100,68,13.86,26.7,22.9,5.2,22.9,4,106,1.03,12.41,191.2,280,92.49,0.01,0.01,517.9,86.83,201,2781.7,2900.8,7099,-8.3,-8.3,99.9,12.5,12.5,12.5,11.7,12.5,12.5,658,84.5,0,26.3,0.01,5.23,3.28,0,31.9,61.6,61.6,0,0,0,-0.8,0,0,72,72,1,2,0.78,217.2,568.88,568.84,79.69,0.21,4.78,84,100,111,34,32,0,94,0,0,0,0,0,0.58,0,0
68.440,14.28,100,68,13.86,26.6,22.9,5.3,22.9,4,106,1.01,12.51,191.2,280,93.93,0.01,0.01,526.6,87.23,203,2753.2,2900.8,7238,-8.8,-8.8,99.9,13,13,13,12.2,13,13,656,84.8,0,26.3,0.01,5.3,3.28,0,31.9,61.6,61.6,0,0,0,-0.8,0,0,72,72,1,2,0.78,217.4,568.88,568.84,79.69,0.35,4.8,85,100,111,34,32,0,94,0,0,0,0,0,0.58,0,0
68.558,14.28,100,68,13.86,26.7,22.9,5.3,22.9,4,108,0.97,12.54,191.2,280,92.71,0.01,0.01,525.4,87.52,203,2811.6,2900.8,7220,-9.5,-9.4,99.9,13.5,13.5,13.5,13.1,13.5,13.5,654,84.5,0,26.4,-0.01,5.23,3.28,0,31.9,61.6,61.6,0,0,0,-0.4,0,0,72,72,1,2,0.78,215.7,568.88,568.84,79.69,0,4.77,84,100,111,34,32,0,94,0,0,0,0,0,0.59,0,0
68.678,14.28,100,68,13.89,26.6,22.9,5.2,22.9,4,109,0.96,12.59,191.2,280,92.74,0.01,0.01,528,87.14,203,2838.7,2900.8,7290,-9.5,-9.5,99.9,13.5,13.5,13.5,13.1,13.5,13.5,648,84.5,0,26.3,0.01,5.31,3.28,0,31.9,61.6,61.6,0,0,0,-0.4,0,0,72,72,1,2,0.78,215.8,568.88,568.84,79.69,0.49,4.81,84,100,111,34.5,32.5,0,94,0,0,0,0,0,0.59,0,0
68.797,14.28,100,68,13.89,26.7,22.9,5.3,22.9,4,109,0.93,12.55,191.2,280,92.72,0.01,0.01,527.6,86.83,203,2865.2,2900.8,7404,-9.7,-9.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,648,85.1,0,26.3,0,5.32,3.28,0,31.9,61.6,61.6,0,0,0,0,0,0,72,72,1,2,0.78,215.1,568.88,568.84,79.69,0,4.81,84,100,111,35,33,0,94,0,0,0,0,0,0.59,0,0
68.925,14.28,100,68,13.9,26.6,22.8,5.3,22.8,4,109,0.92,12.56,191.2,280,93.14,0.01,0.01,527.3,87.02,203,2856.6,2900.8,7423,-8.8,-8.8,99.5,0.7,0.7,0.7,0.7,0.7,0.7,608,84.6,0,26.3,-0.05,5.02,3.28,0.77,31.9,61.6,61.6,0,0,0,0,0,0,72,72,1,2,0.78,215.3,568.88,568.84,79.69,0,4.7,74,100,111,34,32,0,94,4,2048,4,0,0,0.59,0,0
69.107,14.28,100,68,13.9,27.2,22.8,4.7,22.8,5,111,0.91,14.09,191.2,280,96.25,0.01,0.01,416.1,85.62,203,2818,2900.8,5844,1.9,1.9,81.6,6.7,6.7,6.7,6.7,6.7,6.7,534,91.9,0,27.1,-0.08,4.52,3.27,0.37,31.9,61.6,61.6,0,0,0,0,0,0,72,72,1,2,0.78,222.6,568.7,555.28,79.69,0,4.51,92,100,111,31.5,29.5,0,94,0,0,4,0,0,0.6,0,0
69.285,14.28,0,68,13.9,27.4,22.8,-6.7,22.8,5,111,0.8,12.7,191.2,192.5,98.92,0.01,0.01,428.1,88.85,203,2919.6,2900.8,5940,-0.3,-0.3,83.1,1.3,1.3,1.3,1.3,1.3,1.3,640,36.7,0,19.9,-4.73,-24.01,1.54,-18.17,7.3,8.5,8.5,0,0,0,0,0,0,72,72,1,2,0.78,183.4,237.14,216.18,10,-15.1,-6.56,36,100,111,31.5,0,0,94,0,0,0,0,0,0.27,0,0
69.411,14.28,0,68,13.9,24,-1.3,-32,0,5,111,0.47,15.63,33,15.4,108.2,0.01,0.01,58.7,89.17,203,2846.7,2310.2,5502,30,30,5.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,16,63.3,0,-2.7,1.9,-23.65,1,-11.08,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,14.1,26.29,25.29,85,0,-6.56,78,100,111,33,0,0,94,0,0,0,0,0,0.14,0,0
69.515,14.28,0,68,13.91,12.6,-3.3,-15.8,0,5,113,0.7,12.79,10.5,13.6,109.03,0.01,0.01,18.8,88.91,203,2141.3,1895.8,5356,0,0,4.2,3,3,3,3,3,3,-56,74.9,0,-3.2,1.34,-15.4,1.01,-6.49,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,10.1,24.45,24.17,10,0,-6.56,71,100,111,28,0,0,94,0,0,0,0,0,0.31,0,0
69.642,14.28,0,68,13.91,11.6,-3.1,-12.7,0.1,5,113,0.62,16.85,9.8,13.5,109.17,0.01,0.01,17.4,88.6,203,2162.6,1695.1,5271,0,0,5.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,59.9,0,-2.5,0.4,-8.55,1.01,-3.11,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,10.9,23.37,23.02,10,0,-6.02,57,100,111,19.5,0,0,94,0,0,0,0,0,0.35,0,0
69.757,14.27,0,68,13.92,7.5,-1.9,-7.8,0.1,5,113,0.61,49.41,11.2,13.4,109.79,0.01,0.01,18.4,86.08,203,2188.7,1381.8,5060,0,0,6.6,1.5,1.5,1.5,1.5,1.5,1.5,-54,45,0,-1.7,0.32,-6.64,1.01,-1.65,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,11.6,22.8,22.38,10,0,-5.3,46,59,111,11,0,0,94,0,0,0,0,0,0.36,0,0
69.877,14.28,0,68,13.94,5.8,-1.4,-6,0.1,5,113,0.61,82.75,12,13.3,102.01,0.01,0.01,19.3,84.75,203,2204.1,1171.3,4955,0,0,7.4,0.5,0.5,0.5,0.5,0.5,0.5,-52,37.5,0,-1.2,0.29,-5.13,1.01,-0.98,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12.1,22.4,21.92,10,0,-4.74,38,0,111,5.5,0,0,94,0,0,0,0,0,0.36,0,0
69.989,14.27,0,68,13.94,4.3,-0.8,-4.2,0.1,5,113,0.6,112.12,12,13.2,96.8,0.01,0.01,19.4,83.18,203,2221.2,1096.8,4830,0,0,8.4,0,0,0,0,0,0,-52,29.5,0,-0.7,0.2,-3.89,1.01,-0.52,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12.6,21.92,21.4,10,0,-4.28,27,0,111,1,0,0,94,0,0,0,0,0,0.37,0,0
70.138,14.27,0,68,13.99,3.2,-0.6,-3.3,0.1,5,111,0.6,131.72,12,13.1,97.63,0.01,0.01,19,82.02,203,2237.4,1088.7,4734,0,0,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,23.6,0,-0.5,0.11,-2.97,1.01,-0.22,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12.7,21.15,20.61,10,0,-3.93,23,0,111,0,0,0,94,0,0,0,0,0,0.39,0,0
70.260,14.28,0,68,13.99,2.7,-0.4,-2.8,0.1,5,111,0.57,141.73,12.8,13.1,97.78,0.01,0.01,19.3,80.86,203,2248.5,1088.3,4654,0,0,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,20.4,0,-0.2,0.08,-2.59,1.01,-0.13,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,13,20.68,20.13,10,0,-3.78,20,0,111,0,0,0,94,0,0,0,0,0,0.4,0,0
70.358,14.27,0,68,14.12,2.3,-0.2,-2.3,0.1,5,111,0.55,179.72,12.8,13,98.18,0.01,0.01,18.9,79.36,203,2260.3,1088.3,4503,0,0,10.3,-2,-2,-2,-2,-2,-2,-50,17.3,0,-0.1,0.07,-2.18,1.01,-0.07,0.1,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,12.9,19.87,19.34,10,0,-3.45,17,0,111,0,0,0,94,0,0,0,0,0,0.42,0,0
