﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 00001A841D2801 MHD+ FlexFuel Reflex+ G35-1050 SB MHD_EBC v1.6 - 
18.039,14.26,100,68,13.93,3,2.9,26.4,22.9,5,93,0.8,13.19,95.2,249.7,87.12,0.01,0.01,84.6,84.73,192,3051.8,2900.8,2744,-10.4,-10.4,99.9,16,16,16,14.5,16,16,303,73.3,0,2.9,0.29,27,3.15,3.59,30.1,22.7,22.7,0,0,0,-1.5,0,0,73,73,1,2,0.8,95.9,232.71,241.79,60.18,9.89,4.96,74,0,111,0,0,0,95,0,0,0,0,0,0.68,0,0
18.164,14.26,100,68,13.93,3.1,2.9,27.5,22.9,5,93,0.83,13.25,96,258,87.33,0.01,0.01,86.3,84.82,192,3057.8,2900.8,2786,-12,-12,99.9,16.5,16.5,16.5,15,16.5,16.5,306,73.5,0,3,0.15,28.07,3.22,2.61,31.2,23.7,23.7,0,0,0,-1.5,0,0,73,73,1,2,0.8,96.3,244.72,254.42,62.91,6.18,5.12,72,0,111,0,0,0,95,0,0,0,0,0,0.66,0,0
18.318,14.26,100,68,13.93,3.2,3,28.3,22.9,5,93,0.84,13.43,96,263.8,87.98,0.01,0.01,88.9,84.98,192,3056.5,2900.8,2856,-14.1,-14.1,99.9,16.5,16.5,16.5,15,16.5,16.5,308,72.7,0,3.1,0.02,28.64,3.28,1.76,31.9,24.2,24.2,0,0,0,-1.2,0,0,73,73,1,2,0.8,96.6,254.5,264.57,64.72,1.05,5.3,74,0,111,0,0,0,95,0,0,0,0,0,0.63,0,0
18.465,14.26,100,68,13.93,3.3,3.1,29.1,22.9,5,93,0.87,13.76,96.8,270.3,87.84,0.01,0.01,91.8,85.41,192,3053.5,2900.8,2926,-15.2,-15.2,99.9,16,16,16,14.8,16,16,310,75.8,0,3.2,0.02,29.23,3.33,1.11,32.5,24.7,24.7,0,0,0,-1.2,0,0,73,73,1,2,0.8,97.6,264.03,274.47,66.3,0.96,5.47,74,0,111,0,0,0,95,0,0,0,0,0,0.61,0,0
18.587,14.26,100,68,13.93,3.4,3.3,29.1,22.9,5,93,0.86,13.99,97.5,271.1,87.68,0.01,0.01,94.1,85.24,192,3055.2,2900.8,2976,-15.3,-15.3,99.9,16,16,16,15.2,16,16,316,71.7,0,3.3,-0.03,29,3.32,0.51,32.4,24.9,24.9,0,0,0,-0.8,0,0,73,73,1,2,0.8,98.3,269.17,279.73,65.98,0,5.62,71,0,111,0,0,0,95,0,0,0,0,0,0.6,0,0
18.738,14.26,100,68,13.93,3.5,3.4,28.9,22.9,5,93,0.93,14.22,98.2,271.3,87.47,0.01,0.01,96.3,85.59,192,3057.1,2900.8,3030,-14.9,-14.9,99.9,16,16,16,15.2,16,16,318,71.3,0,3.5,-0.05,28.7,3.3,0.15,32.2,25.1,25.1,0,0,0,-0.8,0,0,73,73,1,2,0.8,98.9,272.69,283.38,65.54,0,5.62,71,0,111,0,0,0,95,0,0,0,0,0,0.6,0,0
18.855,14.26,100,68,13.93,3.8,3.6,28.5,22.9,5,93,0.93,14.51,99.8,271.1,87.63,0.01,0.01,99.4,85.6,192,3063.3,2900.8,3088,-14,-14,99.9,16,16,16,15.2,16,16,322,70.9,0,3.7,-0.05,28.3,3.29,-0.04,32,25.4,25.4,0,0,0,-0.4,0,0,73,73,1,2,0.8,100.5,278.27,288.97,65.08,0,5.62,70,0,111,0,0,0,95,0,0,0,0,0,0.59,0,0
18.967,14.26,100,68,13.93,3.9,3.8,28.2,22.9,5,93,0.9,14.71,100.5,270.7,87.6,0.01,0.01,102.3,85.38,192,3063.5,2900.8,3143,-11.4,-11.4,99.9,15.5,15.5,15.5,15.1,15.5,15.5,327,70.6,0,3.8,-0.01,28.13,3.3,0.03,32.1,25.7,25.7,0,0,0,-0.4,0,0,73,73,1,2,0.8,101.4,283.4,294.24,65.2,0,5.62,70,0,111,0,0,0,95,0,0,0,0,0,0.59,0,0
19.079,14.26,100,68,13.92,4.1,3.9,28,22.9,5,93,0.93,14.88,102,270.7,86.88,0.01,0.01,105.1,85.69,192,3055.8,2900.8,3190,-10,-10,99.9,15.5,15.5,15.5,15.1,15.5,15.5,331,70.7,0,4,-0.03,27.92,3.29,-0.09,31.9,26.6,26.6,0,0,0,-0.4,0,0,73,73,1,2,0.8,102.7,287.17,298.05,64.86,0,5.62,70,0,111,0,0,0,95,0,0,0,0,0,0.59,0,0
19.189,14.26,100,68,13.92,4.3,4.1,27.8,22.9,5,93,0.89,14.93,102.8,270.9,87.12,0.01,0.01,107.6,85.46,192,3064.7,2900.8,3238,-9.1,-9.1,99.9,15.5,15.5,15.5,15.1,15.5,15.5,335,70.6,0,4.2,-0.07,27.47,3.28,-0.17,31.8,28.3,28.3,0,0,0,0,0,0,73,73,1,2,0.8,103.9,291.41,302.35,64.51,0,5.62,70,0,111,0,0,0,95,0,0,0,0,0,0.6,0,0
19.340,14.26,100,68,13.92,4.5,4.3,27.4,22.9,5,93,0.92,14.99,104.2,269.6,87.88,0.01,0.01,110.8,85.54,192,3067.6,2900.8,3289,-8.2,-8.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,342,69.9,0,4.5,-0.03,27.25,3.27,-0.14,31.7,29.9,29.9,0,0,0,0,0,0,73,73,1,2,0.8,105.1,295.6,306.55,64.32,0,5.62,70,0,111,0,0,0,95,0,0,0,0,0,0.61,0,0
19.471,14.26,100,68,13.93,4.8,4.7,26.9,22.9,5,93,0.89,15.14,105.8,269.2,88.26,0.01,0.01,114.7,85.67,192,3075.7,2900.8,3346,-8.3,-8.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,350,69.6,0,4.8,-0.07,26.67,3.26,-0.15,31.6,31.9,31.9,0,0,0,0,0,0,73,73,1,2,0.8,106.9,300.54,311.45,63.9,0,5.62,69,0,111,0.5,0.5,0,95,0,0,0,0,0,0.62,0,0
19.583,14.26,100,68,13.93,5.1,4.9,26.6,22.9,5,93,0.99,15.25,107.2,268.9,87.5,0.01,0.01,117.5,85.49,192,2851.1,2900.8,3394,-6.7,-6.7,99.9,15,15,15,15,15,15,356,69.3,0,5.1,-0.04,26.39,3.25,-0.15,31.4,33.6,33.6,0,0,0,0,0,0,73,73,1,2,0.8,108,305.01,315.99,63.62,0,5.62,69,0,111,1,1,0,95,0,0,0,0,0,0.62,0,0
19.717,14.26,100,68,13.92,5.4,5.2,26.3,22.9,5,93,1.07,15.18,108.8,269.3,86.79,0.01,0.01,121,85.96,192,2868.3,2900.8,3448,-5.6,-5.6,99.9,15,15,15,15,15,15,362,69.3,0,5.4,-0.08,25.9,3.24,-0.19,31.4,35.4,35.4,0,0,0,0,0,0,73,73,1,2,0.8,110,309.38,320.34,63.37,0,5.62,69,0,111,1.5,1.5,0,95,0,0,0,0,0,0.63,0,0
19.852,14.26,100,68,13.91,5.8,5.6,25.7,22.9,5,93,1.11,15.1,110.2,269.1,86.12,0.01,0.01,125.8,85.51,192,2871.9,2900.8,3516,-4.5,-4.5,99.9,15,15,15,15,15,15,372,69,0,5.8,-0.05,25.54,3.24,-0.11,31.3,37.2,37.2,0,0,0,0,0,0,73,73,1,2,0.8,112.1,313.98,325.01,63.33,0,5.62,69,0,111,2.5,2.5,0,95,0,0,0,0,0,0.63,0,0
19.959,14.26,100,68,13.91,6.2,6,25.2,22.9,5,93,1.15,15.05,112.5,268,86.09,0.01,0.01,129.4,85.91,192,2874.7,2900.8,3551,-3.5,-3.5,99.9,15,15,15,15,15,15,382,68.6,0,6.2,-0.11,24.83,3.22,-0.28,31,37.5,37.5,0,0,0,0,0,0,73,73,1,2,0.8,114.3,318.96,329.76,62.57,0,5.62,68,0,111,3.5,3,0,95,0,0,0,0,0,0.63,0,0
20.087,14.26,100,68,13.92,6.5,6.4,24.7,22.9,5,93,1.19,14.99,115.5,268,86.27,0.01,0.01,134.6,85.53,192,2884.4,2900.8,3610,-2.6,-2.6,99.9,15,15,15,15,15,15,392,68.3,0,6.7,-0.01,24.74,3.25,0.2,31.5,38.1,38.1,0,0,0,0,0,0,73,73,1,2,0.8,117.2,327.31,338.55,63.69,0,5.62,68,0,111,3.5,3.5,0,95,0,0,0,0,0,0.63,0,0
20.227,14.26,100,68,13.92,7.1,6.8,24.6,22.9,5,93,1.23,14.97,117.8,270.3,87.78,0.01,0.01,140,85.38,192,2889.1,2900.8,3662,-1.7,-1.7,99.9,15,15,15,15,15,15,402,69.3,0,7.2,-0.09,24.15,3.25,0.07,31.4,38.4,38.4,0,0,0,0,0,0,73,73,1,2,0.8,120.6,332.41,343.37,63.61,0,5.62,69,0,111,5,4.5,0,95,0,0,0,0,0,0.62,0,0
20.362,14.26,100,68,13.92,7.6,7.4,24.1,22.9,5,93,1.32,14.8,121.5,270.3,87.75,0.01,0.01,146.8,85.91,192,2884.2,2900.8,3732,-1.3,-1.3,99.9,15,15,15,15,15,15,417,69.3,0,7.7,-0.06,23.79,3.26,0.12,31.5,38.7,38.7,0,0,0,0,0,0,73,73,1,2,0.8,123.7,337.66,348.55,63.82,0,5.62,69,0,111,5,4.5,0,95,0,0,0,0,0,0.62,0,0
20.497,14.26,100,68,13.92,8.2,8,23.5,22.9,5,93,1.33,14.53,125.2,270.8,87.05,0.01,0.01,152.5,85.54,192,2886.8,2900.8,3774,-1.7,-1.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,428,69.4,0,8.3,-0.06,23.32,3.27,0.2,31.7,39.3,39.3,0,0,0,0,0,0,73,73,1,2,0.8,127.5,345.28,356.04,64.26,0,5.62,69,0,111,5.5,5,0,95,0,0,0,0,0,0.61,0,0
20.618,14.26,100,68,13.92,8.7,8.6,23.2,22.9,5,93,1.35,14.23,129,272.8,86.99,0.01,0.01,159.6,85.98,192,2882.7,2900.8,3851,-1.9,-1.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,442,70.2,0,8.9,-0.04,23.03,3.28,0.23,31.9,39.7,39.7,0,0,0,0,0,0,73,73,1,2,0.8,131.1,350.34,361.02,64.71,0,5.62,70,0,111,6,5.5,0,95,0,0,0,0,0,0.61,0,0
20.771,14.26,100,68,13.92,9.3,9.1,22.5,22.9,5,93,0.71,14.21,132,272,86.24,0.01,0.01,165.9,85.5,192,2897.1,2900.8,3884,-2.4,-2.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,454,70,0,9.5,-0.15,21.99,3.25,-0.19,31.5,39.9,39.9,0,0,0,0,0,0,73,73,1,2,0.8,134.8,353.91,363.61,63.67,0,5.62,69,15,111,7,6.5,0,95,0,0,0,0,0,0.61,0,0
20.930,14.26,100,68,13.92,9.9,9.8,21.3,22.9,5,93,0.73,13.63,136.5,268.5,84.99,0.01,0.01,174.3,85.57,192,2888.2,2900.8,3958,-3.1,-3.1,99.8,15.5,15.5,15.5,15.5,15.5,15.5,472,68.6,0,10.3,-0.16,20.35,3.2,-0.52,30.7,40.1,40.1,0,0,0,0,0,0,73,73,1,2,0.8,139.8,357.6,366.06,61.84,0,5.62,67,35,111,9,8.5,0,95,0,0,0,0,0,0.6,0,0
21.047,14.26,100,68,13.91,10.8,10.6,20.2,22.9,5,93,0.74,12.97,141,266.4,91.64,0.01,0.01,184.1,85.63,192,2897.3,2900.8,4030,-4.1,-4.1,98.9,15,15,15,15,15,15,494,67.8,0,10.8,-0.05,20.02,3.21,-0.15,30.9,40.7,40.7,0,0,0,0,0,0,73,73,1,2,0.8,143.3,363.72,372.09,62.32,0,5.62,67,48,111,9.5,9,0,95,0,0,0,0,0,0.6,0,0
21.158,14.26,100,68,13.91,11.4,11.2,19.8,22.9,5,93,0.77,12.6,144.8,266.9,99.08,0.01,0.01,191.2,87.3,192,2902.8,2900.8,4080,-4.7,-4.7,97.9,15,15,15,15,15,15,512,68,0,11.5,-0.13,19.34,3.21,-0.11,30.9,40.8,40.8,0,0,0,0,0,0,73,73,1,2,0.8,147.3,365.67,373.52,62.28,0,5.62,67,58,111,10.5,10,0,95,0,0,0,0,0,0.6,0,0
21.273,14.26,100,68,13.91,12,11.8,19.2,22.9,5,93,0.8,12.35,149.2,266.5,99.12,0.01,0.01,197.8,87.25,192,2902.6,2900.8,4109,-5.6,-5.6,97.9,15,15,15,15,15,15,525,67.9,0,12.1,-0.07,18.9,3.22,0.08,31.1,41.2,41.2,0,0,0,0,0,0,73,73,1,2,0.8,151.7,371.81,378.6,62.69,0,5.62,67,67,111,11,10.5,0,95,0,0,0,0,0,0.59,0,0
21.392,14.26,100,68,13.83,12.7,12.5,18.7,22.9,5,93,0.84,12.47,153.8,267.9,100.4,0.01,0.01,207.7,86.66,192,2893.4,2900.8,4186,-6.5,-6.5,98,14,14,14,14,14,14,539,68.8,0,12.9,-0.06,18.53,3.25,0.3,31.4,42.3,42.3,0,0,0,0,0,0,73,73,1,2,0.8,156.5,380.12,386.71,63.57,0,5.62,68,81,111,13,12.5,0,95,0,0,0,0,0,0.59,0,0
21.506,14.26,100,68,13.83,13.5,13.3,18.4,22.9,5,93,0.93,12.15,158.2,270.2,102.27,0.01,0.01,215.4,87.36,192,2910.8,2900.8,4206,-7.2,-7.2,98.1,13.5,13.5,13.5,13.5,13.5,13.5,555,69.8,0,13.6,-0.05,18.24,3.27,0.46,31.8,43.6,43.6,0,0,0,0,0,0,73,73,1,2,0.8,161.2,385.98,391.94,64.59,0,5.62,69,95,111,14.5,13.5,0,95,0,0,0,0,0,0.59,0,0
21.640,14.26,100,68,13.83,14.3,14.1,18,22.9,5,93,0.92,13.69,163.5,272.4,105.44,0.01,0.01,226.6,87.21,192,2927.1,2900.8,4287,-6,-6,98.3,12.5,12.5,12.5,12.5,12.5,12.5,571,70.9,0,14.6,-0.04,17.82,3.32,0.65,32.5,46.2,46.2,0,0,0,0,0,0,73,73,1,2,0.8,167.3,397.52,403.04,66.18,0,5.62,71,100,111,15.5,14.5,0,95,0,0,0,0,0,0.6,0,0
21.744,14.26,100,68,13.84,15.3,15.1,17.7,22.9,5,93,0.96,14.43,169.5,275.8,104.78,0.01,0.01,237.2,85.83,192,2929.2,2900.8,4324,-2.1,-2.1,98.5,12,12,12,12,12,12,588,72.6,0,15.5,-0.07,17.42,3.35,0.67,32.9,47.9,47.9,0,0,0,0,0,0,73,73,1,2,0.8,173,405.03,410.17,67.23,0,5.62,72,100,111,16,15.5,0,95,0,0,0,0,0,0.6,0,0
21.890,14.26,100,68,13.84,16.3,15.9,17.2,22.9,5,93,0.96,14.76,175.5,277.5,102.83,0.01,0.01,247.1,86.4,192,2914.8,2900.8,4366,0,0,98.6,10.5,10.5,10.5,10.5,10.5,10.5,603,73.8,0,16.8,-0.11,16.66,3.4,0.77,33.6,49.8,49.8,0,0,0,0,0,0,73,73,1,2,0.8,180.1,416.35,420.27,69,0,5.62,74,100,111,18,17,0,95,0,0,0,0,0,0.6,0,0
22.008,14.26,100,68,13.86,17.8,17.6,16,22.9,5,93,1,14.56,184.5,280,102.34,0.01,0.01,264.5,86.99,192,2904.1,2900.8,4439,1.4,1.4,98.7,10,10,10,10,10,10,650,74.8,0,18.1,-0.18,15.48,3.4,0.43,33.7,51,51,0,0,0,0,0,0,73,73,1,2,0.8,188.1,424.77,427.11,69.23,0,5.62,74,100,111,20.5,19.5,0,95,0,0,0,0,0,0.6,0,0
22.153,14.26,100,68,13.86,19,18.6,15.1,22.9,5,93,1.04,14.01,191.2,280,100.57,0.01,0.01,277,87.31,192,2897.4,2900.8,4490,2.4,2.4,98.9,9,9,9,9,9,9,724,74.9,0,19.3,-0.18,14.4,3.41,0.29,33.8,51.4,51.4,0,0,0,0,0,0,73,73,1,2,0.8,195.1,428.36,429.67,69.36,0,5.62,74,100,111,21.5,20.5,0,95,0,0,0,0,0,0.6,0,0
22.262,14.26,100,68,13.86,20.4,20.1,13.7,22.9,5,93,1.14,13.43,191.2,280,100.53,0.01,0.01,291.8,87.47,192,2887.3,2900.8,4530,3,3,99.1,9,9,9,9,9,9,730,75.1,0,20.6,-0.15,13.34,3.41,0.19,33.8,52.4,52.4,0,0,0,0,0,0,73,73,1,2,0.8,202,436.61,435.97,69.54,0,5.62,75,100,111,24,22.5,0,95,0,0,0,0,0,0.6,0,0
22.398,14.26,100,68,13.86,21.5,21.3,12.6,22.9,5,93,1.2,13,191.2,280,102.6,0.01,0.01,306.6,87.34,192,2896,2900.8,4591,3.3,3.3,99.2,8.5,8.5,8.5,8.5,8.5,8.5,734,75.3,0,21.9,-0.2,11.73,3.41,0.12,33.9,53.2,53.2,0,0,0,0,0,0,73,73,1,2,0.8,209.3,443.27,441.1,69.66,0,5.62,75,100,111,24.5,23,0,95,0,0,0,0,0,0.6,0,0
22.541,14.26,100,68,13.86,22.7,22.4,11.4,22.9,5,93,1.32,12.79,191.2,280,99.7,0.01,0.01,321.7,87.07,192,2916.6,2900.8,4632,3.4,3.4,99.3,8,8,8,8,8,8,736,75.3,0,23,-0.16,10.71,3.41,0.06,33.9,54.1,54.1,0,0,0,0,0,0,73,73,1,2,0.8,215.6,455.17,451.17,69.66,0,5.62,75,100,111,26,25,0,95,0,0,0,0,0,0.59,0,0
22.697,14.26,100,68,13.86,23.5,22.9,10.5,22.9,5,93,1.38,12.64,191.2,280,99.18,0.01,0.01,336.5,88.05,192,2916.9,2900.8,4711,3.3,3.3,99.5,7.5,7.5,7.5,7.5,7.5,7.5,736,75.3,0,23.8,-0.13,9.92,3.41,0.03,33.9,54.8,54.8,0,0,0,0,0,0,73,73,1,2,0.8,219.5,464.76,459.96,69.66,0,5.62,75,100,111,27,26,0,95,0,0,0,0,0,0.59,0,0
22.822,14.26,100,68,13.85,24.3,22.9,9.7,22.9,5,93,0.74,12.55,191.2,280,99.47,0.01,0.01,347.7,87.23,192,2896.8,2900.8,4790,3,3,99.6,7,7,7,7,7,7,731,75.3,0,24.4,-0.11,9.25,3.41,0.01,33.9,55.1,55.1,0,0,0,0,0,0,73,73,1,2,0.8,222.6,470.38,465.08,69.66,0,5.62,75,100,111,27.5,26,0,95,0,0,0,0,0,0.59,0,0
22.971,14.26,100,68,13.84,25,22.9,9.2,22.9,5,93,0.73,12.35,191.2,280,99.37,0.01,0.01,354.9,87.62,192,2897.9,2900.8,4816,2.8,2.8,99.7,7,7,7,7,7,7,732,75.3,0,24.9,-0.06,8.85,3.41,0.01,33.9,55.6,55.6,0,0,0,0,0,0,73,73,1,2,0.8,225.4,477.19,471.51,69.66,0,5.62,75,100,111,28,26.5,0,95,0,0,0,0,0,0.59,0,0
23.092,14.26,100,68,13.84,25.3,22.9,8.7,22.9,5,93,0.78,12.41,191.2,280,99.29,0.01,0.01,359.8,88.18,192,2910.8,2900.8,4862,2.4,2.4,99.8,7,7,7,7,7,7,734,75.3,0,25.2,-0.07,8.44,3.41,0,33.9,55.7,55.7,0,0,0,0,0,0,73,73,1,2,0.8,226.9,478.67,472.86,69.66,0,5.62,75,100,111,28.5,27,0,95,0,0,0,0,0,0.59,0,0
23.197,14.26,100,68,13.85,25.7,22.9,8.2,22.9,5,93,0.8,12.63,191.2,280,98.6,0.01,0.01,366.1,87.43,192,2915.7,2900.8,4936,2.2,2.2,99.8,7,7,7,7,7,7,734,75.3,0,25.4,-0.04,8.2,3.41,0,33.9,55.9,55.9,0,0,0,0,0,0,73,73,1,2,0.8,227.7,480.89,474.76,69.66,0,5.62,75,100,111,29,28,0,95,0,0,0,0,0,0.59,0,0
23.344,14.26,100,68,13.85,25.7,22.9,8.2,22.9,5,93,0.82,12.53,191.2,280,99.19,0.01,0.01,367.5,88.21,192,2901.8,2900.8,4990,2.1,2.1,99.9,7,7,7,7,7,7,735,75.3,0,25.5,-0.01,8.17,3.41,0,33.9,56,56,0,0,0,0,0,0,73,73,1,2,0.8,227.7,483.31,477.08,69.66,0,5.62,75,100,111,30.5,29,0,95,0,0,0,0,0,0.59,0,0
23.460,14.26,100,68,13.85,26,22.9,8.1,22.9,5,93,0.83,12.58,191.2,280,98.16,0.01,0.01,373.5,87.86,192,2914.1,2900.8,5035,2,2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,724,75.3,0,25.6,-0.02,8.02,3.41,0,33.9,57,57,0,0,0,0,0,0,73,73,1,2,0.8,228.1,489.45,483.06,69.66,0,5.62,75,100,111,30,28.5,0,95,0,0,0,0,0,0.59,0,0
23.587,14.26,100,68,13.84,26.2,22.9,7.8,22.9,5,93,0.82,12.53,191.2,280,99.24,0.01,0.01,376.7,88.1,192,2906.6,2900.8,5108,1.8,1.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,722,75.3,0,25.8,-0.03,7.82,3.41,0,33.9,57.9,57.9,0,0,0,0,0,0,73,73,1,2,0.8,228.7,492.5,485.98,69.66,0,5.62,75,100,111,31,29.5,0,95,0,0,0,0,0,0.6,0,0
23.716,14.26,100,68,13.84,26.1,22.9,7.8,22.9,5,93,0.85,12.62,191.2,280,98.83,0.01,0.01,379.6,87.84,192,2895.8,2900.8,5136,1.8,1.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,720,75.3,0,25.9,0,7.79,3.41,0,33.9,60.3,60.3,0,0,0,0,0,0,73,73,1,2,0.8,229.1,500.38,493.81,69.66,0,5.62,75,100,111,30,28.5,0,95,0,0,0,0,0,0.62,0,0
23.847,14.26,100,68,13.83,26.2,22.9,7.8,22.9,5,93,0.82,12.7,191.2,280,98.65,0.01,0.01,382.9,88.31,192,2866.2,2900.8,5204,2.1,2.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,718,75.3,0,26,-0.01,7.71,3.41,0,33.9,61.8,61.8,0,0,0,0,0,0,73,73,1,2,0.8,228.2,505.41,498.85,69.66,0,5.62,75,100,111,30.5,29,0,95,0,0,0,0,0,0.63,0,0
23.977,14.26,100,68,13.84,26.2,22.9,7.8,22.9,5,93,0.86,12.52,191.2,280,97.76,0.01,0.01,386.4,88.84,192,2861.5,2900.8,5258,1.8,1.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,716,75.3,0,25.9,0.02,7.81,3.41,0,33.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,227.1,506.98,500.55,69.66,0.87,5.62,75,100,111,30.5,28.5,0,95,0,0,0,0,0,0.64,0,0
24.127,14.26,100,68,13.84,26.1,22.9,7.8,22.9,5,93,0.87,12.64,191.2,280,97.78,0.01,0.01,388.6,89.15,192,2844.5,2900.8,5304,1.8,1.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,711,75.3,0,25.9,0,7.79,3.41,0,33.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,226.1,513.52,507.16,69.66,0,5.62,75,100,111,32,30.5,0,95,0,0,0,0,0,0.63,0,0
24.252,14.26,100,68,13.84,26.1,22.9,7.8,22.9,5,95,0.86,12.7,191.2,280,98.54,0.01,0.01,391.7,88.4,192,2844.3,2900.8,5382,2,2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,707,75.3,0,25.9,0,7.77,3.41,0,33.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,225.8,517.63,511.3,69.66,0,5.62,75,100,111,32,30.5,0,95,0,0,0,0,0,0.63,0,0
24.390,14.26,100,68,13.84,26.3,22.9,7.6,22.9,5,95,0.85,12.65,191.2,280,98.22,0.01,0.01,396.4,88.79,192,2830.6,2900.8,5432,1.9,1.9,99.9,6,6,6,6,6,6,702,75.3,0,26,-0.02,7.62,3.41,0,33.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,225.6,521.16,514.84,69.66,0,5.62,75,100,111,32,30,0,95,0,0,0,0,0,0.63,0,0
24.522,14.26,100,68,13.84,26.3,22.9,7.7,22.9,5,95,0.85,12.7,191.2,280,97.68,0.01,0.01,399.6,88.82,194,2834.9,2900.8,5503,2.1,2.1,99.9,6,6,6,6,6,6,697,75.3,0,26.1,-0.01,7.53,3.41,0,33.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,225.7,528.15,521.69,69.66,0,5.62,75,100,111,32.5,30.5,0,95,0,0,0,0,0,0.62,0,0
24.663,14.26,100,68,13.84,26.5,22.9,7.5,22.9,5,97,0.86,12.65,191.2,280,97.04,0.01,0.01,403.4,88.88,194,2838.6,2900.8,5520,2.1,2.1,99.9,6,6,6,6,6,6,690,75.3,0,26.3,-0.02,7.4,3.41,0,33.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,225.9,535.77,529.18,69.66,0,5.58,75,100,111,31,29.5,0,95,0,0,0,0,0,0.61,0,0
24.768,14.26,100,68,13.84,26.5,22.9,7.5,22.9,5,97,0.8,12.72,191.2,280,97.1,0.01,0.01,406.7,88.92,194,2822.9,2900.8,5575,2.3,2.3,99.9,6,6,6,6,6,6,688,75.3,0,26.2,0,7.46,3.41,0,33.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,225.5,538,531.21,69.66,0.17,5.61,75,100,111,32,30.5,0,95,0,0,0,0,0,0.61,0,0
24.877,14.26,100,68,13.83,26.4,22.9,7.5,22.9,5,97,0.81,12.58,191.2,280,96.12,0.01,0.01,411.7,89.05,194,2817.7,2900.8,5644,2.3,2.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,690,75.3,0,26.2,0,7.45,3.41,0,33.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,225.9,543.03,536.23,69.66,0,5.61,75,100,111,32.5,31,0,95,0,0,0,0,0,0.61,0,0
25.000,14.26,100,68,13.83,26.3,22.9,7.5,22.9,5,97,0.84,12.56,191.2,280,97.39,0.01,0.01,411.1,89.17,194,2824,2900.8,5660,2.2,2.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,686,75.3,0,26.1,0.02,7.58,3.42,0,33.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,225.2,547.84,541.09,69.66,0.96,5.62,75,100,111,32,30,0,95,0,0,0,0,0,0.6,0,0
