﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 00001A841D2801 MHD+ FlexFuel Reflex+ G35-1050 SB MHD_EBC v1.8 - 
47.990,14.24,100,68,13.9,4.5,4.3,27.5,22.9,4,90,0.99,14.67,100.5,266.9,85.24,0.01,0.01,115.1,85.47,201,2840.4,2900.8,3538,27.7,27.7,99.9,16.5,16.5,16.5,14.2,16.5,16.5,324,85.3,0,4.5,-0.03,27.39,3.28,0.04,31.9,34.4,34.4,0,0,0,-1.9,0,0,72,72,1,2,0.78,101.8,315.3,320.12,79.69,0,5.62,85,0,111,0,0,0,94,0,0,0,0,0,0.63,0,0
48.173,14.24,100,68,13.9,4.8,4.6,27.2,22.9,4,90,0.98,14.66,102,267.6,86.46,0.01,0.01,118.9,85.59,201,2847.2,2900.8,3590,27.7,27.7,99.9,16.5,16.5,16.5,14.6,16.5,16.5,329,85.3,0,4.8,-0.05,27.06,3.28,0.02,31.9,36.4,36.4,0,0,0,-1.9,0,0,72,72,1,2,0.78,103.7,321.81,326.56,79.69,0,5.62,85,0,111,0.5,0.5,0,94,0,0,0,0,0,0.63,0,0
48.383,14.24,100,68,13.9,5.6,5.4,26.5,22.9,4,90,1.06,14.65,106.5,268.2,86.69,0.01,0.01,129,85.47,201,2858.3,2900.8,3732,30,30,99.9,16,16,16,14.5,16,16,345,85.3,0,5.7,-0.07,26.12,3.28,0.01,31.9,37.4,37.4,0,0,0,-1.5,0,0,72,72,1,2,0.78,109.1,336.88,341.37,79.69,0,5.62,85,0,111,2,1.5,0,94,0,0,0,0,0,0.62,0,0
48.624,14.24,100,68,13.89,6.3,6.1,25.8,22.9,4,90,1.13,14.56,111,268.5,85.54,0.01,0.01,137.8,85.79,201,2855.1,2900.8,3836,30,30,99.9,16,16,16,14.5,16,16,364,85.3,0,6.5,-0.07,25.35,3.28,0,31.9,38.2,38.2,0,0,0,-1.2,0,0,72,72,1,2,0.78,114.2,349.72,353.99,79.69,0,5.62,85,0,111,4,3.5,0,94,0,0,0,0,0,0.61,0,0
48.750,14.24,100,68,13.89,7,6.7,25.1,22.9,4,90,1.2,14.64,115.5,269.8,89.78,0.01,0.01,147.5,85.2,201,2865.9,2900.8,3956,29.5,29.5,99.9,16,16,16,14.8,16,16,382,85.3,0,6.9,-0.06,24.95,3.28,0,31.9,38.8,38.8,0,0,0,-1.2,0,0,72,72,1,2,0.78,116.8,356.71,360.84,79.69,0,5.62,85,0,111,4.5,4,0,94,0,0,0,0,0,0.61,0,0
48.885,14.24,100,68,13.89,7.3,7.2,24.7,22.9,4,90,1.28,14.67,117.8,270.8,88.3,0.01,0.01,153.5,85.96,201,2873.2,2900.8,4028,30,30,99.9,16.5,16.5,16.5,15.3,16.5,16.5,394,85.3,0,7.4,-0.08,24.47,3.28,0,31.9,39.5,39.5,0,0,0,-1.2,0,0,72,72,1,2,0.78,120,365.8,369.84,79.69,0,5.62,85,0,111,4.5,4.5,0,94,0,0,0,0,0,0.6,0,0
49.005,14.24,100,68,13.9,7.9,7.8,24.1,22.9,4,90,1.34,14.59,121.5,271.7,85.5,0.01,0.01,161.1,85.46,201,2876.2,2900.8,4090,30,30,99.9,16.5,16.5,16.5,15.7,16.5,16.5,408,85.3,0,8,-0.08,23.82,3.28,0,31.9,40.1,40.1,0,0,0,-0.8,0,0,72,72,1,2,0.78,123.9,372.01,375.75,79.69,0,5.62,85,0,111,5,4.5,0,94,0,0,0,0,0,0.6,0,0
49.216,14.24,100,68,13.89,8.5,8.3,23.5,22.9,4,90,0.7,14.56,125.2,271.5,86.02,0.01,0.01,168.3,85.28,201,2870.7,2900.8,4148,28.6,28.6,99.9,16,16,16,15.2,16,16,422,85.3,0,8.8,-0.11,23.15,3.28,0,31.9,40.6,40.6,0,0,0,-0.8,0,0,72,72,1,2,0.78,128.8,378.66,382.08,79.69,0,5.62,85,0,111,6,5.5,0,94,0,0,0,0,0,0.59,0,0
49.358,14.24,100,68,13.9,9.9,9.7,22.2,22.9,4,90,0.75,14.5,134.2,270.1,86.01,0.01,0.01,184.4,86.79,201,2876.7,2900.8,4258,28.9,28.9,99.9,16,16,16,15.6,16,16,456,85.3,0,10.3,-0.15,21.51,3.28,-0.04,31.8,41.2,41.2,0,0,0,-0.4,0,0,72,72,1,2,0.78,138.3,384.48,385.92,79.57,0,5.62,85,25,111,8.5,8,0,94,0,0,0,0,0,0.59,0,0
49.629,14.24,100,68,13.89,11.1,10.8,20.9,22.9,4,90,0.8,13.72,141,264.5,86.91,0.01,0.01,198.3,86.34,201,2875.5,2900.8,4348,28.2,28.2,99.5,15,15,15,14.6,15,15,490,84.8,0,11.2,-0.16,20.53,3.28,0.01,31.8,42.4,42.4,0,0,0,-0.4,0,0,72,72,1,2,0.78,143.8,390.55,390.79,79.45,0,5.62,84,43,111,9.5,9,0,94,0,0,0,0,0,0.59,0,0
49.780,14.24,100,68,13.83,13.3,13.1,18.8,22.9,4,90,0.93,12.82,154.5,266.4,101.77,0.01,0.01,224.4,86.83,201,2892.6,2900.8,4491,24.1,24.1,98.3,14.5,14.5,14.5,14.5,14.5,14.5,535,85.3,0,13.9,-0.18,18.01,3.28,0.03,31.9,46.5,46.5,0,0,0,0,0,0,72,72,1,2,0.78,159.5,409.62,408.18,79.69,0,5.62,85,95,111,15,14,0,94,0,0,0,0,0,0.59,0,0
49.920,14.24,100,68,13.82,14.7,14.4,17.4,22.9,4,90,1,12.58,162,269.9,101.77,0.01,0.01,239.5,87.18,201,2904.7,2900.8,4567,19.8,19.8,98.7,14,14,14,14,14,14,558,85.3,0,15.3,-0.19,16.56,3.28,0.02,31.9,49.1,49.1,0,0,0,0,0,0,72,72,1,2,0.78,167.3,423.66,421.47,79.69,0,5.62,85,100,111,16,15.5,0,94,0,0,0,0,0,0.59,0,0
50.051,14.24,100,68,13.82,16.2,16,15.9,22.9,4,90,1.06,13.01,171,274.4,101.9,0.01,0.01,256.6,87.07,201,2903.5,2900.8,4648,18.5,18.5,98.9,12,12,12,12,12,12,580,85.3,0,16.9,-0.24,14.99,3.28,0.01,31.9,51.5,51.5,0,0,0,0,0,0,72,72,1,2,0.78,176.5,438.31,435.36,79.69,0,5.62,85,100,111,19,18,0,94,0,0,0,0,0,0.59,0,0
50.336,14.24,100,68,13.84,18.7,18.5,13.3,22.9,4,91,1.14,12.69,185.2,280,101.06,0.01,0.01,284.5,87.21,201,2900,2900.8,4762,17.4,17.4,99.1,10,10,10,10,10,10,644,85.3,0,20.9,-0.29,11.02,3.28,0,31.9,53.8,53.8,0,0,0,0,0,0,72,72,1,2,0.78,198.8,463.09,456.76,79.69,0,5.62,85,100,111,25,23.5,0,94,0,0,0,0,0,0.57,0,0
50.518,14.25,100,68,13.84,22.4,22.1,9.8,22.9,4,91,1.25,12.26,191.2,280,99.53,0.01,0.01,325.7,87.95,201,2909.9,2900.8,4896,11.1,11.1,99.5,8.5,8.5,8.5,8.5,8.5,8.5,717,85.3,0,23.1,-0.26,8.59,3.28,0,31.9,54.7,54.7,0,0,0,0,0,0,72,72,1,2,0.78,211.3,477.13,468.71,79.69,0,5.62,85,100,111,27.5,26,0,94,0,0,0,0,0,0.56,0,0
50.704,14.25,100,68,13.84,24.2,22.9,8,22.9,4,91,0.73,12.36,191.2,280,100.63,0.01,0.01,348.2,87.47,201,2897.4,2900.8,4994,8.7,8.7,99.6,7.5,7.5,7.5,7.5,7.5,7.5,719,85.3,0,24.7,-0.16,7.05,3.27,0,31.9,55.1,55.1,0,0,0,0,0,0,72,72,1,2,0.78,219.6,482.32,472.63,79.69,0,5.45,85,100,111,27.5,25.5,0,94,0,0,0,0,0,0.56,0,0
50.924,14.24,100,68,13.84,25.6,22.9,6.5,22.9,4,91,0.74,12.27,191.2,280,99.44,0.01,0.01,365.3,87.95,201,2885.7,2900.8,5081,5.7,5.7,99.7,6.5,6.5,6.5,6.5,6.5,6.5,712,84.9,0,26.1,-0.15,5.54,3.27,0,31.9,57,57,0,0,0,0,0,0,72,72,1,2,0.78,227.4,496.07,485.18,79.69,0,4.89,85,100,111,30.5,29,0,94,0,0,0,0,0,0.56,0,0
51.054,14.24,100,68,13.83,26.7,22.9,5.3,22.9,4,91,0.72,12.45,191.2,280,97.54,0.01,0.01,382.7,88.24,201,2867.5,2900.8,5210,2.9,2.9,99.8,6.5,6.5,6.5,6.5,6.5,6.5,716,84.5,0,26.7,-0.06,5.12,3.27,0,31.9,58.2,58.2,0,0,0,0,0,0,72,72,1,2,0.78,229.2,500.52,489.22,79.69,0,4.73,84,100,111,30,28.5,0,94,0,0,0,0,0,0.57,0,0
51.191,14.24,100,68,13.83,26.9,22.9,5,22.9,4,91,0.75,12.51,191.2,280,97.03,0.01,0.01,386.2,88.42,201,2867,2900.8,5228,1.9,1.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,714,84.4,0,26.7,-0.04,4.86,3.28,0,31.9,61.2,61.2,0,0,0,0,0,0,72,72,1,2,0.78,229.1,510.59,499.13,79.69,0,4.64,84,100,111,31.5,29.5,0,94,0,0,0,0,0,0.59,0,0
51.448,14.24,100,68,13.83,27.1,22.9,4.8,22.9,4,93,0.78,12.67,191.2,280,98.06,0.01,0.01,397,88.59,201,2843.5,2900.8,5373,1.6,1.6,99.9,6,6,6,6,6,6,708,84.3,0,26.9,0,4.77,3.28,0,31.9,61.4,61.4,0,0,0,0,0,0,72,72,1,2,0.78,228.6,522.73,511.03,79.69,0,4.61,84,100,111,32,30.5,0,94,0,0,0,0,0,0.58,0,0
51.575,14.25,100,68,13.83,27.3,22.9,4.7,22.9,4,93,0.81,12.72,191.2,280,97.94,0.01,0.01,403.7,88.59,201,2849.1,2900.8,5464,1.4,1.4,99.9,6,6,6,6,6,6,700,84.2,0,27.1,-0.02,4.62,3.28,0,31.9,61.5,61.5,0,0,0,0,0,0,72,72,1,2,0.78,228.8,530.89,518.87,79.69,0,4.55,84,100,111,32,30.5,0,94,0,0,0,0,0,0.57,0,0
51.755,14.24,100,68,13.83,27.3,22.9,4.6,22.9,4,93,0.87,12.63,191.2,280,97.73,0.01,0.01,406.8,88.76,201,2853.9,2900.8,5536,1.3,1.3,99.9,6,6,6,6,6,6,694,84.2,0,27.1,0,4.58,3.28,0,31.9,61.5,61.5,0,0,0,0,0,0,72,72,1,2,0.78,228.4,539.17,526.94,79.69,0,4.53,84,100,111,32.5,30.5,0,94,0,0,0,0,0,0.57,0,0
51.917,14.25,100,68,13.83,27.5,22.9,4.6,22.9,4,93,0.89,12.6,191.2,280,97.8,0.01,0.01,415.6,88.91,201,2813,2900.8,5620,1.8,1.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,692,84.2,0,27.3,-0.03,4.4,3.28,0,31.9,61.5,61.5,0,0,0,0,0,0,72,72,1,2,0.78,228.8,545.98,533.52,79.69,0,4.46,84,100,111,31.5,29.5,0,94,0,0,0,0,0,0.56,0,0
52.030,14.25,100,68,13.83,27.4,22.9,4.5,22.9,4,93,0.84,12.57,191.2,280,96.7,0.01,0.01,423.5,89.07,201,2826.8,2900.8,5734,2,2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,684,84.4,0,27.2,0.01,4.49,3.28,0,31.9,61.5,61.5,0,0,0,-3,0,0,72,72,1,2,0.78,227.8,550.57,537.85,79.69,0.38,4.5,84,100,111,33,31,0,94,0,0,0,0,0,0.56,0,0
52.140,14.25,100,68,13.83,27.4,22.9,4.5,22.9,4,93,0.83,12.52,191.2,280,97.6,0.01,0.01,421.5,89.52,201,2816.7,2900.8,5732,1.9,1.9,99.9,6.5,6.5,6.5,3.5,6.5,6.5,672,84.2,0,27.2,0,4.52,3.28,0,31.9,61.5,61.5,0,0,0,-2.7,0,0,72,72,1,2,0.78,227.9,559.38,546.35,79.69,0.13,4.51,84,100,111,32,30,0,94,0,0,0,0,0,0.55,0,0
52.401,14.25,100,68,13.83,27.5,22.9,4.6,22.9,4,95,0.84,12.54,191.2,280,97.67,0.01,0.01,428.6,89.33,201,2813.6,2900.8,5818,2.2,2.2,99.9,7,7,7,4.3,7,7,674,84.6,0,27.2,0,4.49,3.28,0,31.9,61.5,61.5,0,0,0,-2.7,0,0,72,72,1,2,0.78,228,564.39,551.14,79.69,0,4.5,84,100,111,31.5,30,0,94,0,0,0,0,0,0.55,0,0
52.855,14.25,100,68,13.83,27.2,22.9,4.7,22.9,4,97,0.95,12.35,191.2,280,95.73,0.01,0.01,448.4,88.36,201,2770.1,2900.8,6138,-0.8,-0.8,99.9,8,8,8,3.8,8,8,657,84.3,0,26.8,0.01,4.77,3.28,0,31.9,61.5,61.5,0,0,0,-3.8,0,0,72,72,1,2,0.78,226.3,568.88,568.84,79.69,0.33,4.6,84,100,111,31.5,30,0,94,0,0,0,0,0,0.55,0,0
52.972,14.25,100,68,13.83,27,22.9,4.9,22.9,4,99,0.89,12.38,191.2,280,95.49,0.01,0.01,450.6,88.36,201,2779.8,2900.8,6188,-1.2,-1.2,99.9,8,8,8,4.2,8,8,656,85.1,0,26.8,0.03,4.94,3.28,0,31.9,61.5,61.5,0,0,0,-3.8,0,0,72,72,1,2,0.78,225.4,568.88,568.84,79.69,0.95,4.67,85,100,111,32,30.5,0,94,0,0,0,0,0,0.55,0,0
53.156,14.25,100,68,13.83,26.9,22.9,5,22.9,4,99,0.91,12.31,191.2,280,95.25,0.01,0.01,457.4,88.62,201,2779.1,2900.8,6292,-2.2,-2.2,99.9,8.5,8.5,8.5,4.7,8.5,8.5,653,84.8,0,26.7,0,4.97,3.28,0,31.9,61.5,61.5,0,0,0,-3.4,0,0,72,72,1,2,0.78,224.4,568.88,568.84,79.69,0.07,4.68,84,100,111,33.5,31.5,0,94,0,0,0,0,0,0.56,0,0
53.571,14.25,100,68,13.82,26.9,22.9,5,22.9,4,100,1.03,12.32,191.2,280,94.38,0.01,0.01,462.7,87.81,201,2768.3,2900.8,6377,-3.2,-3.2,99.9,9,9,9,5.6,9,9,652,84.7,0,26.7,0,4.94,3.28,0,31.9,61.5,61.5,0,0,0,-3,0,0,72,72,1,2,0.78,222.7,568.88,568.84,79.69,0,4.67,84,100,111,32.5,30.5,0,94,0,0,0,0,0,0.56,0,0
53.731,14.25,100,68,13.85,26.8,22.9,5,22.9,4,100,0.99,12.33,191.2,280,95.01,0.01,0.01,479,86.67,201,2763.8,2900.8,6592,-4.9,-4.9,99.9,10,10,10,7,10,10,652,84.6,0,26.5,0.01,5.06,3.28,0,31.9,61.5,61.5,0,0,0,-2.7,0,0,72,72,1,2,0.78,220.7,568.88,568.84,79.69,0.55,4.71,85,100,111,32,30,0,94,0,0,0,0,0,0.56,0,0
53.881,14.25,100,68,13.85,26.8,22.9,5.1,22.9,4,102,1,12.39,191.2,280,95.61,0.01,0.01,485.9,87.08,201,2767.5,2900.8,6720,-5.2,-5.2,99.9,10,10,10,7.3,10,10,656,84.9,0,26.5,0.01,5.12,3.28,0,31.9,61.5,61.5,0,0,0,-2.7,0,0,72,72,1,2,0.78,220.1,568.88,568.84,79.69,0.27,4.74,85,100,111,34,32,0,94,0,0,0,0,0,0.56,0,0
54.002,14.25,100,68,13.86,27,22.9,5.1,22.9,4,104,1.01,12.51,191.2,280,93.69,0.01,0.01,488.2,88.02,201,2753.7,2900.8,6740,-5.2,-5.2,99.9,10.5,10.5,10.5,8.2,10.5,10.5,652,84.4,0,26.6,-0.01,5.09,3.28,0,31.9,61.5,61.5,0,0,0,-2.3,0,0,72,72,1,2,0.78,219.8,568.88,568.84,79.69,0,4.72,84,100,111,33,31,0,94,0,0,0,0,0,0.56,0,0
55.508,14.25,100,68,13.86,26.8,22.9,5.1,22.9,4,104,1.02,12.47,191.2,280,94.8,0.01,0.01,492,87.2,201,2754.2,2900.8,6848,-5.6,-5.6,99.9,11.5,11.5,11.5,9.2,11.5,11.5,658,84.6,0,19.3,-0.3,-7.83,2.38,-4.35,19.2,38.7,38.7,0,0,0,-0.8,0,0,72,72,1,2,0.78,181.4,487.07,468.86,45.96,-9.03,-5.75,31,100,111,36,34,0,94,2048,2048,2048,0,0,0.5,0,0
55.634,14.25,83.1,68,13.89,22.4,17.4,-5.9,19.1,4,111,0.86,12.47,162.8,164.2,97.57,0.01,0.01,397.1,87.46,203,2873.4,2900.8,7564,-3.8,-4,40.7,16,16,16,16,16,16,456,28.5,0,14.7,-0.14,-7.33,2.04,-5.43,14.3,22.3,22.3,0,0,0,-0.4,0,0,72,72,1,2,0.78,147.1,390.52,375.61,21.6,-5.68,-5.56,25,100,111,33.5,32,0,94,2048,2048,2048,0,0,0.43,0,0
55.763,14.25,10.6,68,13.9,21.5,8.9,-16.2,16.1,4,111,0.87,11.56,113.2,94.3,106.44,0.01,0.01,270.9,87.7,203,2917.9,2900.8,7550,-13.7,-13.7,25.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,236,0,0,-0.4,-2.33,-22.4,1,-10.96,0,0.2,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,72,72,1,2,0.78,43.8,64.72,58.42,85,-15.1,-6.56,0,100,111,30.5,0,0,94,0,0,0,0,0,0.05,0,0
55.870,14.25,0,68,13.9,14,-2.4,-19.3,0,4,111,0.9,13.08,19.5,17.1,115.45,0.01,0.01,46.8,87.39,203,2582.7,2456.5,7350,-11.6,-11.6,8.3,20.6,20.6,20.6,20.6,20.6,20.6,-20,63.8,0,-3.2,0.97,-16.1,1,-6.47,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,13.6,37.27,36.33,85,0,-6.56,63,100,111,31,0,0,94,0,0,0,0,0,0.16,0,0
56.011,14.25,0,68,13.9,10.5,-3,-12.2,0.1,4,113,1.04,15.57,12,15,110.84,0.01,0.01,27.4,87.21,203,2434.4,2167.7,7056,0,0,7.4,10,10,10,10,10,10,-69,69.7,0,-2.8,0.96,-10.31,1,-3.45,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,15.5,54.09,53.9,85,0,-6.56,78,100,111,28,0,0,94,8,8,8,0,0,0.19,0,0
56.132,14.25,0,68,13.92,8.1,-2.8,-8.3,0,4,113,1,25.17,17.2,20.3,109.63,0.01,0.01,38.3,87.97,203,2029.3,1781.9,6932,0,0,11.3,47.2,47.2,47.2,47.2,47.2,47.2,-11,79.1,0,-2.3,0.43,-7,1,-1.65,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,16.9,43.23,42.14,85,0,-5.44,79,40,111,11,0,0,94,8,8,8,0,0,0.22,0,0
56.261,14.25,0,68,13.92,5.9,-2,-5.9,0,4,113,0.97,14.97,17.2,18.7,103.02,0.01,0.01,38.6,88.33,203,1381.7,1483.7,6804,0,0,12.3,45.8,45.8,45.8,45.8,45.8,45.8,-12,80,0,-1.8,0.29,-5.23,1,-0.88,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,16.8,40.74,39.5,85,0,-4.78,80,0,111,5.5,0,0,94,8,8,8,0,0,0.23,0,0
56.437,14.25,0,68,13.9,4.5,-1.6,-4.6,0,4,111,0.93,14.81,16.5,17,93.75,0.01,0.01,36.1,88.68,203,1293.2,1409.6,6670,2.1,2.1,12.1,45.7,45.7,45.7,45.7,45.7,45.7,-12,80.5,0,-1.6,0.16,-3.88,1,-0.38,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,16.2,37.59,36.39,85,0,-4.27,80,0,111,3.5,0,0,94,8,8,8,0,0,0.24,0,0
56.620,14.25,0,68,13.97,3.3,-1.6,-3.3,0,4,111,0.85,14.37,15.8,15.9,86.34,0.01,0.01,33.4,88.63,203,1286.6,1380,6536,5,5,12.6,45.7,45.7,45.7,45.7,45.7,45.7,-14,81,0,-1.6,0.09,-2.73,1,-0.13,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,18.9,45.31,44.35,85,0,-3.84,81,0,111,0,0,0,94,8,8,8,0,0,0.22,0,0
56.800,14.25,0,68,13.97,2.5,-1.1,-2.5,0,4,111,0.76,14.45,18.8,19.8,78.32,0.01,0.01,40.1,88.71,205,1451.2,1504.3,6412,6.5,6.5,16.1,44.4,44.4,44.4,44.4,44.4,44.4,-2,81.2,0,-1.3,0.03,-2.28,1,-0.05,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,18.2,40.43,39.2,85,0,-3.55,81,0,111,0,0,0,94,8,8,8,0,0,0.24,0,0
56.940,14.25,0,68,13.95,2.1,-1.4,-2.1,0,4,111,0.67,14.61,16.5,17,80.37,0.01,0.01,34.6,88.73,205,1364.7,1419.9,6369,6.3,6.3,14.3,39.6,39.6,39.6,39.6,39.6,39.6,-8,81.6,0,-1.4,0.04,-1.97,1,-0.02,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,15.9,34.25,33.25,85,0,-3.26,81,0,111,0,0,0,94,8,8,8,0,0,0.28,0,0
57.205,14.25,0,68,13.95,1.9,-1.5,-1.9,0,4,111,0.6,14.83,14.2,14.9,93.3,0.01,0.01,30,88.36,205,1317.7,1363.6,6265,6.9,6.9,13.3,39,39,39,39,39,39,-15,81.8,0,-1.4,0.03,-1.83,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,14.4,31.24,30.33,85,0,-3.12,81,0,111,0,0,0,94,8,8,8,0,0,0.3,0,0
57.405,14.25,0,68,14,1.5,-1.5,-1.6,0,4,111,0.5,14.59,13.5,14.1,97.09,0.01,0.01,27.7,88.62,205,1133.3,1132.6,6042,7.9,7.9,12.8,27.2,27.2,27.2,27.2,27.2,27.2,-27,82.1,0,-1.5,0.02,-1.36,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,13.9,29.27,28.47,85,0,-2.56,82,0,111,0,0,0,94,8,8,8,0,0,0.31,0,0
57.607,14.25,0,68,14.01,1.3,-1.5,-1.3,0,4,111,0.44,14.81,13.5,14,90.26,0.01,0.01,27,88.78,205,1052.3,1088.4,6008,9.6,9.6,13.2,21.6,21.6,21.6,21.6,21.6,21.6,-37,82.5,0,-1.5,0.01,-1.27,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,13.9,29.16,28.35,85,0,-2.39,82,0,111,0,0,0,94,8,8,8,0,0,0.31,0,0
57.746,14.25,0,68,14.03,1.2,-1.4,-1.1,0,4,111,0.41,14.87,13.5,14,83.45,0.01,0.01,26.8,88.66,205,1072.6,1088.1,5927,10.2,10.2,13.3,10.8,10.8,10.8,10.8,10.8,10.8,-48,82.8,0,-1.5,0.01,-1.11,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,14,28.49,27.59,85,0,-2.08,83,0,111,0,0,0,94,8,8,8,0,0,0.31,0,0
57.862,14.25,0,68,14.03,1.1,-1.4,-1.1,0,4,109,0.8,14.76,12.8,13.9,79.32,0.01,0.01,24.7,88.62,205,1101.4,1088.1,5786,0,0,13.4,4.5,4.5,4.5,4.5,4.5,4.5,-54,83,0,-1.2,0.01,-1.01,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,14.8,36.57,36.31,85,0,-1.9,83,0,111,0,0,0,94,8,8,8,0,0,0.26,0,0
57.980,14.25,0,68,14.03,1,-1.2,-1,0,4,109,0.76,16.96,17.2,17.6,76.7,0.01,0.01,31.4,88.26,205,1365.8,1426.4,5640,0,0,15.4,39.9,39.9,39.9,39.9,39.9,39.9,-4,83.1,0,-1.3,0,-0.98,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,15.7,29.73,28.82,85,0,-1.84,83,0,111,0,0,0,94,8,8,8,0,0,0.3,0,0
58.202,14.25,0,68,14.04,1,-1.5,-1,0,4,109,0.69,15.89,14.2,14.8,85.95,0.01,0.01,26.1,89.07,205,1297.9,1338.6,5582,0,0,13.4,40.3,40.3,40.3,40.3,40.3,40.3,-12,83.2,0,-1.4,0.01,-0.91,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,14.1,27.58,26.7,85,0,-1.7,83,0,111,0,0,0,94,8,8,8,0,0,0.32,0,0
58.311,14.25,0,68,14.03,0.9,-1.4,-0.9,0,4,109,0.64,15.47,13.5,14.1,91.75,0.01,0.01,25,89.33,205,1284.6,1283.8,5458,4.9,4.9,13.1,39.8,39.8,39.8,39.8,39.8,39.8,-13,83.4,0,-1.4,0.01,-0.85,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,13.8,26.18,25.33,85,0,-1.59,83,0,111,0,0,0,94,8,8,8,0,0,0.33,0,0
58.435,14.25,0,68,14.03,0.9,-1.4,-0.8,0,4,109,0.6,15.22,13.5,13.8,89.85,0.01,0.01,24.2,88.55,205,1260.3,1256.4,5378,7,7,12.9,39.3,39.3,39.3,39.3,39.3,39.3,-14,83.4,0,-1.4,0,-0.82,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,13.5,25.32,24.54,85,0,-1.54,83,0,111,0,0,0,94,8,8,8,0,0,0.34,0,0
58.656,14.25,0,68,14,0.8,-1.5,-0.8,0,4,108,0.58,14.84,12.8,13.5,87.02,0.01,0.01,22.9,87.04,205,1220.7,1211.4,5294,9.6,9.6,12.5,39.4,39.4,39.4,39.4,39.4,39.4,-16,83.5,0,-1.5,0,-0.78,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,13.4,24.67,23.91,85,0,-1.47,83,0,111,0,0,0,94,8,8,8,0,0,0.35,0,0
58.782,14.25,0,68,14,0.8,-1.5,-0.8,0,4,108,0.54,14.56,13.5,13.5,86.94,0.01,0.01,22.6,86.94,207,1164.7,1153.2,5168,12.4,12.4,12.3,28.8,28.8,28.8,28.8,28.8,28.8,-18,83.6,0,-1.5,0,-0.73,1,0,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,13.5,23.82,23.12,85,0,-1.38,83,0,111,0,0,0,94,8,8,8,0,0,0.36,0,0
