﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D2801 00001A841D2801 MHD+ FlexFuel Reflex+ G35-1050 SB MHD_EBC v1.6 - 
50.654,14.26,100,68,13.86,2.9,2.7,29.1,22.9,4,90,0.85,14.53,93.8,271.2,88.18,0.01,0.01,93.4,85.41,187,3046.8,2900.8,3066,1.9,1.9,99.9,16.5,16.5,16.5,16.5,16.5,16.5,300,70.3,0,2.8,-0.03,28.97,3.28,0.7,31.9,25.5,25.5,0,0,0,0,0,0,73,73,1,2,0.8,95.1,278.18,289.79,64.69,0,5.62,70,0,111,0,0,0,95,0,0,0,0,0,0.62,0,0
50.849,14.26,100,68,13.86,3.2,3,28.8,22.9,4,90,0.9,14.9,95.2,271.4,87.27,0.01,0.01,97.8,85.2,187,3053.3,2900.8,3160,6.2,6.2,99.9,16.5,16.5,16.5,16.5,16.5,16.5,306,70.3,0,3.2,-0.04,28.52,3.27,0.18,31.8,27.6,27.6,0,0,0,0,0,0,73,73,1,2,0.8,97,288.85,300.52,64.41,0,5.62,70,0,111,0,0,0,95,0,0,0,0,0,0.62,0,0
50.948,14.26,100,68,13.86,3.5,3.4,28.2,22.9,4,90,0.89,15.06,97.5,269.1,86.36,0.01,0.01,104,85.21,187,3060.3,2900.8,3288,10.1,10.1,99.9,16.5,16.5,16.5,16.5,16.5,16.5,315,69.8,0,3.5,-0.06,28.16,3.27,0.02,31.6,29.7,29.7,0,0,0,0,0,0,73,73,1,2,0.8,98.6,294.37,305.99,64.1,0,5.62,69,0,111,0,0,0,95,0,0,0,0,0,0.64,0,0
51.085,14.26,100,68,13.86,3.8,3.6,27.8,22.9,4,90,0.89,15.25,99,268.9,86.09,0.01,0.01,107.6,85.2,187,3068.4,2900.8,3358,14,14,99.9,16.5,16.5,16.5,16.5,16.5,16.5,322,69.3,0,3.8,-0.09,27.65,3.25,-0.15,31.4,31.7,31.7,0,0,0,0,0,0,73,73,1,2,0.8,100.1,299.31,310.94,63.55,0,5.62,69,0,111,0,0,0,95,0,0,0,0,0,0.64,0,0
51.244,14.26,100,68,13.86,4.2,4,27.1,22.9,4,90,0.9,15.55,101.2,268,88.2,0.01,0.01,113.5,85.28,187,2854.3,2900.8,3474,21.7,21.7,99.9,16,16,16,16,16,16,331,68.7,0,4.3,-0.09,26.77,3.23,-0.17,31.2,37.2,37.2,0,0,0,0,0,0,73,73,1,2,0.8,103,313.98,325.6,62.91,0,5.62,68,0,111,0,0,0,95,0,0,0,0,0,0.65,0,0
51.367,14.26,100,68,13.86,4.7,4.5,26.6,22.9,4,90,0.93,15.28,103.5,267.9,87.31,0.01,0.01,120.1,85.73,187,2855.7,2900.8,3579,27.2,27.2,99.9,16,16,16,16,16,16,340,68.4,0,4.7,-0.13,26,3.21,-0.39,30.8,37.5,37.5,0,0,0,0,0,0,73,73,1,2,0.8,105.2,319.03,330.28,62.01,0,5.62,67,0,111,0,0,0,95,0,0,0,0,0,0.65,0,0
51.474,14.26,100,68,13.86,5.3,5.1,25.5,22.9,4,90,0.98,14.92,107.2,265.4,84.64,0.01,0.01,127.2,85.24,187,2870.8,2900.8,3678,30,30,99.9,16,16,16,16,16,16,352,67,0,5.3,-0.13,25.17,3.19,-0.41,30.5,37.5,37.5,0,0,0,0,0,0,73,73,1,2,0.8,108.9,325.42,336.51,61.25,0,5.62,67,0,111,1,1,0,95,0,0,0,0,0,0.64,0,0
51.655,14.26,100,68,13.86,5.9,5.7,24.8,22.9,4,90,1.02,14.67,111,264.6,85.17,0.01,0.01,134.8,85.57,187,2875.7,2900.8,3756,30,30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,370,66.7,0,6,-0.06,24.8,3.21,0.18,30.9,38.7,38.7,0,0,0,0,0,0,73,73,1,2,0.8,113.5,337.61,348.77,62.24,0,5.62,66,0,111,2,2,0,95,0,0,0,0,0,0.64,0,0
51.784,14.26,100,68,13.86,6.8,6.6,24.6,22.9,4,90,1.04,14.67,116.2,268.9,87.08,0.01,0.01,145.7,85.63,187,2885.8,2900.8,3868,30,30,99.9,16,16,16,16,16,16,392,69.4,0,6.9,-0.07,24.24,3.23,0.24,31.2,39.7,39.7,0,0,0,0,0,0,73,73,1,2,0.8,119.1,350.96,361.79,62.99,0,5.62,68,0,111,4,4,0,95,0,0,0,0,0,0.62,0,0
51.912,14.26,100,68,13.85,7.4,7.2,24.1,22.9,4,90,1.12,14.71,120.8,269.9,88.13,0.01,0.01,154.5,85.41,187,2882.8,2900.8,3962,30,30,99.9,16,16,16,16,16,16,408,68.8,0,7.6,-0.06,23.84,3.25,0.3,31.4,40.6,40.6,0,0,0,0,0,0,73,73,1,2,0.8,123.6,361.34,371.89,63.56,0,5.62,69,0,111,4.5,4,0,95,0,0,0,0,0,0.61,0,0
52.114,14.26,100,68,13.83,8.2,8.1,23.5,22.9,4,90,1.24,14.74,126,271.5,86.99,0.01,0.01,166.3,85.31,187,2890,2900.8,4076,30,30,99.9,16,16,16,16,16,16,428,69.6,0,8.9,-0.1,22.93,3.27,0.31,31.7,42,42,0,0,0,0,0,0,73,73,1,2,0.8,132,375.61,385.46,64.37,0,5.62,69,0,111,5.5,5.5,0,95,0,0,0,0,0,0.6,0,0
52.214,14.26,100,68,13.85,9.6,9.4,21.8,22.9,4,90,0.7,14.5,135,270,85.05,0.01,0.01,183.7,85.86,187,2874.9,2900.8,4206,30,30,99.9,16,16,16,16,16,16,464,68.9,0,9.8,-0.31,21.07,3.21,-0.49,30.9,42.3,42.3,0,0,0,0,0,0,73,73,1,2,0.8,137.9,378.49,386.8,62.23,0,5.62,69,3,111,6.5,6,0,95,0,0,0,0,0,0.6,0,0
52.327,14.26,100,68,13.85,10.4,10.3,20.3,22.9,4,90,0.71,13.98,141,264.6,84.24,0.01,0.01,194.7,85.4,187,2879.9,2900.8,4280,29.9,29.9,99.3,15,15,15,15,15,15,490,67.1,0,10.7,-0.2,19.85,3.2,-0.32,30.7,43.7,43.7,0,0,0,0,0,0,73,73,1,2,0.8,143.9,385.76,392.73,61.81,0,5.62,67,23,111,8,7.5,0,95,0,0,0,0,0,0.6,0,0
52.454,14.26,100,68,13.84,11.6,11.3,19.5,22.9,4,90,0.78,13.14,147,265.3,85.05,0.01,0.01,207.7,86.6,187,2897.9,2900.8,4360,27.6,27.6,98.2,15,15,15,15,15,15,516,67.8,0,11.8,-0.17,19.17,3.21,-0.04,30.9,45.3,45.3,0,0,0,0,0,0,73,73,1,2,0.8,150.5,393.35,399.66,62.3,0,5.62,67,60,111,11,10.5,0,95,0,0,0,0,0,0.6,0,0
52.607,14.26,100,68,13.77,13.2,12.9,18.5,22.9,4,90,0.83,12.83,156.8,267.8,99.89,0.01,0.01,227,87.1,187,2914.9,2900.8,4489,24.6,24.6,98.3,14,14,14,14,14,14,544,68.9,0,13.7,-0.09,17.99,3.27,0.53,31.7,49.2,49.2,0,0,0,0,0,0,73,73,1,2,0.8,161.4,412.51,417.34,64.36,0,5.62,69,81,111,13.5,12.5,0,95,0,0,0,0,0,0.6,0,0
52.801,14.26,100,68,13.77,14.7,14.4,17.3,22.9,4,90,0.92,12.84,165.8,271,101.18,0.01,0.01,244.1,87.15,187,2903.1,2900.8,4565,22.4,22.4,97.8,13,13,13,13,13,13,570,70.3,0,16,-0.26,15.75,3.28,0.26,31.9,52.8,52.8,0,0,0,0,0,0,73,73,1,2,0.8,175.2,435.46,438.4,64.69,0,5.62,70,100,111,16.5,15.5,0,95,0,0,0,0,0,0.6,0,0
52.904,14.26,100,68,13.76,17.2,17.1,14.8,22.9,4,90,1.02,13.56,180.8,279.5,102.27,0.01,0.01,274.8,87.15,187,2869.6,2900.8,4720,27,27,98.4,10.5,10.5,10.5,10.5,10.5,10.5,607,70.3,0,17.7,-0.28,14.02,3.28,0.14,31.9,54.3,54.3,0,0,0,0,0,0,73,73,1,2,0.8,184.8,449.9,452,64.69,0,5.62,70,100,111,18.5,17.5,0,95,0,0,0,0,0,0.59,0,0
53.014,14.26,100,68,13.76,18.6,18.4,13.5,22.9,4,90,1.06,13.04,188.2,280,101.6,0.01,0.01,290.3,86.69,187,2912.1,2900.8,4782,26.3,26.3,98.6,9.5,9.5,9.5,9.5,9.5,9.5,676,70.3,0,19.1,-0.26,12.72,3.28,0.08,31.9,54.7,54.7,0,0,0,0,0,0,73,73,1,2,0.8,192.8,456.7,457.31,64.69,0,5.62,70,100,111,21,20,0,95,0,0,0,0,0,0.59,0,0
53.149,14.26,100,68,13.78,20.4,20.2,11.5,22.9,4,90,1.14,12.55,191.2,280,100.57,0.01,0.01,311,87.01,187,2894.3,2900.8,4861,24.2,24.2,98.9,9,9,9,9,9,9,716,70.3,0,20.8,-0.26,11.15,3.28,0.04,31.9,55.4,55.4,0,0,0,0,0,0,73,73,1,2,0.8,201.7,468.54,467.36,64.69,0,5.62,70,100,111,25,23.5,0,95,0,0,0,0,0,0.57,0,0
53.310,14.26,100,68,13.78,21.8,21.5,10.2,22.9,4,90,1.23,12.37,191.2,280,99.61,0.01,0.01,329.2,87.46,187,2906.5,2900.8,4971,22.1,22.1,99.1,8.5,8.5,8.5,8.5,8.5,8.5,719,70.3,0,22.3,-0.2,9.5,3.27,0.02,31.9,56.1,56.1,0,0,0,0,0,0,73,73,1,2,0.8,209.8,481.75,478.03,64.69,0,5.62,70,100,111,25.5,24.5,0,95,0,0,0,0,0,0.56,0,0
53.460,14.26,100,68,13.82,23.1,22.8,9,22.9,4,90,1.28,12.24,191.2,280,98.97,0.01,0.01,346.9,87.72,187,2901,2900.8,5054,18.4,18.4,99.4,7.5,7.5,7.5,7.5,7.5,7.5,711,70.3,0,23.2,-0.1,8.73,3.27,0.01,31.9,57.8,57.8,0,0,0,0,0,0,73,73,1,2,0.8,214.1,490.1,485.73,64.69,0,5.62,70,100,111,28,26.5,0,95,0,0,0,0,0,0.56,0,0
53.646,14.26,100,68,13.82,24,22.9,8,22.9,4,90,1.35,12.21,191.2,280,98.73,0.01,0.01,363.8,88.04,189,2873,2900.8,5200,14.8,14.8,99.6,7,7,7,7,7,7,708,70.3,0,23.9,-0.09,7.75,3.27,0,31.9,61.9,61.9,0,0,0,0,0,0,73,73,1,2,0.8,217.4,504.29,499.22,64.69,0,5.62,70,100,111,28,26.5,0,95,0,0,0,0,0,0.59,0,0
53.765,14.26,100,68,13.82,24.4,22.9,7.7,22.9,4,90,0.71,12.32,191.2,280,97.96,0.01,0.01,373.4,88.17,189,2855.6,2900.8,5309,11.8,11.8,99.7,7,7,7,7,7,7,705,70.3,0,24.2,-0.03,7.57,3.27,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,218.7,511.32,506.07,64.69,0,5.62,70,100,111,29.5,28,0,95,0,0,0,0,0,0.58,0,0
53.889,14.26,100,68,13.82,24.4,22.9,7.4,22.9,4,90,0.73,12.22,191.2,280,98.29,0.01,0.01,378.6,88.85,189,2864.6,2900.8,5398,9.3,9.3,99.8,7,7,7,7,7,7,700,70.3,0,24.3,0.01,7.45,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,217.9,521.68,516.52,64.69,0.26,5.61,70,100,111,30,28.5,0,95,0,0,0,0,0,0.57,0,0
53.999,14.26,100,68,13.82,24.8,22.9,7.4,22.9,4,90,0.73,12.47,191.2,280,97.97,0.01,0.01,382.9,88.73,189,2833,2900.8,5454,8.5,8.5,99.8,6.5,6.5,6.5,6.5,6.5,6.5,692,70.3,0,24.5,-0.04,7.17,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,218.1,529.95,524.68,64.69,0,5.5,70,100,111,30,28.5,0,95,0,0,0,0,0,0.56,0,0
54.159,14.26,100,68,13.82,24.8,22.9,7.2,22.9,4,90,0.73,12.51,191.2,280,97.9,0.01,0.01,391.8,89.11,189,2836.1,2900.8,5563,7.8,7.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,682,70.2,0,24.5,-0.01,7.13,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,217.7,535.27,529.84,64.69,0,5.49,70,100,111,30,28.5,0,95,0,0,0,0,0,0.56,0,0
54.289,14.26,100,68,13.82,25,22.9,7.1,22.9,4,90,0.79,12.39,191.2,280,97.71,0.01,0.01,400.8,89.39,189,2804.8,2900.8,5664,5.4,5.4,99.9,7,7,7,7,7,7,684,70.1,0,24.7,-0.02,7,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,218.1,549.83,544.17,64.69,0,5.44,70,100,111,31.5,30,0,95,0,0,0,0,0,0.55,0,0
54.429,14.26,100,68,13.82,25,22.9,7,22.9,4,90,0.8,12.39,191.2,280,97.97,0.01,0.01,406.8,89.4,189,2806.9,2900.8,5780,4,4,99.9,7,7,7,7,7,7,675,70.1,0,24.7,-0.02,6.9,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,218.3,558.95,553.01,64.69,0,5.4,70,100,111,33,31.5,0,95,0,0,0,0,0,0.54,0,0
54.539,14.26,100,68,13.82,24.9,22.9,6.9,22.9,4,90,0.82,12.25,191.2,280,96.49,0.01,0.01,412.2,88.85,189,2808.8,2900.8,5870,1.6,1.6,99.8,7.5,7.5,7.5,7.5,7.5,7.5,672,70.1,0,24.7,0,6.93,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,218,564.18,558.15,64.69,0.16,5.41,70,100,111,32,30.5,0,95,0,0,0,0,0,0.54,0,0
54.669,14.26,100,68,13.82,24.9,22.9,7,22.9,4,90,0.81,12.36,191.2,280,96.07,0.01,0.01,417,89.02,189,2795.6,2900.8,5924,1.4,1.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,667,70.5,0,24.7,0.01,6.98,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,218.5,568.88,566.25,64.69,0.25,5.43,70,100,111,32,30.5,0,95,0,0,0,0,0,0.54,0,0
54.831,14.26,100,68,13.82,25,22.9,6.9,22.9,4,90,0.79,12.25,191.2,280,95.14,0.01,0.01,428.7,89.02,189,2776.8,2900.8,6054,0.2,0.2,99.9,8,8,8,8,8,8,660,70.1,0,24.8,-0.02,6.84,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,218.6,568.88,568.84,64.69,0,5.38,70,100,111,32,30.5,0,95,0,0,0,0,0,0.54,0,0
54.976,14.26,100,68,13.82,25,22.9,6.8,22.9,4,91,0.83,12.3,191.2,280,96.41,0.01,0.01,437.7,88.26,189,2763.8,2900.8,6168,-0.7,-0.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,664,70,0,24.8,0,6.82,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,219.1,568.88,568.84,64.69,0.08,5.37,70,100,111,32,30.5,0,95,0,0,0,0,0,0.54,0,0
55.128,14.26,100,68,13.82,25.1,22.9,6.9,22.9,4,91,0.85,12.41,191.2,280,95.3,0.01,0.01,440.6,88.92,189,2779.1,2900.8,6232,-0.7,-0.7,99.9,9,9,9,9,9,9,666,70.7,0,24.8,0,6.9,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,219.2,568.88,568.84,64.69,0.08,5.4,70,100,111,32.5,31,0,95,0,0,0,0,0,0.54,0,0
55.249,14.26,100,68,13.82,24.9,22.9,7,22.9,4,91,0.95,12.41,191.2,280,96.16,0.01,0.01,450.8,88.27,189,2778.1,2900.8,6381,-1,-1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,661,70.5,0,24.6,0.01,6.99,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,217.6,568.88,568.84,64.69,0.5,5.43,70,100,111,32.5,31,0,95,0,0,0,0,0,0.55,0,0
55.364,14.26,100,68,13.81,24.9,22.9,7,22.9,4,91,0.95,12.42,191.2,280,96.09,0.01,0.01,457.4,88.31,189,2751.8,2900.8,6468,-1.1,-1.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,662,70.1,0,24.6,0,7,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,216.2,568.88,568.84,64.69,0,5.44,70,100,111,33,31,0,95,0,0,0,0,0,0.55,0,0
55.489,14.26,100,68,13.81,24.8,22.9,7,22.9,4,93,0.95,12.44,191.2,280,95.87,0.01,0.01,462,88.39,189,2755.4,2900.8,6546,-0.8,-0.8,99.9,10,10,10,10,10,10,656,70.3,0,24.5,0.02,7.14,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,215.4,568.88,568.84,64.69,1.01,5.49,70,100,111,33,31,0,95,0,0,0,0,0,0.55,0,0
55.602,14.26,100,68,13.82,24.7,22.9,7.2,22.9,4,93,1.04,12.39,191.2,280,95.49,0.01,0.01,465.1,87.39,189,2743.2,2900.8,6600,-1.3,-1.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,658,70.7,0,24.5,0,7.17,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,214.9,568.88,568.84,64.69,0.08,5.5,70,100,111,32.5,31,0,95,0,0,0,0,0,0.55,0,0
55.736,14.26,100,68,13.81,24.7,22.9,7.2,22.9,4,93,0.98,12.48,191.2,280,94.17,0.01,0.01,471.1,86.89,189,2761.5,2900.8,6686,-1.1,-1.1,99.9,11,11,11,11,11,11,658,70.4,0,24.4,0,7.21,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,214.5,568.88,568.84,64.69,0.17,5.52,70,100,111,32.5,31,0,95,0,0,0,0,0,0.55,0,0
55.861,14.26,100,68,13.81,24.7,22.9,7.3,22.9,4,93,0.99,12.46,191.2,280,94.19,0.01,0.01,475.1,87.28,189,2736.2,2900.8,6760,-0.9,-0.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,658,71,0,24.3,0.02,7.32,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,215.8,568.88,568.84,64.69,0.77,5.56,71,100,111,33,31,0,95,0,0,0,0,0,0.56,0,0
55.979,14.26,100,68,13.85,24.6,22.9,7.3,22.9,4,93,0.97,12.5,191.2,280,95.3,0.01,0.01,483,86.78,189,2709.2,2900.8,6908,-0.8,-0.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,659,70.2,0,24.5,-0.01,7.28,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,213.8,568.88,568.84,64.69,0,5.54,70,100,111,32.5,31,0,95,0,0,0,0,0,0.56,0,0
56.147,14.26,100,68,13.86,24.8,22.9,7.2,22.9,4,93,0.98,12.41,191.2,280,94,0.01,0.01,497.4,87.24,189,2706.4,2900.8,7007,-1.2,-1.2,99.9,12,12,12,12,12,12,658,70.2,0,24.5,0,7.15,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,212.9,568.88,568.84,64.69,0.17,5.49,70,100,111,33,31.5,0,95,0,0,0,0,0,0.56,0,0
56.282,14.26,100,68,13.86,24.7,22.9,7.2,22.9,4,93,0.99,12.39,191.2,280,93.78,0.01,0.01,502.9,87.24,189,2758.9,2900.8,7094,-1.9,-1.9,99.9,13,13,13,13,13,13,659,70.4,0,24.5,0,7.15,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,212.5,568.88,568.84,64.69,0,5.49,70,100,111,32.5,31,0,95,0,0,0,0,0,0.57,0,0
56.424,14.26,100,68,13.86,24.8,22.9,7.2,22.9,4,95,1.01,12.36,191.2,280,94.01,0.01,0.01,509.7,86.92,189,2756.6,2900.8,7191,-3.4,-3.4,99.9,13,13,13,13,13,13,656,70.2,0,24.5,-0.01,7.1,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,213.1,568.88,568.84,64.69,0,5.47,70,100,111,32,30.5,0,95,0,0,0,0,0,0.57,0,0
56.537,14.26,100,68,13.86,24.9,22.9,7.1,22.9,4,95,0.91,12.56,191.2,280,93.96,0.01,0.01,523.3,86.94,189,2766.3,2900.8,7318,-4.2,-4.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,647,70.2,0,24.5,0,7.12,3.28,0,31.9,62.2,62.2,0,0,0,0,0,0,73,73,1,2,0.8,213.1,568.88,568.84,64.69,0.08,5.48,70,100,111,32.5,31,0,95,0,0,0,0,0,0.57,0,0
56.664,14.26,100,68,13.86,25,22.9,7.1,22.9,4,97,0.88,12.45,191.2,280,93.23,0.01,0.01,529.8,87.05,189,2774.9,2900.8,7385,-5.4,-5.4,99.9,14,14,14,14,14,14,646,70.2,0,24.6,-1.12,0.37,2.81,-5.96,25.3,52.4,52.4,0,0,0,0,0,0,73,73,1,2,0.8,213.1,568.88,555.75,50.51,0,0.7,70,100,111,34,32.5,0,95,2048,2048,2048,0,0,0.49,0,0
56.774,14.26,100,68,13.86,25.2,22.9,-1.2,22.9,4,97,0.88,12.42,191.2,209.7,91.81,0.01,0.01,527.8,87.01,189,2820,2900.8,7456,-6.7,-6.7,69.8,14,14,14,14,14,14,634,42.6,0,21.9,-2.04,-5.28,2.46,-7.46,20.2,47,47,0,0,0,0,0,0,72,72,1,2,0.78,198.1,524.7,507.1,36.2,-8.49,-4.79,42,100,111,34,32,0,94,2048,2048,2048,0,0,0.5,0,0
56.902,14.26,100,68,13.86,26.5,19.5,-6.7,22.9,4,97,0.9,13.25,184.5,187.3,96.51,0.01,0.01,468.1,86.73,189,2925.1,2900.8,7544,-4.2,-4.2,42.2,12.3,12.3,12.3,12.3,12.3,12.3,578,17.7,0,18.4,-0.11,-5.91,2.36,-4.99,18.9,41.8,41.8,0,0,0,0,0,0,72,72,1,2,0.78,179.2,499.96,486.53,29.41,-4.49,-5.03,17,100,111,34.5,32.5,0,94,2048,2048,2048,0,0,0.49,0,0
57.025,14.26,100,68,13.86,21.3,16.2,-4.9,18.1,4,99,0.84,12.78,167.2,172.9,97.12,0.01,0.01,423.4,86.88,189,2834,2900.8,7558,-2.2,-2.2,43.9,17.9,17.9,17.9,17.9,17.9,17.9,484,15.6,0,14.2,-0.05,-6.2,1.98,-6.8,13.4,23.4,23.4,0,0,0,0,0,0,72,72,1,2,0.78,157.7,416.76,403.81,10,-2.23,-5.14,20,100,111,35,33,0,94,2048,2048,2048,0,0,0.37,0,0
57.163,14.26,0,68,13.86,18.5,9.8,-17.3,11.7,4,99,0.89,11.47,127.5,104.2,100.82,0.01,0.01,314,87.08,189,2916.3,2900.8,7604,-10.3,-10.3,31.1,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,306,0,0,-1.1,-2.34,-21.81,1,-11.74,0,0.2,0.2,0,0,0,0,0,0,72,72,1,2,0.78,43.7,45.61,38.34,70,-15.1,-6.56,48,100,111,28,0,0,94,0,0,0,0,0,0.06,0,0
57.293,14.26,0,68,13.86,17.2,-3.8,-16.7,0,4,99,0.99,11.28,17.2,49.1,106.57,0.01,0.01,41,86.78,189,2272.8,2144,7256,0,0,9.4,10.5,10.5,10.5,10.5,10.5,10.5,-57,59.8,0,-2.8,1.92,-10.95,1.18,-3.73,2.5,1.6,1.6,0,0,0,0,0,0,72,72,1,2,0.78,38.6,114.26,116.29,10,0,-6.56,60,100,111,28.5,0,0,94,0,0,0,0,0,0.31,0,0
57.409,14.26,0,68,13.87,10.3,-1.6,-10.1,0.8,4,99,1.04,27.95,44.2,47.3,108.68,0.01,0.01,98.2,86.33,189,2298.4,1335.7,6863,0,0,17.7,-2,-2,-2,-2,-2,-2,-70,3.4,0,-1.1,0.4,-8.53,1.02,-3.42,0.1,0.4,0.4,0,0,0,0,0,0,72,72,1,2,0.78,45.2,110.49,111.04,10,0,-6.01,3,100,111,24.5,0,0,94,0,0,0,0,0,0.11,0,0
57.538,14.26,0,68,13.87,7.1,-1,-7.2,0.1,4,99,0.96,60.16,43.5,46.1,109.27,0.01,0.01,94.8,87.62,189,2312.6,1087.9,6644,0,0,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,4.5,0,-0.2,0.4,-6.13,1.02,-1.82,0.1,0.4,0.4,0,0,0,0,0,0,72,72,1,2,0.78,45.8,104.7,104.83,10,0,-5.11,3,74,111,14,0,0,94,0,0,0,0,0,0.12,0,0
57.661,14.26,0,68,13.94,5.2,-0.2,-5.3,0.1,4,99,0.84,82.45,44.2,45.1,98.26,0.01,0.01,93.4,87.43,189,2324.7,1087.9,6470,0,0,22.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,5.2,0,-0.3,0.22,-4.79,1.02,-0.97,0.1,0.4,0.4,0,0,0,0,0,0,72,72,1,2,0.78,44.7,99.75,100.03,10,0,-4.61,5,0,111,4,0,0,94,0,0,0,0,0,0.14,0,0
57.799,14.26,0,68,13.94,4.3,-0.1,-4.4,0.1,4,99,0.72,100.35,44.2,44.2,96.84,0.01,0.01,91.2,86.75,189,2334.4,1087.9,6292,0,0,23,-3,-3,-3,-3,-3,-3,-62,5.5,0,-0.1,0.15,-3.84,1.02,-0.46,0.1,0.4,0.4,0,0,0,0,0,0,72,72,1,2,0.78,44.2,94.43,94.57,10,0,-4.26,5,0,111,1.5,0,0,94,0,0,0,0,0,0.15,0,0
57.929,14.26,0,68,14,3.6,-0.2,-3.5,0.1,4,99,0.57,116.89,42.8,43.2,97.55,0.01,0.01,85.6,87.57,189,2345,1087.9,6120,0,0,23.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,5.9,0,0,0.08,-3.29,1.02,-0.22,0.1,0.4,0.4,0,0,0,0,0,0,72,72,1,2,0.78,42.8,88.02,88.21,10,0,-4.05,5,0,111,0,0,0,94,0,0,0,0,0,0.17,0,0
