Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) HPFP Angle (Base)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Pressure Ratio (Turbine)[-],(RAM) Rel. Fill Limit (Flag)[-],(RAM) Torque Intervention (TQC)[-],(RAM) Torque Intervention (TQW)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) Turbine Pressure Ratio[-],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
3.459,99,0.0,22.2,1.8,22.4,193,4427,4,5060,5044,88,6.7,7.0,7.0,7.0,4.7,7.0,7.0,0,72,1.00,14.41,14.40,94.5,191.2,1020,0,21.8,0.91,99,67,88,24.102,2.737,2.737,81.300,-0.3,0.000,0.000,0.000,0.000,0.000,-2.300,214.1300,225.00,224.8300,2.2057,0.0,0.00,0.00,0,0.00,0.00,0.00,474.69,476.907,494.8,0.77868,1191,39.554,36.324,3.230,2.22430,88.308,1.776,86.550,0,0.00,0.00,0.00,1,
3.540,99,0.0,22.4,1.6,22.4,193,4481,4,5060,5052,87,6.7,7.0,7.0,7.0,4.7,7.0,7.0,0,72,1.00,14.43,14.43,94.9,191.2,1020,0,21.9,0.92,99,68,88,24.185,2.746,2.746,81.000,-0.3,0.000,0.000,0.000,0.000,0.000,-2.300,213.6500,225.00,224.7900,2.2246,0.0,0.00,0.00,0,0.00,0.00,0.00,473.88,475.063,494.6,0.77069,1206,40.126,36.824,3.302,2.22937,88.018,1.934,86.102,0,0.00,0.00,0.00,1,
3.620,99,0.0,22.4,1.7,22.4,193,4541,4,5060,5051,87,7.5,7.5,7.5,7.5,5.6,7.5,7.5,0,72,1.00,14.42,14.42,94.5,191.2,1020,0,21.9,0.93,99,69,88,24.294,2.756,2.756,81.300,-0.3,0.000,0.000,0.000,0.000,0.000,-1.900,213.3800,225.00,224.8100,2.2394,0.0,0.00,0.00,0,0.00,0.00,0.00,478.01,477.423,496.1,0.76580,1222,40.724,37.361,3.363,2.23803,87.915,2.093,85.841,0,0.00,0.00,0.00,1,
3.700,99,0.0,22.6,1.7,22.4,194,4594,4,5060,5055,87,7.5,7.5,7.5,7.5,5.6,7.5,7.5,0,72,1.00,14.38,14.38,94.9,191.2,1020,0,22.1,0.93,99,70,87,24.379,2.767,2.767,81.700,-0.3,0.000,0.000,0.000,0.000,0.000,-1.900,213.5600,225.00,224.7900,2.2518,0.0,0.00,0.00,0,0.00,0.00,0.00,479.34,479.562,497.5,0.75756,1238,41.277,37.912,3.365,2.24688,87.634,2.255,85.401,0,0.00,0.00,0.00,1,
3.790,99,0.0,22.6,1.7,22.4,194,4629,4,5060,5033,87,7.5,7.5,7.5,7.5,5.6,7.5,7.5,0,72,1.00,14.33,14.29,94.5,191.2,1020,0,22.1,0.94,99,71,87,24.432,2.777,2.777,82.300,-0.3,0.000,0.000,0.000,0.000,0.000,-1.900,213.9700,225.00,224.8000,2.2639,0.0,0.00,0.00,0,0.00,0.00,0.00,480.30,481.554,500.1,0.75646,1254,41.902,38.505,3.396,2.25579,87.738,2.416,85.343,0,0.00,0.00,0.00,1,
3.873,99,0.0,22.7,1.7,22.4,194,4705,4,5060,5009,87,7.5,7.5,7.5,7.5,5.6,7.5,7.5,0,72,1.00,14.20,14.19,94.9,191.2,1020,0,22.2,0.94,99,72,87,24.486,2.788,2.788,82.500,-0.3,0.000,0.000,0.000,0.000,0.000,-1.900,214.1800,225.00,224.8100,2.2647,0.0,0.00,0.00,0,0.00,0.00,0.00,480.52,480.743,500.2,0.74621,1272,42.585,39.193,3.392,2.26812,87.390,2.603,84.809,0,0.00,0.00,0.00,1,
3.950,99,0.0,22.7,1.6,22.4,194,4766,4,5060,5065,87,7.5,7.5,7.5,7.5,6.1,8.0,7.5,0,72,1.00,14.06,14.04,94.9,191.2,1020,0,22.2,0.95,99,72,87,24.479,2.798,2.798,82.900,-0.2,0.000,0.000,0.000,0.000,0.000,-1.500,214.7200,225.00,224.7900,2.2531,0.0,0.00,0.00,0,0.00,0.00,0.00,483.54,484.947,500.2,0.74584,1289,43.214,39.847,3.367,2.27679,87.539,2.770,84.791,0,0.00,0.00,0.00,1,
4.029,99,0.0,22.8,1.6,22.4,195,4819,4,5060,5044,87,7.5,8.0,8.0,8.0,6.5,8.0,8.0,0,72,1.00,13.98,13.98,95.3,191.2,1020,0,22.3,0.95,99,73,87,24.486,2.807,2.807,83.300,-0.2,0.000,0.000,0.000,0.000,0.000,-1.500,215.1600,225.00,224.8000,2.2413,0.0,0.00,0.00,0,0.00,0.00,0.00,484.43,485.389,500.6,0.73986,1306,43.787,40.474,3.312,2.28649,87.408,2.938,84.492,0,0.00,0.00,0.00,1,
4.111,99,0.0,22.9,1.5,22.4,195,4861,4,5060,5036,87,7.5,8.0,8.0,8.0,6.5,8.0,8.0,0,72,1.00,13.87,13.87,95.3,191.2,1020,0,22.4,0.96,99,74,87,24.432,2.814,2.814,83.900,-0.2,0.000,0.000,0.000,0.000,0.000,-1.500,215.5200,225.00,224.8500,2.2294,0.0,0.00,0.00,0,0.00,0.00,0.00,484.87,485.168,500.6,0.73590,1324,44.341,41.158,3.183,2.29553,87.380,3.109,84.294,0,0.00,0.00,0.00,1,
4.189,99,0.0,23.0,1.4,22.4,196,4919,4,5060,5057,87,7.5,8.0,8.0,8.0,6.5,8.0,8.0,0,72,1.00,13.79,13.78,95.7,191.2,1020,0,22.4,0.96,99,75,87,24.408,2.822,2.822,84.500,-0.2,0.000,0.000,0.000,0.000,0.000,-1.500,216.5700,225.00,224.8000,2.2172,0.0,0.00,0.00,0,0.00,0.00,0.00,486.34,487.749,500.9,0.73431,1342,44.722,41.833,2.888,2.30230,87.472,3.280,84.214,0,0.00,0.00,0.00,1,
4.270,99,0.0,23.1,1.2,22.4,196,4982,4,5060,5089,87,7.5,8.0,8.0,8.0,6.5,8.0,8.0,0,72,1.00,13.70,13.69,96.0,191.2,1020,0,22.4,0.97,99,76,87,24.365,2.829,2.829,85.200,-0.2,0.000,0.000,0.000,0.000,0.000,-1.500,217.7000,225.00,224.8400,2.2045,0.0,0.00,0.00,0,0.00,0.00,0.00,487.89,491.216,500.8,0.72644,1360,44.923,42.482,2.441,2.30810,87.246,3.448,83.821,0,0.00,0.00,0.00,1,
4.351,99,0.0,23.3,1.0,22.4,196,5050,4,5060,5100,87,8.2,8.5,8.5,8.5,7.0,8.5,8.5,0,72,1.00,13.56,13.53,96.8,191.2,1020,0,22.4,0.97,99,77,87,24.294,2.835,2.835,86.400,-0.2,0.000,0.000,0.000,0.000,0.000,-1.200,219.0300,225.00,224.8600,2.1907,0.0,0.00,0.00,0,0.00,0.00,0.00,490.99,491.585,499.0,0.71997,1378,45.082,43.125,1.957,2.31134,87.084,3.607,83.499,0,0.00,0.00,0.00,1,
4.430,99,0.0,23.4,0.8,22.4,196,5079,4,5060,5107,87,8.2,8.5,8.5,8.5,7.3,8.5,8.5,0,72,1.00,13.40,13.40,97.2,191.2,1020,0,22.4,0.97,99,77,86,24.265,2.841,2.841,87.200,-0.2,0.000,0.000,0.000,0.000,0.000,-1.200,220.1600,225.00,224.8700,2.1767,0.0,0.00,0.00,0,0.00,0.00,0.00,489.74,489.667,496.6,0.71008,1397,45.292,43.804,1.488,2.31677,86.737,3.750,83.004,0,0.00,0.00,0.00,1,
4.510,99,0.0,23.6,0.6,22.4,196,5137,4,5060,5065,87,7.5,8.0,8.0,8.0,6.8,8.0,8.0,0,72,1.00,13.23,13.21,97.6,191.2,1020,0,22.4,0.97,99,78,86,24.244,2.845,2.845,88.300,-0.2,0.000,0.000,0.000,0.000,0.000,-1.200,220.7200,225.00,224.9200,2.1622,0.0,0.00,0.00,0,0.00,0.00,0.00,484.94,484.504,493.4,0.70300,1416,45.460,44.392,1.068,2.32049,86.511,3.875,82.650,0,0.00,0.00,0.00,1,
4.593,99,0.0,23.6,0.5,22.4,197,5190,4,5060,5028,87,8.2,8.5,8.5,8.5,7.3,8.5,8.5,0,72,1.00,13.05,13.05,98.0,191.2,1020,0,22.4,0.97,99,79,86,24.211,2.847,2.847,89.000,-0.2,0.000,0.000,0.000,0.000,0.000,-1.200,221.1600,225.00,224.9100,2.1483,0.0,0.00,0.00,0,0.00,0.00,0.00,485.31,485.020,490.6,0.70257,1433,45.736,44.904,0.832,2.32403,86.605,3.988,82.629,0,0.00,0.00,0.00,1,
4.670,99,0.0,23.7,0.5,22.4,197,5243,4,5060,5098,87,8.2,8.5,8.5,8.5,7.3,8.5,8.5,0,72,1.00,12.97,12.97,98.0,191.2,1020,0,22.4,0.98,99,80,86,24.215,2.850,2.850,89.900,-0.2,0.000,0.000,0.000,0.000,0.000,-1.200,221.6500,225.00,224.8900,2.1355,0.0,0.00,0.00,0,0.00,0.00,0.00,480.96,481.111,486.7,0.69641,1451,46.150,45.414,0.736,2.33135,86.276,4.095,82.196,0,0.00,0.00,0.00,1,
4.750,99,0.0,23.7,0.4,22.4,197,5296,4,5060,5031,87,8.2,8.5,8.5,8.5,7.3,8.5,8.5,0,72,1.00,12.81,12.81,98.0,191.2,1020,0,22.4,0.98,99,81,86,24.222,2.852,2.852,90.400,-0.1,0.000,0.000,0.000,0.000,0.000,-0.800,221.9800,225.00,224.8700,2.1240,0.0,0.00,0.00,0,0.00,0.00,0.00,480.22,480.226,485.0,0.69989,1468,46.535,45.910,0.625,2.33514,86.669,4.190,82.492,0,0.00,0.00,0.00,1,
4.830,99,0.0,23.8,0.4,22.4,198,5345,4,5060,5080,87,8.2,8.5,9.0,9.0,8.2,9.0,9.0,0,72,1.00,12.70,12.70,98.4,191.2,1020,0,22.4,0.98,99,82,86,24.289,2.854,2.854,91.100,-0.1,0.000,0.000,0.000,0.000,0.000,-0.800,221.9500,225.00,224.8600,2.1130,0.0,0.00,0.00,0,0.00,0.00,0.00,477.94,478.677,481.4,0.69531,1485,47.001,46.394,0.607,2.34179,86.367,4.275,82.102,0,0.00,0.00,0.00,1,
4.899,99,0.0,23.8,0.3,22.4,198,5397,4,5060,5080,87,9.0,9.0,9.0,9.0,8.2,9.0,9.0,0,72,1.00,12.53,12.50,98.4,191.2,1020,0,22.4,0.98,99,83,86,24.269,2.856,2.856,91.800,-0.1,0.000,0.000,0.000,0.000,0.000,-0.800,221.4700,225.00,224.9100,2.1035,0.0,0.00,0.00,0,0.00,0.00,0.00,476.17,476.022,479.5,0.69927,1500,47.396,46.798,0.597,2.34631,86.779,4.351,82.440,0,0.00,0.00,0.00,1,
4.980,99,0.0,23.8,0.4,22.4,199,5449,4,5060,5016,87,9.0,9.0,9.0,9.0,8.2,9.0,9.0,0,72,1.00,12.42,12.42,98.0,191.2,1020,0,22.4,0.98,99,83,86,24.365,2.859,2.859,92.100,-0.1,0.000,0.000,0.000,0.000,0.000,-0.800,221.0200,225.00,224.9300,2.0945,0.0,0.00,0.00,0,0.00,0.00,0.00,470.71,469.458,476.6,0.69934,1516,48.080,47.287,0.777,2.35430,86.874,4.443,82.444,0,0.00,0.00,0.00,1,
5.060,99,0.0,23.8,0.5,22.4,199,5497,4,5060,5065,87,9.0,9.5,9.0,9.0,8.7,9.0,9.5,0,72,1.00,12.35,12.30,98.0,191.2,1020,0,22.4,0.98,99,84,86,24.408,2.862,2.862,92.200,-0.1,0.000,0.000,0.000,0.000,0.000,-0.800,220.0300,224.60,224.5000,2.0859,0.0,0.00,0.00,0,0.00,0.00,0.00,467.24,466.655,473.2,0.70025,1533,48.917,47.792,1.097,2.36608,87.057,4.562,82.514,0,0.00,0.00,0.00,1,
5.129,99,0.0,23.8,0.5,22.4,199,5553,4,5060,5072,87,9.0,9.5,9.5,9.5,8.7,9.5,9.5,0,72,1.00,12.19,12.19,98.0,191.2,1020,0,22.4,0.98,99,85,87,24.399,2.865,2.865,92.300,0.0,0.000,0.000,0.000,0.000,0.000,-0.400,220.7100,224.56,224.5300,2.0784,0.0,0.00,0.00,0,0.00,0.00,0.00,466.72,467.614,473.4,0.70257,1547,49.113,48.185,0.927,2.37255,87.283,4.666,82.629,0,0.00,0.00,0.00,1,
5.210,99,0.0,23.8,0.5,22.4,200,5567,4,5060,5100,87,9.0,9.5,9.5,9.5,9.1,9.5,9.5,0,72,1.00,12.19,12.19,98.0,191.2,1020,0,22.4,0.98,99,86,87,24.461,2.867,2.867,92.300,0.0,0.000,0.000,0.000,0.000,0.000,-0.400,219.6500,224.00,224.0000,2.0717,0.0,0.00,0.00,0,0.00,0.00,0.00,465.91,466.655,471.5,0.70196,1561,49.511,48.617,0.894,2.37774,87.362,4.779,82.598,0,0.00,0.00,0.00,1,
5.300,99,0.0,23.9,0.5,22.4,200,5649,4,5060,5054,87,9.0,9.5,10.0,10.0,9.6,9.5,10.0,0,72,1.00,12.15,12.13,97.6,191.2,1020,0,22.4,0.98,99,86,87,24.512,2.870,2.870,92.100,0.0,0.000,0.000,0.000,0.000,0.000,-0.400,219.9100,223.83,223.5800,2.0640,0.0,0.00,0.00,0,0.00,0.00,0.00,465.47,466.655,469.9,0.70141,1578,49.902,49.097,0.804,2.38543,87.463,4.904,82.571,0,0.00,0.00,0.00,1,
5.379,99,0.0,24.0,0.5,22.4,201,5673,4,5060,5111,87,9.7,10.0,10.0,10.0,9.6,10.0,10.0,0,72,1.00,12.13,12.13,98.0,191.2,1020,0,22.4,0.98,99,87,87,24.568,2.873,2.873,92.100,0.0,0.000,0.000,0.000,0.000,0.000,-0.400,219.4700,223.24,223.2400,2.0577,0.0,0.00,0.00,0,0.00,0.00,0.00,464.14,464.516,469.2,0.70458,1592,50.273,49.523,0.750,2.39007,87.728,5.014,82.730,0,0.00,0.00,0.00,1,
5.460,99,0.0,24.2,0.4,22.4,201,5765,4,5060,5041,87,9.7,10.0,10.0,10.0,9.6,10.0,10.5,0,72,1.00,12.11,12.11,98.4,191.2,1020,0,22.4,0.98,100,88,87,24.655,2.877,2.877,91.700,0.0,0.000,0.000,0.000,0.000,0.000,-0.400,219.1600,222.74,222.4400,2.0503,0.0,0.00,0.00,0,0.00,0.00,0.00,465.40,465.622,466.3,0.70269,1605,50.556,49.869,0.687,2.39477,87.734,5.111,82.635,0,0.00,0.00,0.00,1,
5.529,99,0.0,24.2,0.4,22.4,201,5770,4,5060,5121,87,10.5,10.5,10.5,10.5,10.1,10.5,10.5,0,72,1.00,12.11,12.11,98.0,191.2,1020,0,22.4,0.98,99,89,88,24.675,2.880,2.880,91.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.7000,222.62,222.3100,2.0444,0.0,0.00,0.00,0,0.00,0.00,0.00,465.47,466.065,466.8,0.70422,1617,50.667,50.060,0.607,2.39721,87.893,5.194,82.711,0,0.00,0.00,0.00,1,
5.600,99,0.0,24.4,0.3,22.4,202,5822,4,5060,5102,87,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.16,12.17,98.4,191.2,1020,0,22.4,0.98,99,89,87,24.726,2.883,2.883,91.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.5700,221.69,221.6900,2.0385,0.0,0.00,0.00,0,0.00,0.00,0.00,464.22,465.032,465.4,0.70233,1628,50.802,50.246,0.556,2.40002,87.869,5.261,82.617,0,0.00,0.00,0.00,1,
5.679,99,0.0,24.5,0.2,22.4,202,5885,4,5060,5055,87,9.7,10.0,10.5,10.0,10.5,10.5,10.0,0,72,1.00,12.13,12.13,98.8,191.2,1020,0,22.4,0.98,99,90,87,24.709,2.886,2.886,92.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,220.2100,221.54,221.1500,2.0307,0.0,0.00,0.00,0,0.00,0.00,0.00,463.70,462.525,463.8,0.70288,1640,50.937,50.441,0.496,2.40185,87.951,5.313,82.644,0,0.00,0.00,0.00,1,
5.761,99,0.0,24.7,0.0,22.4,202,5929,4,5060,5103,87,9.7,10.0,10.0,10.5,10.5,10.5,10.5,0,72,1.00,12.13,12.11,99.6,191.2,1020,0,22.4,0.99,99,91,87,24.709,2.888,2.888,91.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,220.2700,220.75,220.3700,2.0223,0.0,0.00,0.00,0,0.00,0.00,0.00,462.08,462.672,460.9,0.69549,1652,50.654,50.626,0.027,2.40057,87.448,5.331,82.118,0,0.00,0.00,0.00,1,
5.839,99,0.0,24.8,0.0,22.4,202,5976,4,5060,5110,87,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,1.00,12.10,12.10,99.6,191.2,1020,0,22.4,0.98,99,91,87,24.709,2.890,2.890,92.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,220.5700,220.13,219.8600,2.0136,0.0,0.00,0.00,0,0.00,0.00,0.00,461.12,460.607,458.5,0.69189,1664,50.544,50.802,-0.257,2.39831,87.130,5.316,81.811,0,0.00,0.00,0.00,1,
5.919,99,0.0,25.0,0.0,22.4,202,6029,4,5060,5100,87,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.08,12.09,99.6,191.2,1020,0,22.4,0.98,100,92,86,24.679,2.891,2.891,92.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,221.5000,219.80,219.3100,2.0045,0.0,0.00,0.00,0,0.00,0.00,0.00,462.30,458.911,456.9,0.68829,1675,50.318,50.958,-0.636,2.39312,86.773,5.255,81.506,0,0.00,0.00,0.00,1,
6.000,99,0.0,25.1,0.0,22.4,202,6043,4,5060,5090,87,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.13,12.14,99.6,191.2,1020,0,22.4,0.98,99,93,86,24.623,2.891,2.891,92.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,221.7500,219.13,218.8000,1.9971,0.0,0.00,0.00,0,0.00,0.00,0.00,460.68,455.075,455.1,0.68438,1686,50.253,51.070,-0.816,2.39166,86.343,5.154,81.173,0,0.00,0.00,0.00,1,
6.079,99,0.0,25.3,0.0,22.4,201,6115,4,5060,5067,87,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.11,12.11,99.6,191.2,1020,0,22.4,0.98,97,94,86,24.608,2.890,2.890,92.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,221.1600,218.22,218.2200,1.9921,0.0,0.00,0.00,0,0.00,0.00,0.00,457.80,452.715,453.0,0.68103,1696,50.207,51.183,-0.976,2.38848,85.928,5.023,80.888,0,0.00,0.00,0.00,1,
6.151,99,0.0,25.3,0.0,22.4,201,6163,4,5060,5034,87,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,1.00,12.11,12.12,99.6,191.2,1020,0,22.4,0.98,94,94,85,24.585,2.890,2.890,91.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,220.2100,217.80,217.6100,1.9894,0.0,0.00,0.00,0,0.00,0.00,0.00,453.23,450.871,449.4,0.67608,1704,50.130,51.267,-1.119,2.38763,85.385,4.898,80.468,0,0.00,0.00,0.00,1,
6.233,99,0.0,25.4,0.0,22.4,200,6203,4,5060,5079,87,10.5,10.5,10.5,11.0,11.0,10.5,11.0,0,72,1.00,12.10,12.10,99.6,191.2,1020,0,22.4,0.98,89,95,85,24.516,2.889,2.889,91.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.0700,216.94,216.9400,1.9874,0.0,0.00,0.00,0,0.00,0.00,0.00,451.90,447.036,447.4,0.67645,1714,50.156,51.349,-1.193,2.38519,85.263,4.742,80.499,0,0.00,0.00,0.00,1,
6.299,99,0.0,25.3,0.0,22.4,199,6237,4,5060,5049,87,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.11,12.11,99.6,191.2,1020,0,22.4,0.98,88,96,85,24.597,2.888,2.888,90.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.4300,216.29,216.2900,1.9863,0.0,0.00,0.00,0,0.00,0.00,0.00,444.74,443.864,444.0,0.67388,1722,50.390,51.437,-1.050,2.39025,84.912,4.611,80.282,0,0.00,0.00,0.00,1,
6.380,99,0.0,25.2,0.0,22.4,197,6269,4,5060,5054,87,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.11,12.11,99.6,191.2,1020,0,22.4,0.98,88,96,84,24.628,2.889,2.889,90.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.2500,216.09,215.6900,1.9856,0.0,0.00,0.00,0,0.00,0.00,0.00,439.51,438.038,441.2,0.67553,1731,50.726,51.550,-0.839,2.39532,84.912,4.476,80.421,0,0.00,0.00,0.00,1,
6.460,99,0.0,24.9,0.0,22.4,197,6328,4,5060,5060,87,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.11,12.11,99.6,191.2,1020,0,22.4,0.98,90,97,84,24.663,2.890,2.890,89.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.4200,215.10,215.1000,1.9851,0.0,0.00,0.00,0,0.00,0.00,0.00,433.09,434.424,438.9,0.67645,1739,51.085,51.673,-0.611,2.40112,84.890,4.382,80.499,0,0.00,0.00,0.00,1,
6.540,99,0.0,24.7,0.0,22.4,196,6354,4,5060,5064,87,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.10,12.11,98.8,191.2,1020,0,22.4,0.98,91,98,84,24.840,2.892,2.892,88.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,211.5600,214.96,214.7100,1.9848,0.0,0.00,0.00,0,0.00,0.00,0.00,425.79,426.753,434.9,0.67474,1748,51.671,51.812,-0.179,2.41052,84.692,4.336,80.354,0,0.00,0.00,0.00,1,
6.620,99,0.0,24.5,0.0,22.4,194,6395,4,5060,5019,87,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.14,12.14,98.0,191.2,1020,0,22.4,0.98,92,98,85,24.909,2.895,2.895,88.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,210.4200,214.17,213.8800,1.9844,0.0,0.00,0.00,0,0.00,0.00,0.00,419.30,417.681,430.8,0.67980,1756,52.546,51.980,0.503,2.42272,85.128,4.348,80.784,0,0.00,0.00,0.00,1,
6.700,99,0.0,24.4,0.3,22.4,192,6459,4,5060,5031,87,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.00,12.15,12.14,97.2,191.2,1020,0,22.4,0.98,93,99,85,25.003,2.900,2.900,87.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.6500,213.63,213.3900,1.9844,0.0,0.00,0.00,0,0.00,0.00,0.00,413.69,411.928,427.4,0.68133,1764,53.039,52.160,0.791,2.43176,85.333,4.431,80.914,0,0.00,0.00,0.00,1,
6.780,99,0.0,24.3,0.6,22.4,190,6505,4,5060,5039,87,10.5,11.0,11.0,11.0,11.5,11.0,11.5,0,72,1.00,12.13,12.13,97.6,191.2,1020,0,22.4,0.98,94,100,85,25.117,2.905,2.905,87.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.6600,213.01,212.5600,1.9843,0.0,0.00,0.00,0,0.00,0.00,0.00,410.89,410.158,423.4,0.68634,1772,53.935,52.355,1.464,2.44360,85.882,4.562,81.340,0,0.00,0.00,0.00,1,
6.871,99,0.0,24.3,0.8,22.4,188,6539,4,5060,5083,87,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.00,12.12,12.12,96.8,191.2,1020,0,22.4,0.98,95,100,85,25.179,2.912,2.912,86.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.9300,212.02,212.0200,1.9842,0.0,0.00,0.00,0,0.00,0.00,0.00,409.64,408.314,421.5,0.68627,1781,54.363,52.595,1.755,2.45300,86.044,4.727,81.335,0,0.00,0.00,0.00,1,
6.950,99,0.0,24.2,0.9,22.4,188,6591,4,5060,5064,87,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.00,12.08,12.08,96.4,191.2,1020,0,22.4,0.98,96,101,85,25.366,2.918,2.918,86.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.3800,211.64,211.6400,1.9842,0.0,0.00,0.00,0,0.00,0.00,0.00,405.43,405.142,418.7,0.68963,1788,55.179,52.798,2.220,2.46215,86.483,4.882,81.620,0,0.00,0.00,0.00,1,
7.019,99,0.0,24.2,1.1,22.4,186,6624,4,5060,4986,87,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.00,12.13,12.15,96.0,191.2,1020,0,22.4,0.98,96,101,86,25.426,2.924,2.924,86.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.2600,210.84,210.8400,1.9842,0.0,0.00,0.00,0,0.00,0.00,0.00,403.29,403.594,415.9,0.68463,1794,55.386,52.984,2.402,2.47119,86.206,5.032,81.195,0,0.00,0.00,0.00,1,
7.089,99,0.0,24.3,1.0,22.4,184,6655,4,5060,5064,87,11.2,11.5,12.0,11.5,12.0,12.0,12.0,0,72,1.00,12.13,12.14,96.4,191.2,1020,0,22.4,0.98,97,102,86,25.378,2.929,2.929,86.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.0000,210.80,210.3200,1.9842,0.0,0.00,0.00,0,0.00,0.00,0.00,404.03,405.142,414.6,0.68463,1799,55.261,53.140,2.121,2.47161,86.352,5.175,81.195,0,0.00,0.00,0.00,1,
7.160,99,0.0,24.3,0.9,22.4,182,6655,4,5060,5047,87,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,1.00,12.09,12.09,96.4,191.2,1020,0,22.4,0.98,97,103,86,25.322,2.932,2.932,86.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.5300,209.70,209.7000,1.9842,0.0,0.00,0.00,0,0.00,0.00,0.00,404.62,404.110,413.2,0.68206,1805,55.164,53.269,1.894,2.47100,86.273,5.316,80.976,0,0.00,0.00,0.00,1,
