Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) HPFP Angle (Base)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Pressure Ratio (Turbine)[-],(RAM) Rel. Fill Limit (Flag)[-],(RAM) Torque Intervention (TQC)[-],(RAM) Torque Intervention (TQW)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) Turbine Pressure Ratio[-],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
8.221,99,0.0,24.6,0.0,22.3,183,5464,5,5060,5092,81,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.00,12.43,12.42,99.6,191.2,1020,0,22.3,0.97,88,110,83,24.022,2.848,2.848,91.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,224.5500,225.00,224.9200,2.0538,0.0,0.00,0.00,0,0.00,0.00,0.00,478.53,478.161,478.8,0.70239,1654,50.451,51.187,-0.757,2.38842,82.598,-0.756,82.620,0,0.00,0.00,0.00,1,
8.427,99,0.0,23.7,0.0,22.3,183,5521,5,5060,5069,81,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,1.00,12.20,12.20,98.0,191.2,1020,0,22.3,0.97,91,111,81,24.029,2.844,2.844,90.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.2800,224.57,224.3600,2.0593,0.0,0.00,0.00,0,0.00,0.00,0.00,465.40,463.557,475.2,0.71038,1643,52.558,51.007,1.349,2.40502,82.989,-0.756,83.020,0,0.00,0.00,0.00,1,
8.838,99,0.0,22.5,1.4,22.3,183,5606,5,5060,5034,81,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,1.00,12.18,12.18,95.3,191.2,1020,0,21.8,0.98,94,112,84,24.225,2.848,2.848,88.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.1500,223.52,223.3200,2.0764,0.0,0.00,0.00,0,0.00,0.00,0.00,452.86,453.526,472.9,0.73657,1644,54.644,51.113,3.531,2.44018,85.345,0.253,84.327,0,0.00,0.00,0.00,1,
8.940,99,0.0,22.8,1.4,22.3,185,5723,5,5060,5065,81,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,1.00,12.09,12.09,95.3,191.2,1020,0,22.2,0.98,99,115,85,24.221,2.851,2.851,88.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,214.4700,223.32,222.9900,2.0709,0.0,0.00,0.00,0,0.00,0.00,0.00,454.63,454.707,471.8,0.73388,1648,54.177,51.195,2.982,2.43750,85.473,0.506,84.193,0,0.00,0.00,0.00,1,
9.146,99,0.0,23.0,1.2,22.3,186,5755,5,5060,5054,81,9.0,9.0,9.0,9.0,9.5,9.0,9.5,0,72,1.00,12.13,12.12,96.0,191.2,1020,0,22.3,0.98,99,115,85,24.199,2.853,2.853,89.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.0500,222.70,222.3200,2.0583,0.0,0.00,0.00,0,0.00,0.00,0.00,461.19,461.271,469.9,0.72033,1655,52.937,51.285,1.691,2.42712,85.144,0.842,83.517,0,0.00,0.00,0.00,1,
9.352,99,0.0,23.5,0.6,22.3,187,5815,5,5060,5103,81,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,72,0.99,12.07,12.07,97.6,191.2,1020,0,22.3,0.97,99,116,85,24.181,2.853,2.853,89.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.9000,221.29,221.2900,2.0388,0.0,0.00,0.00,0,0.00,0.00,0.00,462.74,462.303,467.8,0.71044,1665,52.099,51.384,0.714,2.41558,85.031,1.181,83.023,0,0.00,0.00,0.00,1,
9.493,99,0.0,24.0,0.2,22.3,188,5856,5,5060,5065,83,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,72,0.99,12.12,12.11,98.8,191.2,1020,0,22.3,0.97,99,118,85,24.201,2.853,2.853,90.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.6200,221.10,220.7900,2.0225,0.0,0.00,0.00,0,0.00,0.00,0.00,465.03,464.369,466.4,0.70507,1676,51.943,51.468,0.474,2.41247,84.960,1.342,82.754,0,0.00,0.00,0.00,1,
9.660,99,0.0,24.1,0.0,22.3,189,5936,5,5060,5075,83,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,72,0.99,12.07,12.07,99.2,191.2,1020,0,22.3,0.97,99,119,84,24.245,2.854,2.854,90.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,220.3100,221.10,220.7600,2.0147,0.0,0.00,0.00,0,0.00,0.00,0.00,464.07,464.074,466.4,0.69866,1682,51.570,51.533,0.037,2.40985,84.634,1.370,82.388,0,0.00,0.00,0.00,1,
10.584,99,0.0,24.3,0.0,22.3,189,5955,5,5060,5115,83,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,0.99,12.12,12.12,99.6,191.2,1020,0,22.3,0.97,99,119,84,24.147,2.849,2.849,87.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,214.0800,217.08,217.0800,1.9881,0.0,0.00,0.00,0,0.00,0.00,0.00,443.34,443.864,450.7,0.68377,1733,52.435,51.847,0.568,2.41296,83.364,1.367,81.121,0,0.00,0.00,0.00,1,
10.790,99,0.0,23.7,0.3,22.3,194,6241,5,5060,5036,84,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,0.99,12.12,12.12,98.0,191.2,1020,0,22.3,0.97,99,125,83,24.136,2.849,2.849,87.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,212.5700,216.17,216.1700,1.9876,0.0,0.00,0.00,0,0.00,0.00,0.00,437.44,436.415,446.6,0.68176,1741,52.531,51.921,0.609,2.41497,83.358,1.556,80.950,0,0.00,0.00,0.00,1,
10.996,99,0.0,23.6,0.4,22.3,196,6310,5,5060,5090,84,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,0.99,12.14,12.14,98.0,191.2,1020,0,22.3,0.97,99,125,83,24.192,2.851,2.851,86.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,211.9800,216.03,215.8500,1.9859,0.0,0.00,0.00,0,0.00,0.00,0.00,432.94,431.547,442.3,0.68206,1750,52.869,52.033,0.835,2.42022,83.663,1.812,80.976,0,0.00,0.00,0.00,1,
11.201,99,0.0,23.6,0.5,22.3,196,6346,5,5060,5064,84,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,0.99,12.14,12.14,97.6,191.2,1020,0,22.3,0.97,99,127,83,24.381,2.856,2.856,86.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,210.7100,215.18,214.7100,1.9839,0.0,0.00,0.00,0,0.00,0.00,0.00,423.43,425.130,435.8,0.67565,1760,53.205,52.207,0.998,2.42724,83.392,2.117,80.432,0,0.00,0.00,0.00,1,
11.407,99,0.0,23.7,0.6,22.3,197,6397,5,5060,5080,84,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,0.99,12.11,12.13,97.2,191.2,1020,0,22.3,0.97,99,127,83,24.518,2.863,2.863,86.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,210.2600,214.47,214.0300,1.9818,0.0,0.00,0.00,0,0.00,0.00,0.00,418.86,417.902,430.9,0.67431,1769,53.617,52.414,1.203,2.43414,83.590,2.435,80.317,0,0.00,0.00,0.00,1,
11.613,99,0.0,23.8,0.6,22.3,198,6420,5,5060,5064,84,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,0.99,12.13,12.13,97.6,191.2,1020,0,22.3,0.97,99,129,83,24.629,2.871,2.871,85.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.2300,213.60,213.6000,1.9801,0.0,0.00,0.00,0,0.00,0.00,0.00,415.69,413.108,427.3,0.67370,1777,53.894,52.644,1.250,2.43688,83.865,2.777,80.265,0,0.00,0.00,0.00,1,
11.818,99,0.0,23.9,0.7,22.3,199,6447,5,5060,5079,84,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,72,0.99,12.15,12.17,97.2,191.2,1020,0,22.3,0.97,99,130,83,24.859,2.882,2.882,85.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.4100,212.92,212.5200,1.9797,0.0,0.00,0.00,0,0.00,0.00,0.00,411.70,413.477,421.5,0.66967,1786,54.365,52.937,1.427,2.44567,83.868,3.131,79.924,0,0.00,0.00,0.00,1,
12.023,99,0.0,24.1,0.7,22.3,200,6542,5,5060,5095,84,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,0.99,12.14,12.14,96.8,191.2,1020,0,22.3,0.97,99,131,84,24.935,2.894,2.894,85.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.5500,211.92,211.9200,1.9796,0.0,0.00,0.00,0,0.00,0.00,0.00,411.48,412.518,420.9,0.67156,1794,54.714,53.246,1.468,2.44927,84.402,3.506,80.084,0,0.00,0.00,0.00,1,
12.229,99,0.0,24.5,0.7,22.3,201,6563,5,5060,5047,84,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,0.99,12.13,12.13,97.2,191.2,1020,0,22.3,0.98,99,132,84,25.131,2.906,2.906,85.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,207.5200,211.75,211.0400,1.9796,0.0,0.00,0.00,0,0.00,0.00,0.00,410.60,410.379,417.0,0.66271,1802,54.564,53.548,1.015,2.44934,84.017,3.848,79.333,0,0.00,0.00,0.00,1,
12.435,99,0.0,24.5,0.6,22.3,201,6606,5,5060,5031,86,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,72,0.99,12.10,12.10,97.6,191.2,1020,0,22.3,0.97,100,132,84,25.120,2.913,2.913,84.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.2300,211.16,210.4300,1.9796,0.0,0.00,0.00,0,0.00,0.00,0.00,410.30,410.010,415.8,0.66229,1808,54.744,53.746,0.998,2.45184,84.307,4.150,79.296,0,0.00,0.00,0.00,1,
12.640,99,0.0,24.5,0.5,22.3,202,6657,5,5060,5050,86,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,0.99,12.09,12.11,97.6,191.2,1020,0,22.3,0.97,99,133,84,25.129,2.917,2.917,84.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.8800,210.28,209.7500,1.9796,0.0,0.00,0.00,0,0.00,0.00,0.00,410.89,411.485,414.9,0.65942,1815,54.705,53.886,0.818,2.45263,84.405,4.449,79.052,0,0.00,0.00,0.00,1,
12.846,99,0.0,24.5,0.5,22.3,202,6722,5,5060,5075,86,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,0.99,12.15,12.14,98.0,191.2,1020,0,22.3,0.97,99,134,84,25.164,2.921,2.921,84.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.8800,209.24,209.2400,1.9796,0.0,0.00,0.00,0,0.00,0.00,0.00,409.34,408.756,415.3,0.66058,1821,54.896,54.005,0.890,2.45733,84.838,4.736,79.151,0,0.00,0.00,0.00,1,
13.051,99,0.0,24.8,0.5,22.3,202,6760,5,5060,5098,86,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,0.99,12.13,12.13,97.2,191.2,1020,0,22.3,0.97,99,135,84,25.463,2.927,2.927,84.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.8500,208.39,208.0700,1.9796,0.0,0.00,0.00,0,0.00,0.00,0.00,406.24,405.290,410.9,0.65533,1828,55.019,54.183,0.835,2.45965,84.692,5.020,78.704,0,0.00,0.00,0.00,1,
13.257,99,0.0,24.9,0.4,22.3,202,6818,5,5060,5098,87,10.5,11.0,11.0,11.5,11.5,11.5,11.5,0,72,0.99,12.12,12.12,98.0,191.2,1020,0,22.3,0.97,99,136,84,25.669,2.938,2.938,84.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.3300,208.31,207.5500,1.9796,0.0,0.00,0.00,0,0.00,0.00,0.00,406.54,405.806,410.7,0.65490,1833,55.095,54.443,0.652,2.46130,84.991,5.276,78.668,0,0.00,0.00,0.00,1,
13.463,99,0.0,25.6,0.3,22.3,201,6823,6,5060,5070,87,10.5,11.0,11.0,11.5,11.0,11.3,11.5,0,72,0.99,12.15,12.15,96.8,191.2,1020,0,22.3,0.97,86,137,85,24.471,2.941,2.941,50.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,224.8800,215.74,213.4500,1.9796,0.0,4.00,0.00,0,4.00,4.00,0.00,85.63,86.516,436.5,0.79144,1832,54.289,54.505,0.000,2.48345,88.613,-0.033,87.208,0,0.00,0.00,0.00,1,
13.668,99,0.0,26.0,0.0,22.3,200,5269,6,5060,4603,87,7.5,7.5,6.4,7.7,6.9,7.7,8.0,0,72,0.99,19.11,19.11,99.6,191.2,1020,0,22.3,1.00,67,137,87,24.120,2.896,2.896,87.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,227.8300,225.00,224.5700,2.0440,0.0,0.00,0.00,0,0.00,0.00,0.00,495.42,492.470,493.0,0.74627,1743,50.785,52.878,-2.093,2.39160,85.614,-0.051,84.812,0,0.00,0.00,0.00,1,
13.874,99,0.0,25.6,0.0,22.3,199,5247,6,5060,5141,87,6.7,7.1,7.4,8.0,7.8,8.0,8.0,0,72,0.99,12.79,12.79,99.6,191.2,1020,0,22.3,0.95,76,138,85,24.263,2.876,2.876,88.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,227.3500,225.00,224.9500,2.0729,0.0,0.00,0.00,0,0.00,0.00,0.00,498.73,497.485,495.8,0.77612,1674,50.531,51.906,-1.380,2.38317,86.904,-0.381,86.392,0,0.00,0.00,0.00,1,
14.080,99,0.0,25.2,0.0,22.3,198,5282,6,5060,5072,87,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,0.99,12.76,12.74,99.6,191.2,1020,0,22.3,0.97,86,139,87,24.246,2.867,2.867,90.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,228.1200,225.00,224.6200,2.0764,0.0,0.00,0.00,0,0.00,0.00,0.00,499.03,491.953,492.5,0.73211,1631,49.876,51.392,-1.455,2.37994,84.219,-0.799,84.104,0,0.00,0.00,0.00,1,
14.285,99,0.0,25.2,0.0,22.3,197,5309,6,5060,5088,87,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,0.99,12.62,12.62,99.6,191.2,1020,0,22.3,0.98,83,140,83,24.265,2.863,2.863,89.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,225.0700,225.00,224.8700,2.0758,0.0,0.00,0.00,0,0.00,0.00,0.00,491.14,491.142,490.7,0.72052,1607,50.218,51.113,-0.916,2.37957,83.245,-1.202,83.526,0,0.00,0.00,0.00,1,
14.490,99,0.0,24.2,0.0,22.3,196,5373,6,5060,5087,87,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,0.99,12.52,12.53,98.4,191.2,1020,0,22.3,0.98,89,141,83,24.303,2.862,2.862,88.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,219.8300,225.00,224.8900,2.0859,0.0,0.00,0.00,0,0.00,0.00,0.00,477.49,476.465,487.8,0.73242,1594,51.535,50.900,0.558,2.39587,83.770,-1.284,84.120,0,0.00,0.00,0.00,1,
14.696,99,0.0,23.4,0.7,22.3,195,5360,6,5060,5088,88,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,0.99,12.44,12.44,96.8,191.2,1020,0,22.3,0.98,92,142,84,24.335,2.862,2.862,87.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.4000,225.00,224.8600,2.0957,0.0,0.00,0.00,0,0.00,0.00,0.00,473.07,472.998,487.4,0.74487,1588,52.689,50.738,1.900,2.41064,84.710,-0.958,84.742,0,0.00,0.00,0.00,1,
14.902,99,0.0,23.3,1.0,22.3,194,5413,6,5060,5097,88,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,0.99,12.38,12.38,96.4,191.2,1020,0,22.3,0.98,94,142,85,24.377,2.864,2.864,88.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.1500,225.00,224.8800,2.0971,0.0,0.00,0.00,0,0.00,0.00,0.00,471.15,471.007,486.1,0.74438,1587,52.591,50.757,1.833,2.41223,85.159,-0.543,84.718,0,0.00,0.00,0.00,1,
15.242,0,0.0,25.6,0.0,0.0,194,5328,6,4995,5029,88,0.7,0.8,0.4,5.1,3.7,5.1,-1.7,0,72,0.99,12.22,12.22,85.1,100.5,676,0,8.4,1.00,6,143,64,0.497,1.063,1.063,19.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.3800,200.33,24.4200,1.0650,2.0,0.00,0.00,0,0.00,0.00,0.00,-45.65,-45.212,-45.2,0.23602,170,0.000,0.414,-1.328,1.23431,99.996,0.000,43.911,0,0.00,0.00,0.00,1,
15.415,0,0.0,9.5,0.0,0.4,193,5293,6,4257,4776,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,0.99,19.11,19.11,10.9,22.5,136,0,-2.9,1.00,13,141,64,0.501,1.043,1.043,18.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.0200,200.58,24.4200,1.0573,2.0,0.00,0.00,0,0.00,0.00,0.00,-45.36,-45.065,-45.0,0.31805,160,0.000,0.367,-1.257,1.14703,99.996,0.000,43.820,0,0.00,0.00,0.00,1,
15.622,0,0.0,6.7,0.0,0.5,193,5191,6,3867,4789,88,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,0.99,19.11,19.11,11.7,23.2,140,0,-2.4,1.00,15,139,64,0.503,1.038,1.038,17.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9300,201.60,24.4100,1.0466,2.0,0.00,0.00,0,0.00,0.00,0.00,-44.40,-44.327,-44.3,0.47985,154,0.000,0.351,-0.886,1.07446,99.996,0.000,62.944,0,0.00,0.00,0.00,1,
15.826,0,0.0,4.6,0.0,0.5,193,5147,6,3433,4802,87,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,0.99,19.11,19.11,12.1,24.0,144,0,-1.6,1.00,17,137,64,0.506,1.037,1.037,16.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.8700,202.99,24.4000,1.0325,2.0,0.00,0.00,0,0.00,0.00,0.00,-43.36,-43.442,-43.4,0.63403,152,0.000,0.349,-0.568,1.05761,99.996,0.000,83.605,0,0.00,0.00,0.00,1,
15.930,0,0.0,3.3,0.0,0.5,193,5041,6,2978,4810,87,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.99,19.11,19.11,12.1,24.7,144,0,-0.8,1.00,19,135,99,0.504,1.037,1.037,15.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.9600,203.63,24.4000,1.0925,2.0,0.00,0.00,0,0.00,0.00,0.00,-42.99,-43.147,-43.1,0.71990,150,0.000,0.347,-0.435,1.06280,99.996,0.000,88.969,0,0.00,0.00,0.00,1,
16.135,0,0.0,3.0,0.0,0.5,193,5033,6,2761,4815,87,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.99,19.11,19.11,12.1,24.7,144,0,-0.5,1.00,20,134,99,0.506,1.037,1.037,14.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.7800,204.14,24.3900,1.1084,2.0,0.00,0.00,0,0.00,0.00,0.00,-42.26,-42.409,-42.4,0.81042,148,0.000,0.347,-0.355,1.07122,99.996,0.000,93.341,0,0.00,0.00,0.00,1,
16.546,0,0.0,2.5,0.0,0.5,192,4911,6,2306,4824,87,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.99,19.11,19.11,12.1,24.7,140,0,-0.2,1.00,20,132,99,0.504,1.037,1.037,12.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5300,204.51,24.3800,1.0957,2.0,0.00,0.00,0,0.00,0.00,0.00,-41.15,-41.229,-41.2,0.93951,144,0.111,0.345,-0.234,1.08636,99.996,0.000,98.338,0,0.00,0.00,0.00,1,
16.751,0,0.0,2.0,0.0,0.5,192,4819,6,1892,4839,87,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.99,19.11,19.11,11.7,24.0,136,0,-0.1,1.00,21,129,99,0.502,1.037,1.037,12.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3700,204.64,24.3700,1.0919,2.0,0.00,0.00,0,0.00,0.00,0.00,-40.63,-40.639,-40.6,0.97595,143,0.150,0.343,-0.193,1.08752,99.996,0.000,99.342,0,0.00,0.00,0.00,1,
16.957,0,0.0,1.7,0.0,0.4,191,4695,6,1874,4843,86,-4.5,-4.5,-4.0,-4.0,-4.0,-4.5,-4.0,0,72,0.99,19.11,19.11,11.7,24.0,132,0,0.0,1.00,22,126,99,0.495,1.036,1.036,13.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3800,204.90,24.3700,1.0886,2.0,0.00,0.00,0,0.00,0.00,0.00,-39.82,-39.828,-39.8,0.98657,140,0.175,0.339,-0.164,1.08721,99.996,0.000,99.632,0,0.00,0.00,0.00,1,
17.163,0,0.0,1.6,0.0,0.4,191,4653,6,1871,4850,86,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,0.99,19.11,19.11,11.7,24.0,128,0,-0.1,1.00,22,125,99,0.495,1.036,1.036,13.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4200,205.15,24.3600,1.0863,2.0,0.00,0.00,0,0.00,0.00,0.00,-39.01,-39.017,-39.0,1.00732,138,0.197,0.337,-0.140,1.08612,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
17.369,0,0.0,1.5,0.0,0.4,190,4610,6,1871,4855,86,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,0.99,19.11,19.11,11.7,24.0,128,0,0.0,1.00,22,123,99,0.493,1.036,1.036,13.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3000,205.27,24.3500,1.0843,2.0,0.00,0.00,0,0.00,0.00,0.00,-38.50,-38.500,-38.5,1.01446,136,0.214,0.335,-0.121,1.08465,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
17.573,0,0.0,1.4,0.0,0.4,190,4506,6,1871,4860,86,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,72,0.99,19.11,19.11,11.7,24.0,128,0,-0.1,1.00,22,121,99,0.493,1.036,1.036,13.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2000,205.53,24.3400,1.0827,2.0,0.00,0.00,0,0.00,0.00,0.00,-37.91,-37.910,-37.9,1.02526,134,0.228,0.333,-0.105,1.08282,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
17.781,0,0.0,1.3,0.0,0.4,190,4441,6,1871,4863,86,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,0.99,19.11,19.11,11.7,24.0,124,0,0.0,1.00,22,119,99,0.488,1.036,1.036,14.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2300,205.66,24.3400,1.0814,2.0,0.00,0.00,0,0.00,0.00,0.00,-37.24,-37.246,-37.2,1.03387,132,0.238,0.332,-0.093,1.08111,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
17.987,0,0.0,1.2,0.0,0.4,189,4377,6,1871,4868,86,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,72,0.99,19.11,19.11,11.7,24.0,120,0,0.0,1.00,23,117,99,0.483,1.036,1.036,14.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4500,205.91,24.3300,1.0794,2.0,0.00,0.00,0,0.00,0.00,0.00,-36.28,-36.288,-36.2,1.05664,130,0.246,0.332,-0.085,1.07946,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
18.193,0,0.0,1.2,0.0,0.4,189,4309,6,1871,4871,86,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,72,0.99,19.11,19.11,11.7,24.0,120,0,-0.1,1.00,23,116,99,0.483,1.035,1.035,14.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3500,206.03,24.3200,1.0781,2.0,0.00,0.00,0,0.00,0.00,0.00,-35.99,-35.993,-35.9,1.05108,128,0.251,0.328,-0.076,1.07763,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
18.398,0,0.0,1.1,0.0,0.4,188,4256,6,1871,4875,86,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,0.99,19.11,19.11,11.3,24.0,116,0,-0.1,1.00,22,114,99,0.481,1.035,1.035,14.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2800,206.29,24.3200,1.0763,2.0,0.00,0.00,0,0.00,0.00,0.00,-35.32,-35.329,-35.3,1.06604,126,0.257,0.328,-0.070,1.07623,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
18.603,0,0.0,1.1,0.0,0.4,188,4205,6,1871,4878,86,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,0.99,19.11,19.11,11.7,24.0,116,0,-0.1,1.00,23,112,99,0.477,1.035,1.035,14.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3100,206.42,24.3100,1.0744,2.0,0.00,0.00,0,0.00,0.00,0.00,-34.88,-34.886,-34.8,1.07397,124,0.257,0.324,-0.066,1.07470,99.996,0.000,99.998,0,0.00,0.00,0.00,1,
