Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Intake air temperature before throttle  measured[C],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Level of the left tank half[l],Level of the right tank half[l],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[C],STFT[-],Throttle Angle[%],Transmission temperature[C],Vehicle Speed[mph],WGDC[%],(RAM) Battery Voltage[V],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) EGT (ExGas)[C],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65cd38dda1f7375a1413065a
4.019,99,0.0,23.3,0.5,22.3,94,6187,3,5060,5036,21,9.7,10.0,10.0,10.0,10.0,9.6,10.0,70,0,72,0.99,12.10,12.10,0,12,97.6,191.2,1020.0,0.0,22.3,93,0.99,99,66,75,84,14.74,23.824,2.819,933.1,0.0,0.000,-0.400,0.000,0.000,0.000,0.000,213.5100,216.78,216.6100,64.817,0,0.00,0.00,0.00,436.41,436.268,445.1,0.68334,0,0.00,0.00,0.00,1,
4.100,99,0.0,23.4,0.4,22.3,94,6288,3,5060,5106,21,9.7,10.0,10.0,10.0,10.0,9.6,10.0,72,0,72,0.99,12.05,12.05,0,12,98.4,191.2,1020.0,0.0,22.3,93,0.99,99,66,76,84,14.74,23.808,2.819,931.5,0.0,0.000,-0.400,0.000,0.000,0.000,0.000,212.1200,215.46,215.4600,63.222,0,0.00,0.00,0.00,431.25,430.883,441.5,0.68060,0,0.00,0.00,0.00,1,
4.180,99,0.0,23.6,0.3,22.3,94,6356,3,5060,5060,21,9.7,10.0,10.0,10.0,10.0,9.6,10.0,73,0,72,0.99,12.10,12.10,0,12,98.4,191.2,1020.0,0.0,22.3,94,0.99,99,66,77,84,14.76,24.116,2.822,930.6,0.0,0.000,-0.400,0.000,0.000,0.000,0.000,211.1700,214.69,214.5200,62.512,0,0.00,0.00,0.00,421.44,421.959,434.6,0.67376,0,0.00,0.00,0.00,1,
4.260,99,0.0,23.8,0.3,22.3,94,6409,3,5060,5013,21,9.7,10.0,10.0,10.0,10.0,9.6,10.0,75,0,72,0.99,12.10,12.10,0,12,98.8,191.2,1020.0,0.0,22.3,94,0.99,100,66,78,84,14.74,24.299,2.827,930.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,210.6500,214.12,213.8800,66.412,0,0.00,0.00,0.00,417.53,416.058,430.1,0.67260,0,0.00,0.00,0.00,1,
4.356,99,0.0,23.7,0.4,22.3,94,6491,3,5060,5036,21,9.7,10.0,10.0,10.0,10.0,10.0,10.0,75,0,72,0.99,12.13,12.12,0,12,98.0,191.2,1020.0,0.0,22.3,94,0.99,99,66,79,84,14.74,24.511,2.833,933.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.0000,212.80,212.8000,62.860,0,0.00,0.00,0.00,410.89,410.822,424.3,0.67407,0,0.00,0.00,0.00,1,
4.420,99,0.0,23.7,0.7,22.3,94,6591,3,5060,5102,21,10.5,10.5,10.5,10.5,10.5,10.5,10.5,77,0,72,0.99,12.15,12.15,0,12,97.6,191.2,1020.0,0.0,22.3,94,0.99,99,66,79,84,14.72,24.690,2.842,935.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.4600,211.75,211.5300,62.338,0,0.00,0.00,0.00,406.47,406.618,418.1,0.67480,0,0.00,0.00,0.00,1,
4.500,99,0.0,23.7,0.8,22.3,94,6609,3,5060,5016,21,10.5,10.5,10.5,10.5,10.5,10.5,10.5,78,0,72,0.99,12.19,12.19,0,12,96.8,191.2,1020.0,0.0,22.3,94,0.99,100,66,80,84,14.72,24.663,2.850,939.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.7800,210.55,210.5500,62.860,0,0.00,0.00,0.00,404.25,404.405,414.6,0.67285,0,0.00,0.00,0.00,1,
4.581,99,0.0,23.7,0.8,22.3,94,6699,3,5060,5054,21,10.5,11.0,11.0,11.0,11.0,11.0,11.0,80,0,72,0.99,12.16,12.18,0,12,97.2,191.2,1020.0,0.0,22.3,94,0.99,100,66,81,83,14.72,24.687,2.856,943.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.0300,209.38,209.3800,62.512,0,0.00,0.00,0.00,403.37,402.708,411.0,0.67163,0,0.00,0.00,0.00,1,
4.660,99,0.0,23.8,0.8,22.3,94,6772,3,5060,5003,21,10.5,11.0,11.0,11.0,11.0,11.0,11.0,81,0,72,0.99,12.16,12.15,0,12,96.4,191.2,1020.0,0.0,22.3,94,0.99,100,66,82,83,14.66,24.919,2.863,946.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,200.8200,208.72,208.1100,63.744,0,0.00,0.00,0.00,398.28,399.537,406.6,0.66723,0,0.00,0.00,0.00,1,
4.740,99,0.0,24.1,1.0,22.3,94,6851,4,5060,5036,21,11.2,11.5,12.0,12.0,12.0,12.0,12.0,81,0,72,0.99,12.11,12.11,0,12,95.3,191.2,1020.0,0.0,22.3,94,0.99,87,66,83,84,14.74,25.338,2.875,950.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,198.9100,207.83,207.4600,63.933,0,4.00,4.00,0.00,396.80,385.597,405.2,0.66668,0,0.00,0.00,0.00,1,
4.821,99,0.0,24.3,0.9,22.3,94,6650,4,5060,5024,21,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,82,0,72,0.99,12.11,12.11,0,12,95.7,191.2,1020.0,0.0,22.3,94,0.99,85,66,83,80,14.76,24.397,2.879,660.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,212.8300,215.01,213.5300,56.668,0,4.00,4.00,0.00,62.61,61.143,431.6,0.89300,0,0.00,0.00,0.00,1,
4.899,99,0.0,22.5,0.5,22.3,94,5688,4,5060,4981,21,3.0,3.7,3.8,3.7,3.5,3.7,3.7,84,0,72,0.99,19.11,19.11,0,12,98.0,191.2,1020.0,0.0,21.8,94,1.00,84,66,84,94,14.76,23.623,2.865,949.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,211.1800,224.28,223.4900,64.455,0,0.00,0.00,0.00,449.69,448.437,473.5,0.76385,0,0.00,0.00,0.00,1,
4.980,99,0.0,22.3,1.4,22.3,93,5501,4,5060,4786,21,8.2,8.5,8.5,9.0,9.0,8.5,9.0,85,0,72,0.99,15.73,14.09,0,12,93.7,191.2,1020.0,0.0,21.3,94,0.87,86,66,84,86,14.74,23.788,2.853,945.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,214.3800,224.94,224.9200,69.240,0,0.00,0.00,0.00,456.77,456.477,479.4,0.76214,0,0.00,0.00,0.00,1,
5.060,99,0.0,22.9,1.0,22.3,92,5612,4,5060,5088,21,9.0,9.0,9.0,9.0,9.0,9.0,9.0,87,0,72,0.99,12.98,13.12,0,12,95.3,191.2,1020.0,0.0,21.9,94,0.92,85,66,85,85,14.76,23.918,2.846,933.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.1100,224.08,224.0400,65.165,0,0.00,0.00,0.00,456.62,457.141,474.6,0.75256,0,0.00,0.00,0.00,1,
5.140,99,0.0,23.2,0.7,22.3,92,5606,4,5060,5153,21,9.0,9.0,9.0,9.0,9.0,9.0,9.0,87,0,72,0.99,12.99,12.99,0,12,96.4,191.2,1020.0,0.0,22.3,96,0.95,85,66,86,85,14.80,23.918,2.842,901.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.4500,223.83,223.8300,65.339,0,0.00,0.00,0.00,460.82,461.713,474.6,0.76751,0,0.00,0.00,0.00,1,
5.220,99,0.0,23.5,0.5,22.3,91,5675,4,5060,5113,21,9.0,9.0,9.0,9.0,9.0,9.0,9.0,88,0,72,0.99,12.68,12.64,0,12,97.2,191.2,1020.0,0.0,22.3,96,0.96,87,66,87,86,14.76,24.042,2.840,876.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.9800,223.36,223.3200,64.281,0,0.00,0.00,0.00,459.86,459.869,471.5,0.77441,0,0.00,0.00,0.00,1,
5.300,99,0.0,23.5,0.4,22.3,90,5730,4,5060,5059,21,9.0,9.0,9.0,9.0,9.0,9.0,9.0,89,0,72,0.99,12.46,12.44,0,12,97.6,191.2,1020.0,0.0,22.3,96,0.97,89,66,87,86,14.76,24.092,2.840,900.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.6000,223.17,222.9900,67.108,0,0.00,0.00,0.00,459.35,460.165,469.2,0.74548,0,0.00,0.00,0.00,1,
5.390,99,0.0,23.7,0.3,22.3,88,5758,4,5060,5121,21,9.0,9.5,9.5,9.5,9.5,9.5,9.5,91,0,72,0.99,12.40,12.37,0,12,97.6,191.2,1020.0,0.0,22.3,96,0.98,90,66,88,84,14.80,24.042,2.839,932.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.7800,222.64,222.1800,64.455,0,0.00,0.00,0.00,462.67,463.852,466.8,0.72021,0,0.00,0.00,0.00,1,
5.470,99,0.0,23.8,0.2,22.3,87,5811,4,5060,5102,21,9.0,9.5,9.5,9.5,9.5,9.5,9.5,92,0,72,0.99,12.34,12.34,0,12,98.4,191.2,1020.0,0.0,22.3,96,0.98,91,66,89,83,14.76,24.005,2.838,949.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.8800,222.12,221.8300,66.050,0,0.00,0.00,0.00,462.82,462.820,466.5,0.70989,0,0.00,0.00,0.00,1,
5.550,99,0.0,23.7,0.2,22.3,87,5871,4,5060,5064,21,9.0,9.5,9.5,9.5,9.5,9.5,9.5,92,0,72,0.99,12.25,12.25,0,12,98.0,191.2,1020.0,0.0,22.3,96,0.99,92,66,90,83,14.76,23.984,2.837,956.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.6700,221.18,221.1800,63.933,0,0.00,0.00,0.00,459.86,459.722,464.2,0.70037,0,0.00,0.00,0.00,1,
5.630,99,0.0,23.6,0.2,22.3,86,5922,4,5060,5016,21,9.0,9.5,9.5,9.5,9.5,9.5,9.5,93,0,72,0.99,12.22,12.20,0,12,98.4,191.2,1020.0,0.0,22.3,96,0.99,93,66,91,82,14.80,23.982,2.836,961.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,216.6300,220.84,220.7900,64.281,0,0.00,0.00,0.00,456.91,457.214,462.8,0.69219,0,0.00,0.00,0.00,1,
5.710,99,0.0,23.4,0.4,22.3,84,5966,4,5060,5052,21,9.0,9.5,9.5,9.5,9.5,9.5,9.5,94,0,72,0.99,12.16,12.16,0,12,97.6,191.2,1020.0,0.0,22.3,96,0.99,94,66,91,82,14.76,23.973,2.835,960.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,215.1000,220.18,220.1800,67.993,0,0.00,0.00,0.00,452.78,452.641,460.5,0.69311,0,0.00,0.00,0.00,1,
5.790,99,0.0,23.2,0.6,22.3,83,6016,4,5060,5067,21,9.0,9.5,9.5,9.5,10.0,9.5,10.0,95,0,72,0.99,12.16,12.16,0,12,97.2,191.2,1020.0,0.0,22.3,96,0.99,95,66,92,82,14.76,23.924,2.833,959.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,213.6700,219.49,219.4900,63.570,0,0.00,0.00,0.00,450.28,450.502,458.6,0.69549,0,0.00,0.00,0.00,1,
5.872,99,0.0,23.0,0.8,22.3,83,6063,4,5060,5067,21,9.7,10.0,10.0,10.0,10.0,10.0,10.0,96,0,72,0.99,12.10,12.10,0,12,97.2,191.2,1020.0,0.0,22.3,96,0.99,96,66,93,83,14.76,23.884,2.832,957.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,212.2800,218.95,218.9500,63.933,0,0.00,0.00,0.00,445.78,445.782,457.2,0.70001,0,0.00,0.00,0.00,1,
5.951,99,0.0,22.8,0.9,22.3,83,6095,4,5060,5037,21,9.7,10.0,10.0,10.0,10.0,10.0,10.0,96,0,72,0.99,12.17,12.16,0,12,96.4,191.2,1020.0,0.0,22.2,96,0.99,96,66,93,83,14.76,23.775,2.830,953.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,211.5300,218.25,218.2500,66.586,0,0.00,0.00,0.00,442.02,440.103,455.0,0.70019,0,0.00,0.00,0.00,1,
6.030,99,0.0,22.7,0.9,22.3,82,6132,4,5060,5037,21,9.7,10.0,10.0,10.0,10.0,10.0,10.0,97,0,72,0.99,12.15,12.15,0,12,96.8,191.2,1020.0,0.0,22.1,96,0.99,96,66,94,83,14.76,23.733,2.827,950.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,210.9800,217.97,217.7700,65.339,0,0.00,0.00,0.00,438.11,437.521,452.1,0.69952,0,0.00,0.00,0.00,1,
6.110,99,0.0,22.7,0.9,22.3,82,6174,4,5060,5070,21,9.7,10.0,10.0,10.0,10.0,10.0,10.0,98,0,72,0.99,12.13,12.12,0,12,96.8,191.2,1020.0,0.0,22.1,97,0.99,97,66,95,83,14.76,23.766,2.824,947.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,210.4500,217.50,217.2900,62.686,0,0.00,0.00,0.00,434.71,434.571,449.1,0.69427,0,0.00,0.00,0.00,1,
6.190,99,0.0,22.8,0.9,22.3,81,6232,4,5060,5015,21,9.7,10.0,10.0,10.0,10.0,10.0,10.0,99,0,72,0.99,12.08,12.06,0,12,96.8,191.2,1020.0,0.0,22.2,97,0.99,97,66,95,83,14.76,23.750,2.823,944.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,210.0100,216.48,216.4800,65.702,0,0.00,0.00,0.00,431.54,429.408,446.6,0.69476,0,0.00,0.00,0.00,1,
6.270,99,0.0,22.8,0.9,22.3,81,6247,4,5060,5057,21,9.7,10.0,10.0,10.0,10.0,10.0,10.0,100,0,72,0.99,12.02,12.03,0,12,96.4,191.2,1020.0,0.0,22.2,97,0.99,98,66,96,83,14.76,23.768,2.822,942.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,210.0500,216.17,215.8800,63.744,0,0.00,0.00,0.00,427.49,427.564,442.6,0.69018,0,0.00,0.00,0.00,1,
6.355,99,0.0,22.9,0.9,22.3,81,6314,4,5060,5054,21,9.7,10.0,10.0,10.0,10.0,10.0,10.0,100,0,72,0.99,12.05,12.06,0,12,96.8,191.2,1020.0,0.0,22.2,97,0.99,98,66,97,83,14.76,23.830,2.821,941.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,209.3700,215.38,215.3800,65.339,0,0.00,0.00,0.00,424.76,423.803,440.3,0.69006,0,0.00,0.00,0.00,1,
6.440,99,0.0,22.9,0.8,22.3,81,6342,4,5060,5052,21,9.7,10.0,10.0,10.0,10.0,10.0,10.0,100,0,72,0.99,12.07,12.07,0,12,96.8,191.2,1020.0,0.0,22.3,97,0.99,98,66,98,83,14.76,23.987,2.823,941.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.8200,214.91,214.7800,62.860,0,0.00,0.00,0.00,417.90,416.501,435.3,0.68566,0,0.00,0.00,0.00,1,
6.520,99,0.0,23.0,0.9,22.3,80,6420,4,5060,5032,21,9.7,10.0,10.0,10.0,10.0,10.0,10.0,101,0,72,0.99,12.10,12.11,0,12,96.8,191.2,1020.0,0.0,22.3,97,0.99,98,66,98,83,14.76,24.129,2.826,940.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.0300,214.30,214.3000,66.224,0,0.00,0.00,0.00,412.59,410.822,431.4,0.68780,0,0.00,0.00,0.00,1,
6.600,99,0.0,23.1,0.9,22.3,80,6442,4,5060,5087,21,9.7,10.0,10.0,10.0,10.0,10.0,10.0,102,0,72,0.99,12.13,12.13,0,12,96.8,191.2,1020.0,0.0,22.3,97,0.99,98,66,99,83,14.76,24.069,2.829,939.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,207.3600,213.54,213.5400,63.744,0,0.00,0.00,0.00,411.11,408.756,428.1,0.68603,0,0.00,0.00,0.00,1,
6.682,99,0.0,23.2,0.9,22.3,80,6493,4,5060,5108,21,9.7,10.0,10.0,10.0,10.0,10.0,10.0,103,0,72,0.99,12.13,12.13,0,12,97.2,191.2,1020.0,0.0,22.3,97,0.99,98,66,99,83,14.76,24.170,2.833,941.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.9100,212.92,212.9200,63.222,0,0.00,0.00,0.00,407.94,409.273,424.3,0.68719,0,0.00,0.00,0.00,1,
6.760,99,0.0,23.2,0.9,22.3,80,6542,4,5060,5095,22,9.7,10.0,10.5,10.5,10.5,10.5,10.5,103,0,72,0.99,12.17,12.17,0,12,96.4,191.2,1020.0,0.0,22.3,97,0.99,99,66,100,83,14.76,24.246,2.837,945.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.4500,212.08,212.0800,66.760,0,0.00,0.00,0.00,407.35,406.544,420.5,0.67962,0,0.00,0.00,0.00,1,
6.840,99,0.0,23.3,0.9,22.3,80,6567,4,5060,5103,22,10.5,10.5,10.5,10.5,10.5,10.5,10.5,103,0,72,0.99,12.18,12.18,0,12,96.4,191.2,1020.0,0.0,22.3,97,0.99,99,66,101,83,14.76,24.254,2.841,948.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.8800,211.72,211.7200,64.455,0,0.00,0.00,0.00,406.61,405.732,418.6,0.67645,0,0.00,0.00,0.00,1,
6.921,99,0.0,23.4,0.9,22.3,81,6606,4,5060,5085,22,10.5,10.5,10.5,10.5,10.5,10.5,10.5,104,0,72,0.99,12.12,12.11,0,12,96.8,191.2,1020.0,0.0,22.3,97,0.99,99,66,101,83,14.76,24.284,2.844,952.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.4500,211.33,210.8500,67.645,0,0.00,0.00,0.00,404.99,404.626,414.8,0.67395,0,0.00,0.00,0.00,1,
7.000,99,0.0,23.5,0.8,22.3,81,6630,4,5060,5050,22,10.5,11.0,10.5,10.5,11.0,10.5,10.5,105,0,72,0.99,12.13,12.13,0,12,97.2,191.2,1020.0,0.0,22.3,97,0.99,99,66,102,83,14.76,24.330,2.847,955.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.9000,210.80,210.3500,61.453,0,0.00,0.00,0.00,404.99,404.036,412.3,0.66381,0,0.00,0.00,0.00,1,
7.080,99,0.0,23.5,0.7,22.3,81,6666,4,5060,5036,22,10.5,11.0,11.0,11.0,11.0,11.0,11.0,106,0,72,0.99,12.09,12.13,0,12,96.8,191.2,1020.0,0.0,22.3,97,0.99,99,66,102,82,14.74,24.344,2.850,957.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.0600,209.84,209.8400,64.455,0,0.00,0.00,0.00,405.73,404.995,412.0,0.66821,0,0.00,0.00,0.00,1,
7.150,99,0.0,23.5,0.7,22.3,81,6729,4,5060,5052,22,10.5,11.0,11.0,11.0,11.0,11.0,11.0,107,0,72,0.99,12.10,12.10,0,12,96.8,191.2,1020.0,0.0,22.3,97,0.99,99,66,103,82,14.74,24.448,2.852,959.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.0300,209.19,209.1900,64.817,0,0.00,0.00,0.00,402.34,402.856,409.4,0.66137,0,0.00,0.00,0.00,1,
7.230,99,0.0,23.6,0.9,22.3,81,6754,4,5060,5016,22,10.5,11.0,11.0,11.0,11.0,11.0,11.0,107,0,72,0.99,12.16,12.16,0,12,96.8,191.2,1020.0,0.0,22.3,97,0.99,99,66,104,82,14.76,24.643,2.857,960.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.0300,209.16,209.1400,66.050,0,0.00,0.00,0.00,401.30,400.717,409.6,0.66424,0,0.00,0.00,0.00,1,
7.310,99,0.0,23.6,0.9,22.3,81,6779,4,5060,5031,22,10.5,11.0,11.0,11.0,11.0,11.0,11.0,107,0,72,0.99,12.10,12.10,0,12,96.4,191.2,1020.0,0.0,22.3,97,0.99,99,66,104,83,14.76,24.864,2.863,960.8,0.0,0.000,0.000,0.000,0.000,0.000,0.000,200.3200,208.05,207.9300,63.744,0,0.00,0.00,0.00,398.20,398.209,406.6,0.66223,0,0.00,0.00,0.00,1,
7.390,99,0.0,23.6,1.1,22.3,81,6830,4,5060,5085,22,10.5,11.1,11.0,11.5,11.0,11.5,11.5,108,0,72,0.99,12.03,12.03,0,12,96.0,191.2,1020.0,0.0,22.3,97,0.99,99,66,105,83,14.76,25.033,2.871,960.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,200.7000,208.20,207.9600,65.700,0,0.00,0.00,0.00,397.98,399.758,407.3,0.66729,0,0.00,0.00,0.00,1,
7.470,99,0.0,23.9,1.2,22.3,81,6841,5,5060,5100,22,12.0,12.0,12.0,12.0,12.0,12.0,12.0,109,0,72,0.99,12.08,12.06,0,12,96.4,191.2,1020.0,0.0,22.3,97,0.99,86,66,105,84,14.76,25.079,2.880,960.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,200.7500,207.49,207.4900,64.627,0,4.00,4.00,0.00,329.83,62.692,408.0,0.66949,0,0.00,0.00,0.00,1,
7.550,99,0.0,24.1,0.7,22.3,81,6493,5,5060,5361,22,10.5,10.5,10.5,10.1,10.5,10.5,10.5,109,0,72,0.99,12.18,12.47,0,12,96.8,191.2,1020.0,0.0,22.3,97,1.00,85,66,106,92,14.26,23.375,2.873,778.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,217.2300,217.62,215.9200,61.626,0,4.00,4.00,0.00,91.90,93.080,440.9,0.80639,0,0.00,0.00,0.00,1,
7.629,99,0.0,23.1,0.2,22.3,82,5498,5,5060,4483,23,-6.0,-6.0,1.7,-5.9,1.7,-6.0,1.8,109,0,72,0.99,19.11,19.11,0,12,99.6,191.2,1020.0,0.0,22.0,97,1.00,85,66,106,83,14.76,23.288,2.857,958.7,0.0,0.000,0.000,0.000,0.000,0.000,0.000,224.7500,225.00,224.0800,66.933,0,0.00,0.00,0.00,434.05,471.375,483.9,0.76019,0,0.00,0.00,0.00,1,
7.710,99,0.0,24.4,0.0,22.3,82,5327,5,5060,4988,23,6.7,6.9,6.9,6.9,6.8,6.9,7.1,110,0,72,0.99,12.74,12.74,0,12,99.6,191.2,1020.0,0.0,22.3,97,0.88,86,66,107,85,14.80,23.346,2.840,928.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,228.5300,225.00,225.0000,64.279,0,0.00,0.00,0.00,490.55,491.658,491.8,0.77362,0,0.00,0.00,0.00,1,
7.790,99,0.0,24.6,0.0,22.3,82,5341,5,5060,5118,23,7.5,8.0,8.0,8.0,8.0,8.0,8.0,110,0,72,0.99,13.47,13.47,0,12,99.6,191.2,1020.0,0.0,22.3,97,0.93,82,66,107,85,14.80,23.451,2.829,902.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,227.9500,225.00,224.9600,66.759,0,0.00,0.00,0.00,489.74,489.298,487.6,0.76409,0,0.00,0.00,0.00,1,
7.870,99,0.0,24.6,0.0,22.3,82,5416,5,5060,5141,23,7.5,8.0,8.0,8.0,8.0,8.0,8.0,111,0,72,0.99,13.05,13.02,0,12,99.6,191.2,1020.0,0.0,22.3,97,0.94,84,66,108,85,14.76,23.482,2.822,899.9,0.0,0.000,0.000,0.000,0.000,0.000,0.000,228.1500,225.00,224.9200,68.876,0,0.00,0.00,0.00,488.26,486.200,484.4,0.76129,0,0.00,0.00,0.00,1,
7.943,99,0.0,24.5,0.0,22.3,82,5393,5,5060,5062,23,7.5,8.0,8.0,8.0,8.0,8.0,8.0,111,0,72,0.99,12.81,12.81,0,12,99.6,191.2,1020.0,0.0,22.3,97,0.95,84,66,108,84,14.76,23.415,2.816,920.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,227.6000,225.00,224.7500,63.047,0,0.00,0.00,0.00,488.04,483.176,483.6,0.74108,0,0.00,0.00,0.00,1,
8.020,99,0.0,24.6,0.0,22.3,82,5411,5,5060,5097,23,7.5,8.0,8.0,8.0,8.0,8.0,8.0,111,0,72,0.99,12.67,12.67,0,12,99.6,191.2,1020.0,0.0,22.3,97,0.96,83,66,109,83,14.74,23.462,2.811,938.4,0.0,0.000,0.000,0.000,0.000,0.000,0.000,228.0200,225.00,224.6800,66.933,0,0.00,0.00,0.00,486.05,480.743,481.2,0.72595,0,0.00,0.00,0.00,1,
8.100,99,0.0,24.5,0.0,22.3,82,5430,5,5060,5088,23,7.5,8.0,8.0,8.0,8.0,8.0,8.0,112,0,72,0.99,12.59,12.59,0,12,99.6,191.2,1020.0,0.0,22.3,97,0.97,84,66,109,82,14.74,23.513,2.808,961.2,0.0,0.000,0.000,0.000,0.000,0.000,0.000,226.6600,225.00,224.9000,67.107,0,0.00,0.00,0.00,481.77,480.743,478.8,0.71374,0,0.00,0.00,0.00,1,
8.181,99,0.0,24.1,0.0,22.3,83,5480,5,5060,5070,23,7.5,8.0,8.0,8.0,8.0,8.0,8.0,112,0,72,0.99,12.43,12.44,0,12,99.6,191.2,1020.0,0.0,22.3,98,0.97,85,66,110,82,14.76,23.529,2.806,980.1,0.0,0.000,0.000,0.000,0.000,0.000,0.000,224.3700,225.00,224.9200,65.338,0,0.00,0.00,0.00,475.72,474.842,476.0,0.70111,0,0.00,0.00,0.00,1,
8.260,99,0.0,23.6,0.0,22.3,83,5501,5,5060,5067,23,7.5,8.0,8.0,8.0,8.5,8.0,8.5,113,0,72,0.99,12.34,12.32,0,12,99.2,191.2,1020.0,0.0,22.3,98,0.98,87,66,110,81,14.74,23.505,2.805,990.6,0.0,0.000,0.000,0.000,0.000,0.000,0.000,221.7500,225.00,224.7900,66.933,0,0.00,0.00,0.00,470.19,467.835,474.6,0.69689,0,0.00,0.00,0.00,1,
8.340,99,0.0,23.1,0.0,22.3,83,5526,5,5060,5067,23,7.5,8.0,8.0,8.5,8.0,8.5,8.5,113,0,72,0.99,12.27,12.24,0,12,98.0,191.2,1020.0,0.0,22.3,98,0.98,89,66,111,81,14.74,23.507,2.804,992.3,0.0,0.000,0.000,0.000,0.000,0.000,0.000,218.8800,224.76,224.7600,63.931,0,0.00,0.00,0.00,466.58,465.622,474.1,0.70672,0,0.00,0.00,0.00,1,
