﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 I8A0S v9.0 Stage 2+ E50 b1
13.604,14.6,0,-10.8,0,223,0,0,0,0,0,0,64.9,100,12.63,13.22,15.1,13.5,0,0,30.66,6242,-12,-12,48.1,62.5,62.5,0
13.693,14.6,0,-11.4,0,223,0,0,0,0,0,0,66.8,100,12.23,12.75,11.8,12.3,0,0,23.75,6237,-12,-12,49.5,63.5,63.5,0
13.780,14.6,0,-11.4,0,223,0,0,0,0,0,0,66.2,100,12.46,13.21,11.7,12.1,0,0,23.39,6217,0,0,49.6,63.7,63.7,0
13.865,14.6,0,-11.4,0,223,0,0,0,0,0,0,67,100,13.06,21.02,11.6,12.1,0,0,23.44,6215,0,0,49.6,64,64,0
13.955,14.6,0,-11.3,0,223,0,0,0,0,0,0,67.7,100,39.54,45.5,11.9,12.1,0,0,23.79,6201,0,0,49.6,64,64,0
14.045,14.6,0,-11.3,0,223,0,0,0,0,0,0,71.6,100,234.95,234.95,11.9,12.1,0,0,23.7,6187,0,0,49.7,64.4,64.4,0
14.129,14.6,0,-11.3,0,223,0,0,0,0,0,0,81,100,234.95,234.95,11.8,12.1,0,0,23.57,6164,0,0,49.7,65.4,65.4,0
14.216,14.6,0,-11.3,0,223,0,0,0,0,0,0,82.2,100,234.95,234.95,11.9,12,0,0,23.65,6134,0,0,49.7,64.5,64.5,0
14.315,14.6,0,-11.3,0,223,0,0,0,0,0,0,81.5,100,234.95,234.95,12.1,12,0,0,23.68,6110,0,0,49.8,64.5,64.5,0
14.408,14.6,0,-11.3,0,223,0,0,0,0,0,0,80.8,100,234.95,234.95,12,12,0,0,23.6,6081,0,0,49.8,64.5,64.5,0
14.488,14.6,0,-11.3,0,225,0,0,0,0,0,0,79.2,100,234.95,234.95,11.9,12,0,0,23.3,6046,0,0,49.8,64.6,64.6,0
14.582,14.6,0,-11.3,0,225,0,0,0,0,0,0,78.3,100,234.95,234.95,11.9,12,0,0,23.16,6027,0,0,49.9,64.6,64.6,0
14.670,14.6,0,-11.3,0,225,0,0,0,0,0,0,77.8,100,234.95,234.95,11.9,11.9,0,0,22.97,5972,0,0,49.9,64.7,64.7,0
14.754,14.6,0,-11.3,0,225,0,0,0,0,0,0,78.2,100,234.95,234.95,11.9,11.9,0,0,22.81,5911,0,0,50,64.7,64.7,0
14.844,14.6,0,-11.3,0,225,0,0,0,0,0,0,78.7,100,234.95,234.95,11.8,11.8,0,0,22.19,5830,0,0,50.1,64.8,64.8,0
14.937,14.6,0,-11.3,0,225,0,0,0,0,0,0,79,100,234.95,234.95,11.8,11.8,0,0,22,5775,0,0,50.1,64.9,64.9,0
15.030,14.6,0,-11.3,0,225,0,0,0,0,0,0,78.3,100,234.95,234.95,11.7,11.8,0,0,21.77,5747,0,0,50.2,65.4,65.4,0
15.125,14.6,0,-11.3,0,225,0,0,0,0,0,0,77.5,100,234.95,234.95,11.7,11.8,0,0,21.54,5694,0,0,50.2,64.6,64.6,0
15.216,14.6,0,-11.3,0,225,0,0,0,0,0,0,77.6,100,234.95,234.95,11.7,11.7,0,0,21.25,5633,0,0,50.3,65,65,0
15.306,14.6,0,-11.3,0,225,0,0,0,0,0,0,79,100,234.95,234.95,11.6,11.7,0,0,20.99,5584,0,0,50.4,65.6,65.6,0
15.393,14.6,0,-11.3,0,226,0,0,0,0,0,0,78.7,100,234.95,234.95,11.6,11.7,0,0,20.76,5538,0,0,50.4,65.1,65.1,0
15.474,14.6,0,-11.3,0,225,0,0,0,0,0,0,78.7,100,234.95,234.95,11.6,11.6,0,0,20.62,5492,0,0,50.5,65.2,65.2,0
15.563,14.6,0,-11.3,0,226,0,0,0,0,0,0,77.8,100,234.95,234.95,11.5,11.6,0,0,20.39,5466,0,0,50.5,65.2,65.2,0
15.641,14.6,0,-11.3,0,225,0,0,0,0,0,0,78.7,100,234.95,234.95,11.5,11.6,0,0,20.24,5437,0,0,50.5,65.3,65.3,0
15.726,14.6,0,-11.3,0,225,0,0,0,0,0,0,79.2,100,234.95,234.95,11.5,11.6,0,0,20.19,5427,0,0,50.6,65.3,65.3,0
15.827,14.6,0,-11.3,0,226,0,0,0,0,0,0,79.7,100,234.95,234.95,11.5,11.6,0,0,20,5384,0,0,50.6,65.3,65.3,0
15.920,14.6,0,-11.3,0,225,0,0,0,0,0,0,80.1,100,234.95,234.95,11.4,11.6,0,0,19.84,5365,0,0,50.6,65.4,65.4,0
16.027,14.6,0,-11.3,0,226,0,0,0,0,0,0,80.3,100,234.95,234.95,11.4,11.6,0,0,19.72,5323,0,0,50.7,65.4,65.4,0
16.126,14.6,0,-11.3,0,226,0,0,0,0,0,0,80.8,100,234.95,234.95,11.4,11.5,0,0,19.64,5311,0,0,50.7,64.7,64.7,0
16.214,14.6,0,-11.3,0,226,0,0,0,0,0,0,81.9,100,234.95,234.95,11.4,11.5,0,0,19.46,5297,0,0,50.7,65,65,0
16.316,14.6,0,-11.3,0,226,0,0,0,0,0,0,80.6,100,234.95,234.95,11.4,11.5,0,0,19.37,5280,0,0,50.7,65.4,65.4,0
16.399,14.6,0,-11.3,0,226,0,0,0,0,0,0,81.4,100,234.95,234.95,11.4,11.5,0,0,19.52,5266,0,0,50.7,65.5,65.5,0
