﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 98G0B v1.60 stg 1 plus 91_95DCT
1351.524,15,0,10.6,14.2,105,4,30,13.14,-1.42,219.03,1.83,1.34,81.34,112,2079.3,4625,75,0.3,93.8,-5.3,-8.2,-8.2,-8.2,-8.2,-8.2,392,68,48.2,1.65,8,0,0,0,0,0,0,61.8,140.6,75.9,134.95,226.65,0
1351.622,15,0,10.3,0.3,105,4,31,13.05,-1.42,163.14,1.84,1.3,81.98,112,2320.6,4602,75,0.4,19.7,-9.1,-8,-8,-8,-8,-8,155,68,47.3,1.22,2.7,0,0,0,0,0,0,26.1,62.1,32.5,59.51,160.81,0
1351.723,15,0,11.5,0,105,4,31,14.72,-1.42,51.31,1.8,1.48,81.83,112,1763.7,4676,75,0.9,9.4,20.5,22.3,22.3,22.3,22.3,22.3,37,68,46.5,1.05,1.1,0,0,0,0,0,0,8,19.2,15,25.38,99.79,0
1351.824,15,0,8.2,0,105,4,31,14.25,-1.42,22.5,1.8,1.43,80.32,112,1540.9,4556,75,0.3,4.8,16.4,14.8,14.8,14.8,14.8,14.8,-2,68,46.5,1,0.7,0,0,0,0,0,0,5.9,13,12.8,20.43,61.9,0
1351.936,15,0,6.4,0,105,4,31,13.8,-1.42,19.03,1.8,1.38,74.27,112,1410.9,4564,75,0,5,3.6,2,2,2,2,2,-22,68,45.9,1,0.4,0,0,0,0,0,0,5.9,12.9,12.9,20.66,39,0
1352.045,15,0,4.9,0,105,4,31,13.03,-1.42,18.97,1.8,1.27,71.45,112,1373.8,4520,74,0,6.2,1.5,1.5,1.5,1.5,1.5,1.5,-48,68,44.6,1,0.3,0,0,0,0,0,0,4.7,12.7,12.8,20.01,29.56,0
1352.156,15,0,3.9,0.4,105,4,31,12.94,-1.42,18.61,1.8,1.36,70.44,112,1429.5,4509,73,0,7,1.5,1.5,1.5,1.5,1.5,1.5,-48,68,43.9,1.02,0.3,0,0,0,0,0,0,4.7,12.9,12.8,19.78,23.8,0
1352.254,15,0,3.1,0.4,105,4,31,17.11,-1.42,18.69,1.8,1.66,70.6,112,1448.1,4438,73,0,7.8,1.5,1.5,1.5,1.5,1.5,1.5,-48,68,44.2,1.03,0.2,0,0,0,0,0,0,4.7,12.9,12.8,19.56,21.31,0
1352.355,15,0,2.6,0.4,105,4,31,23.29,-1.42,18.39,1.8,1.83,71.84,112,1429.5,4418,72,0,8.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,68,43.5,1.03,0.2,0,0,0,0,0,0,4.7,12.9,12.8,19.41,19.93,0
1352.456,15,0,2.2,0.4,105,4,31,31.43,-1.42,18.47,1.8,1.93,70.53,112,1410.9,4382,71,0,8.7,1,1,1,1,1,1,-47,68,43.2,1.03,0.2,0,0,0,0,0,0,4.7,13,12.7,19.25,19.12,0
1352.555,15,0,1.9,0.4,105,4,31,42.17,-1.42,18.31,1.42,2.03,69.34,112,1392.4,4342,71,0,9.3,1,1,1,1,1,1,-46,68,42.9,1.03,0.2,0,0,0,0,0,0,4.6,12.9,12.7,18.96,18.59,0
1352.664,15,0,1.7,0.4,105,4,31,52.66,-1.42,17.94,1.02,2.07,69.89,112,1355.2,4277,70,0,9.7,1,1,1,1,1,1,-46,68,42.7,1.03,0.2,0,0,0,0,0,0,4.5,13,12.6,18.53,18.16,0
1352.764,15,0,1.5,0.4,105,4,31,60.45,-1.42,17.61,1.01,2.11,69.1,112,1318.1,4148,68,0,9.8,1,1,1,1,1,1,-45,68,43,1.03,0.2,0,0,0,0,0,0,4.3,12.9,12.5,17.85,17.66,0
1352.863,15,0,1.3,0.4,106,4,31,65.1,-1.42,16.83,1.01,2.13,68.05,112,1281,3980,65,0,9.8,1,0,0,0,0,0,-44,68,43.1,1.03,0.2,0,0,0,0,0,0,4.1,12.8,12.5,16.99,17.03,0
1352.962,15,0,1.2,0.1,106,4,31,77.35,-1.42,15.86,1,2.14,65.69,112,1243.8,3681,59,0,8.5,27.1,26,26,26,26,26,-1,68,43.6,1,0.2,0,0,0,0,0,0,3.9,14.5,22.9,21.08,16.82,0
1353.063,15,0,1.1,0,106,3,31,82.08,-1.42,24.61,1,2.15,63.69,112,1113.9,3594,62,0,14.1,33.5,7.9,7.9,7.9,7.9,7.9,48,68,50.2,1.01,0.3,0,0,0,0,0,0,5.6,20.1,111.5,132.22,42.67,0
1353.162,15,0,0.2,0.7,106,3,31,40.65,-1.42,76.78,1.01,1.85,68.11,112,891.1,3714,58,0,61.5,18,16.6,16.6,16.6,16.6,16.6,266,68,75.6,1.47,8.2,0,0,0,0,0,0,28.1,81.5,64.8,96.99,71.99,0
1353.262,15,0,0.1,0.4,106,3,31,15.48,-1.42,101.25,1.06,1.41,78.58,112,909.7,4132,54,0,82.9,-10,-9,-9,-8.5,-8.5,-8.5,75,68,35.5,1.17,1.2,0,0,0,0,0,0,16.4,45.7,124.6,172.73,85.64,0
1353.363,15,0,3.2,10.2,106,2,31,12.09,-1.42,114.06,1.16,1.25,83.47,112,1076.8,4437,55,0,92.3,16.6,16.6,16.6,16.6,16.6,16.6,312,68,62.2,1.63,8.1,0,0,0,0,0,0,38.6,93.4,101.8,175.47,124.11,0
1353.465,15,0,2.9,3.1,106,2,31,13.15,-1.42,147.64,1.71,1.28,81.44,112,1522.3,5038,52,0,83,-3.9,-4.5,-4.5,-4.5,-4.5,-4.5,202,68,32.5,1.27,2,0,0,0,0,0,0,41.6,93.3,65.5,121.22,121.54,0
1353.562,15,0,7.5,0.3,106,2,31,13.03,-1.42,141.81,1.77,1.4,76.83,112,1819.4,5276,52,0,25.3,0.6,3.9,3.9,3.9,3.9,3.9,176,68,31.8,1.11,1.4,0,0,0,0,0,0,32.6,71.5,59.1,119.41,118.13,0
1353.663,15,0,7.1,0.3,106,2,31,14.67,-1.42,109.39,1.68,1.5,75.13,112,1893.6,5520,48,0,21,2,0,0,0,0,0,80,68,31.4,1.05,1.1,0,0,0,0,0,0,20.8,41.3,18.3,45.85,97.78,0
1353.765,15,0,7.5,0,106,2,31,14.47,-1.42,38.39,1.67,1.45,75.88,112,1800.8,5442,49,0,8.1,4.5,6,6,6,6,6,-24,68,40.4,1,0.7,0,0,0,0,0,0,6.6,14.3,13.4,25.01,63.54,0
1353.883,15,0,5.5,0,106,2,31,13.75,-1.42,22.83,1.75,1.39,75.43,112,1633.7,5189,45,0,6.5,-13,-13,-13,-13,-13,-13,-36,68,44.4,1,0.5,0,0,0,0,0,0,5.6,13.6,19.1,27.8,42.11,0
1353.983,15,0,4.2,0,106,2,31,13.73,-1.42,29.11,1.75,1.42,77.28,112,1485.2,4955,42,0,10,39.5,23.3,23.3,23.3,23.3,23.3,16,68,40.7,1,0.4,0,0,0,0,0,0,7.1,17.1,13.1,22.8,35.23,0
1354.084,15,0,3.6,0,106,2,31,14.53,-1.42,22.69,1.73,1.47,77.31,112,1336.7,4816,43,0,7.7,9.4,18.3,18.3,18.3,18.3,18.3,-20,68,62.1,1,0.3,0,0,0,0,0,0,7.7,21.3,25.8,42.31,32.94,0
1354.183,15,0,2.8,0,106,2,31,14.19,-1.42,35.67,1.74,1.44,76.17,112,1188.2,4620,40,0,8.5,4,5,5,5,5,5,-22,68,63.3,1,0.3,0,0,0,0,0,0,7.5,19.1,24.1,20.95,29.84,0
1354.283,15,0,2.6,0,106,2,31,14.08,-1.42,30.11,1.73,1.41,72.53,112,1095.3,4488,41,0,12,6,4,4,4,4,4,-17,68,49.6,1,0.3,0,0,0,0,0,0,5.4,14.3,12.8,19.64,27.16,0
1354.403,15,0,2.4,0,106,2,30,13.78,-1.42,18.03,1.74,1.4,69.72,112,1021.1,4426,40,0,7.5,6,6,6,6,6,6,-26,68,48.2,1,0.3,0,0,0,0,0,0,4.7,12.9,12.8,19.52,22.51,0
1354.504,15,0,2,0,106,2,30,13.83,-1.42,18.42,1.75,1.43,67.47,112,946.8,4407,40,0,7.9,6,-13,-13,-13,-13,-13,-38,68,47.2,1,0.2,0,0,0,0,0,0,4.7,13.1,12.7,19.31,20.55,0
1354.603,15,0,1.8,0,106,2,30,13.94,-1.42,18.33,1.75,1.41,68.11,112,965.4,4326,39,0,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-24,68,45.6,1,0.2,0,0,0,0,0,0,4.6,13,12.7,18.98,19.35,0
