Time (msec),AFR,Boost (psi),Boost Target (psi),FKC (deg),Closed loop,FLKC (deg),Fuel correct (%),Fuel learn (%),IAM,Injector DC (%),Intake (degF),Load (g/rev),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),*AFR Wideband,*Requested Torque,*Final Fueling Base,*Cruise Ratio,*Baro,*Exaughst VVT Right,*Exaughst VVT Left,*Intake VVT Left,*Intake VVT Right
17393,15.4,-5.20,-4.9,0.00,1,0.00,4.8,-3.22,1.000,11.7,68,0.75,2.30,0,0,0,0,2865,20.0,16.9,43.5,0.0,15.38,75.79,14.57,0.00,14.07,17.00,16.00,10.00,10.00
17426,15.2,-5.20,-4.9,0.00,1,0.00,5.7,-3.22,1.000,11.8,68,0.74,2.30,0,0,0,0,2888,20.4,16.9,44.0,0.0,14.62,77.42,14.57,0.00,14.07,17.00,16.00,10.00,10.00
17456,15.2,-5.20,-4.9,0.00,1,0.00,5.7,-3.22,1.000,11.8,68,0.76,2.32,0,0,0,0,2879,20.8,17.3,43.5,0.0,14.85,78.18,14.56,0.00,14.07,17.00,17.00,11.00,10.00
17487,15.0,-5.20,-4.9,0.00,1,0.00,6.4,-3.22,1.000,11.8,68,0.77,2.32,0,0,0,0,2899,20.8,17.6,44.0,0.0,15.23,77.98,14.55,0.00,14.07,17.00,17.00,11.00,11.00
17520,14.9,-5.10,-4.9,0.00,1,0.00,6.4,-3.22,1.000,11.8,68,0.78,2.34,0,0,0,0,2900,20.8,17.6,43.0,0.0,14.79,77.77,14.54,0.00,14.07,17.00,17.00,10.00,11.00
17552,14.9,-5.10,-4.9,0.00,1,0.00,6.9,-3.22,1.000,12.0,68,0.77,2.32,0,0,0,0,2933,20.4,17.6,43.0,0.0,14.53,76.57,14.53,0.00,14.07,17.00,17.00,10.00,10.00
17584,14.9,-5.10,-4.9,0.00,1,0.00,6.9,-3.22,1.000,12.0,68,0.78,2.32,0,0,0,0,2931,20.4,17.6,42.5,0.0,14.49,76.28,14.53,0.00,14.07,17.00,17.00,11.00,10.00
17615,14.9,-5.10,-4.9,0.00,1,0.00,7.7,-3.22,1.000,12.5,68,0.77,2.34,0,0,0,0,2949,20.0,17.6,43.0,0.0,14.98,74.10,14.53,0.00,14.07,17.00,17.00,11.00,11.00
17647,14.9,-5.10,-4.9,0.00,1,0.00,7.7,-3.22,1.000,12.6,68,0.76,2.32,0,0,0,0,2954,19.6,17.3,43.0,0.0,15.23,72.91,14.52,0.00,14.07,17.00,17.00,10.00,10.00
17681,14.8,-5.10,-4.9,0.00,1,0.00,8.2,-3.22,1.000,12.0,68,0.76,2.32,0,0,0,0,2944,19.6,17.3,43.0,0.0,14.57,71.76,14.53,0.00,14.07,17.00,17.00,10.00,10.00
17714,14.7,-5.20,-4.9,0.00,1,0.00,8.2,-3.22,1.000,12.1,68,0.75,2.30,0,0,0,0,2967,19.2,16.9,43.0,0.0,14.31,70.57,14.53,0.00,14.07,17.00,17.00,10.00,10.00
17746,14.5,-5.40,-4.9,0.00,1,0.00,8.1,-3.22,1.000,12.1,68,0.74,2.30,0,0,0,0,2956,19.6,16.9,43.5,0.0,14.18,71.34,14.55,0.00,14.07,17.00,17.00,11.00,10.00
17778,14.4,-5.40,-4.9,0.00,1,0.00,8.1,-3.22,1.000,12.2,68,0.74,2.30,0,0,0,0,2977,19.6,16.9,44.0,0.0,14.26,71.17,14.55,0.00,14.07,17.00,17.00,11.00,10.00
17808,14.1,-5.40,-4.9,0.00,1,0.00,7.4,-3.22,1.000,12.1,68,0.74,2.30,0,0,0,0,2965,19.6,16.9,44.0,0.0,14.21,71.02,14.55,0.00,14.07,17.00,17.00,10.00,11.00
17841,14.1,-5.40,-4.9,0.00,1,0.00,7.4,-3.22,1.000,12.2,68,0.74,2.30,0,0,0,0,2977,19.2,16.9,44.0,0.0,14.03,69.94,14.55,0.00,14.07,17.00,17.00,10.00,11.00
17874,14.0,-5.50,-4.9,0.00,1,0.00,6.2,-3.22,1.000,11.5,68,0.72,2.30,0,0,0,0,3005,18.4,16.9,44.5,0.0,13.76,66.98,14.56,0.00,14.07,17.00,17.00,10.00,10.00
17909,14.0,-5.50,-4.9,0.00,1,0.00,6.2,-3.22,1.000,11.5,68,0.73,2.30,0,0,0,0,3007,17.6,16.9,44.5,0.0,13.78,62.99,14.56,0.00,14.07,17.00,17.00,11.00,10.00
17943,14.0,-5.70,-4.9,0.00,1,0.00,5.6,-3.22,1.000,11.6,68,0.71,2.28,0,0,0,0,3020,16.9,16.5,45.0,0.0,13.82,59.88,14.57,0.00,14.07,17.00,17.00,11.00,10.00
17977,14.0,-5.80,-4.9,0.00,1,0.00,5.6,-3.22,1.000,11.6,68,0.68,2.26,0,0,0,0,3038,16.1,16.1,46.0,0.0,13.96,56.88,14.58,0.00,14.07,17.00,17.00,11.00,10.00
18008,14.0,-6.00,-4.9,0.00,1,0.00,4.9,-3.22,1.000,11.2,68,0.66,2.26,0,0,0,0,3042,15.3,15.7,46.5,0.0,14.15,53.92,14.60,0.00,14.07,17.00,16.00,11.00,10.00
18040,14.0,-6.00,-4.9,0.00,1,0.00,4.9,-3.22,1.000,11.1,68,0.66,2.24,0,0,0,0,3028,14.1,15.7,47.0,0.0,14.02,49.14,14.61,0.00,14.07,17.00,16.00,11.00,10.00
18074,13.9,-6.30,-4.9,0.00,1,0.00,3.9,-3.22,1.000,10.4,68,0.64,2.22,0,0,0,0,3050,12.2,14.9,48.0,0.0,13.74,40.26,14.63,0.00,14.07,17.00,17.00,11.00,10.00
18108,13.9,-6.40,-4.9,0.00,1,0.00,3.9,-3.22,1.000,10.4,68,0.57,2.16,0,0,0,0,3055,9.0,14.1,48.0,0.0,13.61,28.22,14.66,0.00,14.07,17.00,17.00,11.00,10.00
18143,13.9,-6.80,-4.9,0.00,1,0.00,2.6,-3.22,1.000,9.1,68,0.54,2.08,0,0,0,0,3043,2.7,12.5,48.0,0.0,13.63,11.39,16.18,0.00,14.07,17.00,17.00,11.00,10.00
18173,13.8,-7.30,-4.9,0.00,1,0.00,2.6,-3.22,1.000,7.9,68,0.45,1.98,0,0,0,0,3059,0.0,11.0,48.0,0.0,13.63,11.16,17.06,0.00,14.07,17.00,17.00,11.00,11.00
18210,13.7,-7.90,-4.9,0.00,1,0.00,1.1,-3.22,1.000,7.1,68,0.37,1.94,0,0,0,0,3054,0.0,11.0,46.0,0.0,13.52,10.94,17.68,0.00,14.07,17.00,17.00,11.00,11.00
18241,13.6,-8.20,-4.9,0.00,1,0.00,1.1,-3.22,1.000,7.1,68,0.36,1.90,0,0,0,0,3039,0.0,11.0,44.0,0.0,13.36,10.71,14.93,0.00,14.07,16.00,17.00,10.00,11.00
18271,13.6,-8.40,-4.9,0.00,1,0.00,-1.0,-3.22,1.000,7.1,68,0.34,1.90,0,0,0,0,3063,0.0,11.0,42.5,0.0,13.39,10.48,14.97,0.00,14.07,16.00,16.00,9.00,10.00
18305,13.6,-8.60,-4.9,0.00,1,0.00,-1.0,-3.22,1.000,0.0,68,0.33,1.88,0,0,0,0,3077,0.0,9.4,33.0,0.0,13.32,0.00,14.98,0.00,14.07,14.00,16.00,8.00,9.00
18336,13.6,-9.20,-4.9,0.00,0,0.00,-0.0,-3.22,1.000,0.0,68,0.26,1.72,0,0,0,0,3067,0.0,7.1,30.0,0.0,13.44,0.00,18.54,0.00,14.07,11.00,15.00,7.00,8.00
18370,13.6,-9.60,-4.9,0.00,0,0.00,-0.0,-3.22,1.000,0.0,68,0.21,1.62,0,0,0,0,3064,0.0,7.1,26.5,0.0,13.38,0.00,17.59,0.00,14.07,10.00,14.00,6.00,8.00
18406,13.8,-9.90,-4.9,0.00,0,0.00,-0.0,-3.22,1.000,0.0,68,0.19,1.60,0,0,0,0,3050,0.0,7.1,22.5,0.0,13.49,0.00,15.15,0.00,14.07,8.00,13.00,5.00,7.00
18440,14.0,-10.00,-4.9,0.00,0,0.00,-0.0,-3.22,1.000,0.0,68,0.19,1.60,0,0,0,0,3023,0.0,7.1,21.0,0.0,14.09,0.00,15.14,0.00,14.07,5.00,12.00,4.00,6.00
18472,14.1,-10.00,-4.9,0.00,0,0.00,-0.0,-3.13,1.000,0.0,68,0.19,1.60,0,0,0,0,3011,0.0,7.1,21.0,0.0,14.57,0.00,15.13,0.00,14.07,5.00,11.00,4.00,5.00
18505,14.4,-10.00,-4.9,0.00,0,0.00,-0.0,-3.03,1.000,0.0,68,0.18,1.60,0,0,0,0,3014,0.0,6.7,20.5,0.0,14.56,0.00,15.10,0.00,14.07,3.00,10.00,3.00,4.00
18538,14.4,-10.20,-4.9,0.00,0,0.00,-0.0,-3.03,1.000,0.0,68,0.19,1.58,0,0,0,0,2986,0.0,6.7,20.5,0.0,14.59,0.00,15.09,0.00,14.07,2.00,10.00,3.00,3.00
18568,14.5,-10.20,-4.9,0.00,0,0.00,-0.0,-2.88,1.000,0.0,68,0.18,1.58,0,0,0,0,2979,0.0,6.7,20.5,0.0,14.63,0.00,15.07,0.00,14.07,0.00,4.00,3.00,3.00
18600,14.7,-10.20,-4.9,0.00,0,0.00,-0.0,-2.88,1.000,0.0,68,0.18,1.56,0,0,0,0,2946,0.0,6.3,20.0,0.0,14.75,0.00,15.03,0.00,14.07,0.00,1.00,3.00,2.00
18634,14.9,-10.00,-4.9,0.00,0,0.00,-0.0,-2.78,1.000,0.0,68,0.18,1.56,0,0,0,0,2918,0.0,6.3,20.0,0.0,14.81,0.00,15.00,0.00,14.07,0.00,0.00,3.00,2.00
18668,15.3,-10.00,-4.9,0.00,0,0.00,-0.0,-2.78,1.000,0.0,68,0.18,1.54,0,0,0,0,2898,0.0,6.3,19.5,0.0,15.15,0.00,14.97,0.00,14.07,0.00,0.00,3.00,2.00
18702,15.7,-10.00,-4.9,0.00,0,0.00,-0.0,-2.64,1.000,0.0,68,0.18,1.54,0,0,0,0,2853,0.0,5.9,19.5,0.0,15.97,0.00,14.95,0.00,14.07,0.00,0.00,3.00,2.00
18735,16.5,-10.00,-4.9,0.00,0,0.00,-0.0,-2.64,1.000,0.0,68,0.18,1.54,0,0,0,0,2833,0.0,5.9,19.5,0.0,16.49,0.00,14.92,0.00,14.07,0.00,0.00,3.00,2.00
18766,17.1,-9.90,-4.9,0.00,0,0.00,-0.0,-2.54,1.000,0.0,68,0.18,1.52,0,0,0,0,2787,0.0,5.9,19.0,0.0,16.86,0.00,14.89,0.00,14.07,0.00,0.00,3.00,2.00
18800,17.5,-9.90,-4.9,0.00,0,0.00,-0.0,-2.54,1.000,0.0,68,0.17,1.52,0,0,0,0,2770,0.0,5.9,19.0,0.0,17.36,0.00,14.87,0.00,14.07,0.00,0.00,3.00,1.00
18832,17.9,-9.90,-4.9,0.00,0,0.00,-0.0,-2.44,1.000,0.0,68,0.18,1.52,0,0,0,0,2728,0.0,5.9,19.0,0.0,17.98,0.00,14.86,0.00,14.07,0.00,0.00,3.00,1.00
18867,18.7,-9.90,-4.9,0.00,0,0.00,-0.0,-2.44,1.000,0.0,68,0.18,1.52,0,0,0,0,2712,0.0,5.9,19.0,0.0,17.99,0.13,14.85,0.00,14.07,0.00,0.00,3.00,2.00
18902,19.4,-9.90,-5.0,0.00,0,0.00,-0.0,-2.29,1.000,3.3,68,0.18,1.52,0,0,0,0,2671,2.4,6.3,27.0,0.0,17.94,7.03,14.84,0.00,14.07,0.00,0.00,3.00,2.00
18935,19.9,-9.90,-5.0,0.00,0,0.00,-0.0,-2.29,1.000,3.3,68,0.19,1.60,0,0,0,0,2653,6.3,8.6,28.5,0.0,17.95,19.31,14.83,0.00,14.07,0.00,0.00,3.00,1.00
18968,20.4,-9.60,-5.0,0.00,0,0.00,-0.0,-2.20,1.000,3.9,68,0.24,1.70,0,0,0,0,2614,12.2,10.6,30.0,0.0,17.95,48.10,13.66,0.00,14.07,0.00,0.00,3.00,2.00
19000,20.6,-9.20,-5.0,0.00,0,0.00,-0.0,-2.20,1.000,4.3,68,0.34,1.88,0,0,0,0,2598,17.6,13.3,31.5,0.0,17.92,70.80,12.87,0.00,14.07,0.00,0.00,3.00,2.00
19033,20.6,-7.90,-5.0,0.00,0,0.00,-0.0,-3.22,1.000,6.6,68,0.53,2.08,0,0,0,0,2555,19.6,16.1,39.0,0.0,17.92,80.50,9.76,0.00,14.07,0.00,0.00,3.00,2.00
19068,20.6,-6.80,-5.0,0.00,0,0.00,-0.0,-3.22,1.000,8.0,68,0.73,2.22,0,0,0,0,2532,20.4,17.3,47.0,0.0,17.94,83.04,10.34,0.00,14.07,0.00,0.00,3.00,2.00
19102,20.6,-6.10,-5.1,0.00,0,0.00,-0.0,-3.22,1.000,8.6,68,0.81,2.26,0,0,0,0,2526,20.4,17.6,47.0,0.0,17.95,83.03,12.66,0.00,14.07,0.00,0.00,3.00,2.00
19135,20.6,-5.50,-5.1,0.00,0,0.00,-0.0,-3.22,1.000,9.8,68,0.82,2.28,0,0,0,0,2548,20.0,17.6,46.5,0.0,17.92,81.94,11.88,0.00,14.07,2.00,0.00,3.00,3.00
19167,19.9,-5.20,-5.1,0.00,0,0.00,-0.0,-3.22,1.000,10.4,68,0.83,2.28,0,0,0,0,2544,19.6,17.6,42.5,0.0,17.93,80.69,13.18,0.00,14.07,3.00,3.00,4.00,4.00
19199,18.8,-5.00,-5.1,0.00,0,0.00,-0.0,-3.22,1.000,9.7,68,0.83,2.28,0,0,0,0,2524,19.6,17.6,39.0,0.0,17.85,81.06,14.28,0.00,14.07,7.00,5.00,5.00,5.00
19232,17.9,-4.80,-5.1,0.00,0,0.00,-0.0,-3.22,1.000,10.3,68,0.83,2.28,0,0,0,0,2511,19.6,17.6,37.0,0.0,16.68,81.36,14.28,0.00,14.07,8.00,7.00,7.00,6.00
19266,17.0,-4.80,-5.1,0.00,0,0.00,-0.0,-3.22,1.000,10.0,68,0.85,2.28,0,0,0,0,2448,19.6,17.6,34.5,0.0,15.95,80.89,14.27,0.00,14.07,10.00,10.00,7.00,8.00
19303,16.1,-4.80,-5.1,0.00,0,0.00,-0.0,-3.22,1.000,9.8,68,0.86,2.26,0,0,0,0,2404,19.6,17.6,33.0,0.0,15.51,83.31,14.28,0.00,14.07,13.00,12.00,8.00,8.00
19333,15.4,-4.70,-5.2,0.00,0,0.00,-0.0,-3.22,1.000,9.9,68,0.88,2.28,0,0,0,0,2341,19.6,17.6,32.0,0.0,15.23,84.30,14.28,0.00,14.07,15.00,15.00,9.00,10.00
19367,14.9,-4.50,-5.2,0.00,0,0.00,-0.0,-3.22,1.000,9.7,68,0.90,2.28,0,0,0,0,2288,20.0,18.0,30.5,0.0,14.68,86.19,14.29,0.00,14.07,16.00,16.00,10.00,10.00
19399,14.5,-4.20,-5.2,0.00,0,0.00,-0.0,-3.22,1.000,9.9,68,0.98,2.30,0,0,0,0,2197,20.0,18.4,28.5,0.0,14.30,87.65,13.52,0.00,14.07,19.00,17.00,10.00,12.00
19432,14.2,-3.90,-5.2,0.00,0,0.00,-0.0,-3.22,1.000,10.0,68,1.00,2.30,0,0,0,0,2143,19.6,18.8,27.5,0.0,14.33,87.46,13.13,0.00,14.07,19.00,18.00,11.00,13.00
19466,14.2,-3.50,-5.1,0.00,1,0.00,-0.6,-3.22,1.000,9.8,68,1.02,2.30,0,0,0,0,2110,19.6,18.8,26.0,0.0,14.26,88.07,13.42,0.00,14.07,19.00,19.00,11.00,13.00
19498,14.0,-3.40,-5.1,0.00,1,0.00,-0.6,-3.22,1.000,9.6,68,1.00,2.28,0,0,0,0,2135,19.6,18.8,25.5,0.0,14.01,88.01,14.25,0.00,14.07,20.00,19.00,12.00,14.00
19529,13.9,-3.20,-5.0,0.00,1,0.00,-1.9,-3.22,1.000,9.8,68,0.98,2.30,0,0,0,0,2173,20.0,18.4,26.0,0.0,14.06,88.03,14.25,0.00,14.07,19.00,19.00,11.00,13.00
19561,13.8,-3.20,-5.0,0.00,1,0.00,-1.9,-3.22,1.000,9.9,68,0.97,2.28,0,0,0,0,2197,20.0,18.4,19.0,0.0,13.81,87.65,14.26,0.00,14.07,19.00,19.00,11.00,14.00
19591,13.7,-3.20,-5.0,0.00,1,0.00,-3.7,-3.22,1.000,9.7,68,0.98,2.28,0,0,0,0,2162,20.0,18.4,26.0,0.0,13.86,87.88,14.29,0.00,14.07,19.00,19.00,11.00,13.00
19623,13.9,-3.40,-5.0,0.00,1,0.00,-3.7,-3.22,1.000,9.7,68,0.98,2.28,0,0,0,0,2150,20.0,18.4,26.0,0.0,14.11,87.92,14.30,0.00,14.07,18.00,19.00,11.00,12.00
19656,14.0,-3.20,-5.0,0.00,1,0.00,-4.1,-3.22,1.000,9.7,68,0.98,2.28,0,0,0,0,2154,20.0,18.4,26.0,0.0,14.09,87.98,14.31,0.00,14.07,18.00,19.00,11.00,12.00
19690,14.1,-3.20,-5.0,0.00,1,0.00,-4.1,-3.22,1.000,9.9,68,0.97,2.28,0,0,0,0,2190,20.4,18.4,25.5,0.0,14.30,89.07,14.33,0.00,14.07,18.00,19.00,11.00,12.00
19724,14.2,-3.20,-5.0,0.00,1,0.00,-4.4,-3.22,1.000,9.9,68,0.96,2.28,0,0,0,0,2207,20.4,18.4,26.0,0.0,14.24,89.03,14.34,0.00,14.07,18.00,18.00,11.00,12.00
19756,14.2,-3.20,-5.0,0.00,1,0.00,-4.4,-3.22,1.000,9.9,68,0.98,2.30,0,0,0,0,2192,20.0,18.4,26.0,0.0,14.39,87.90,14.35,0.00,14.07,18.00,18.00,11.00,11.00
19791,14.4,-3.20,-5.1,0.00,1,0.00,-4.5,-3.22,1.000,9.8,68,0.98,2.30,0,0,0,0,2186,19.6,18.4,26.0,0.0,14.35,85.72,14.37,0.00,14.07,17.00,18.00,11.00,11.00
19828,14.4,-3.20,-5.1,0.00,1,0.00,-4.5,-3.22,1.000,9.9,68,0.97,2.30,0,0,0,0,2196,19.6,18.4,26.0,0.0,14.34,85.69,14.37,0.00,14.07,17.00,17.00,11.00,11.00
19865,14.4,-3.20,-5.1,0.00,1,0.00,-4.7,-3.22,1.000,9.9,68,0.97,2.30,0,0,0,0,2204,20.4,18.4,25.5,0.0,14.53,88.67,14.38,0.00,14.07,17.00,17.00,10.00,10.00
19898,14.5,-3.20,-5.1,0.00,1,0.00,-4.7,-3.22,1.000,10.0,68,0.97,2.30,0,0,0,0,2219,21.2,18.4,25.0,0.0,14.41,92.76,14.39,0.00,14.07,17.00,17.00,10.00,10.00
19930,14.4,-3.20,-5.1,0.00,1,0.00,-4.8,-3.22,1.000,10.0,68,0.98,2.30,0,0,0,0,2224,21.6,18.8,25.5,0.0,14.45,93.48,14.40,0.00,14.07,17.00,17.00,10.00,10.00
19964,14.5,-3.10,-5.1,0.00,1,0.00,-4.8,-3.22,1.000,10.0,68,1.00,2.32,0,0,0,0,2231,21.6,19.2,25.5,0.0,14.56,93.36,14.40,0.00,14.07,17.00,17.00,10.00,10.00
19996,14.5,-2.90,-5.1,0.00,1,0.00,-4.9,-3.22,1.000,10.1,68,1.00,2.32,0,0,0,0,2239,21.2,19.2,25.5,0.0,14.47,92.39,14.39,0.00,14.07,17.00,17.00,10.00,10.00
20031,14.5,-2.90,-5.1,0.00,1,0.00,-4.9,-3.22,1.000,10.1,68,1.02,2.34,0,0,0,0,2242,21.2,19.2,24.5,0.0,14.68,92.26,14.39,0.00,14.07,17.00,17.00,10.00,10.00
20063,14.6,-2.90,-5.1,0.00,1,0.00,-4.8,-3.22,1.000,10.2,68,1.01,2.34,0,0,0,0,2262,21.2,19.2,24.5,0.0,14.60,91.30,14.40,0.00,14.07,17.00,17.00,10.00,10.00
20098,14.6,-2.90,-5.1,0.00,1,0.00,-4.8,-3.22,1.000,10.2,68,1.00,2.34,0,0,0,0,2264,21.2,19.2,24.5,0.0,14.65,91.12,14.41,0.00,14.07,17.00,17.00,10.00,10.00
20130,14.7,-2.80,-5.1,0.00,1,0.00,-4.6,-3.22,1.000,10.2,68,1.01,2.34,0,0,0,0,2260,21.2,19.2,24.5,0.0,14.75,91.04,14.41,0.00,14.07,17.00,16.00,10.00,10.00
20161,14.7,-2.80,-5.1,0.00,1,0.00,-4.6,-3.22,1.000,10.1,68,0.99,2.32,0,0,0,0,2250,21.2,18.8,24.5,0.0,14.57,90.99,14.42,0.00,14.07,17.00,17.00,10.00,9.00
20195,14.6,-2.80,-5.1,0.00,1,0.00,-4.2,-3.22,1.000,10.2,68,1.00,2.32,0,0,0,0,2259,22.0,18.8,24.5,0.0,14.92,93.46,14.43,0.00,14.07,17.00,17.00,9.00,10.00
20231,14.6,-2.90,-5.1,0.00,1,0.00,-4.2,-3.22,1.000,10.3,68,0.99,2.34,0,0,0,0,2290,22.4,19.2,25.0,0.0,14.57,95.03,14.44,0.00,14.07,17.00,17.00,9.00,9.00
20265,14.5,-2.90,-5.1,0.00,1,0.00,-4.2,-3.22,1.000,10.3,68,1.01,2.34,0,0,0,0,2287,22.4,19.6,24.5,0.0,14.31,95.78,14.45,0.00,14.07,17.00,17.00,9.00,9.00
20295,14.4,-2.80,-5.2,0.00,1,0.00,-4.6,-3.22,1.000,10.7,68,1.03,2.36,0,0,0,0,2284,22.0,19.6,24.5,0.0,14.52,93.95,14.44,0.00,14.07,17.00,17.00,9.00,9.00
20328,14.5,-2.80,-5.2,0.00,1,0.00,-4.6,-3.22,1.000,10.7,68,1.03,2.36,0,0,0,0,2287,22.0,19.6,24.0,0.0,14.49,93.87,14.44,0.00,14.07,17.00,17.00,9.00,9.00
20358,14.4,-2.60,-5.2,0.00,1,0.00,-4.8,-3.22,1.000,10.8,68,1.02,2.36,0,0,0,0,2317,22.0,19.6,24.5,0.0,14.34,93.75,14.43,0.00,14.07,17.00,17.00,9.00,9.00
20390,14.5,-2.60,-5.2,0.00,1,0.00,-4.8,-3.22,1.000,10.9,68,1.01,2.36,0,0,0,0,2329,22.0,19.6,24.0,0.0,14.68,92.80,14.44,0.00,14.07,17.00,16.00,9.00,9.00
20425,14.6,-2.60,-5.2,0.00,1,0.00,-4.8,-3.22,1.000,10.8,68,1.01,2.36,0,0,0,0,2320,22.0,19.6,24.0,0.0,14.49,92.63,14.45,0.00,14.07,17.00,17.00,9.00,9.00
20458,14.5,-2.60,-5.2,0.00,1,0.00,-4.6,-3.22,1.000,10.8,68,1.02,2.36,0,0,0,0,2314,22.0,19.6,24.5,0.0,14.58,93.39,14.45,0.00,14.07,17.00,16.00,9.00,9.00
20488,14.5,-2.60,-5.2,0.00,1,0.00,-4.7,-3.22,1.000,10.8,68,1.01,2.36,0,0,0,0,2323,22.4,19.6,24.5,0.0,14.54,94.14,14.46,0.00,14.07,17.00,17.00,9.00,9.00
20522,14.4,-2.60,-5.2,0.00,1,0.00,-4.7,-3.22,1.000,10.9,68,1.01,2.36,0,0,0,0,2336,22.4,19.2,24.0,0.0,14.34,94.09,14.46,0.00,14.07,17.00,17.00,9.00,9.00
20555,14.4,-2.60,-5.2,0.00,1,0.00,-5.0,-3.22,1.000,10.9,68,1.01,2.36,0,0,0,0,2342,22.4,19.6,24.0,0.0,14.46,94.01,14.46,0.00,14.07,17.00,16.00,9.00,9.00
20588,14.4,-2.60,-5.2,0.00,1,0.00,-5.0,-3.22,1.000,11.0,68,1.02,2.36,0,0,0,0,2357,22.4,19.6,24.5,0.0,14.34,93.87,14.47,0.00,14.07,17.00,17.00,9.00,9.00
20623,14.2,-2.60,-5.2,0.00,1,0.00,-5.6,-3.22,1.000,11.0,68,1.01,2.36,0,0,0,0,2355,22.4,19.6,24.0,0.0,14.21,93.74,14.47,0.00,14.07,17.00,17.00,9.00,10.00
20656,14.4,-2.60,-5.2,0.00,1,0.00,-5.6,-3.22,1.000,11.0,68,1.02,2.38,0,0,0,0,2352,22.4,19.6,24.0,0.0,14.47,93.65,14.47,0.00,14.07,17.00,17.00,9.00,10.00
20691,14.4,-2.60,-5.2,0.00,1,0.00,-5.7,-3.13,1.000,11.1,68,1.00,2.38,0,0,0,0,2387,22.4,19.6,23.5,0.0,14.41,93.56,14.47,0.00,14.07,17.00,17.00,9.00,9.00
20727,14.4,-2.60,-5.2,0.00,1,0.00,-5.7,-3.13,1.000,11.2,68,1.00,2.38,0,0,0,0,2392,22.0,19.6,24.0,0.0,14.27,92.55,14.47,0.00,14.07,17.00,17.00,9.00,9.00
20759,14.4,-2.60,-5.2,0.00,1,0.00,-6.0,-3.13,1.000,11.1,68,1.01,2.38,0,0,0,0,2375,22.0,19.6,24.0,0.0,14.38,92.40,14.48,0.00,14.07,17.00,16.00,9.00,10.00
20794,14.4,-2.60,-5.2,0.00,1,0.00,-6.0,-3.13,1.000,11.1,68,1.01,2.38,0,0,0,0,2389,22.0,19.6,24.0,0.0,14.50,92.33,14.48,0.00,14.07,17.00,17.00,9.00,9.00
20828,14.4,-2.60,-5.3,0.00,1,0.00,-6.2,-2.98,1.000,11.2,68,1.01,2.38,0,0,0,0,2397,22.4,19.6,23.5,0.0,14.24,93.07,14.48,0.00,14.07,17.00,17.00,9.00,9.00
20861,14.2,-2.60,-5.3,0.00,1,0.00,-6.2,-2.98,1.000,11.2,68,1.01,2.38,0,0,0,0,2403,22.4,19.2,23.5,0.0,14.30,92.94,14.48,0.00,14.07,17.00,17.00,9.00,9.00
20894,14.4,-2.60,-5.2,0.00,1,0.00,-6.6,-2.88,1.000,11.3,68,1.01,2.38,0,0,0,0,2419,22.4,19.6,24.0,0.0,14.40,93.63,14.49,0.00,14.07,17.00,16.00,9.00,9.00
20929,14.4,-2.60,-5.2,0.00,1,0.00,-6.6,-2.88,1.000,11.2,68,1.01,2.38,0,0,0,0,2404,22.4,19.2,24.0,0.0,14.22,92.71,14.49,0.00,14.07,17.00,17.00,10.00,9.00
20960,14.2,-2.60,-5.2,0.00,1,0.00,-6.9,-2.73,1.000,11.3,68,1.01,2.38,0,0,0,0,2411,22.4,19.2,23.5,0.0,14.28,92.61,14.49,0.00,14.07,17.00,17.00,9.00,10.00
20994,14.2,-2.60,-5.2,0.00,1,0.00,-6.9,-2.73,1.000,11.4,68,1.00,2.38,0,0,0,0,2443,22.4,19.6,24.0,0.0,14.31,92.48,14.49,0.00,14.07,17.00,17.00,9.00,10.00
21029,14.2,-2.80,-5.3,0.00,1,0.00,-7.3,-2.64,1.000,11.4,68,1.00,2.38,0,0,0,0,2439,22.0,19.2,24.0,0.0,14.22,91.53,14.51,0.00,14.07,17.00,17.00,10.00,9.00
21066,14.1,-2.80,-5.3,0.00,1,0.00,-7.3,-2.64,1.000,11.4,66,1.00,2.38,0,0,0,0,2451,21.6,19.2,24.0,0.0,14.15,89.68,14.51,0.00,14.07,17.00,17.00,10.00,10.00
21099,14.2,-2.80,-5.2,0.00,1,0.00,-8.0,-2.54,1.000,11.4,66,0.99,2.36,0,0,0,0,2450,21.2,18.8,24.0,0.0,14.46,88.70,14.51,0.00,14.07,17.00,17.00,10.00,10.00
21131,14.2,-2.90,-5.2,0.00,1,0.00,-8.4,-3.22,1.000,11.4,66,0.98,2.36,0,0,0,0,2445,21.2,18.8,24.0,0.0,14.18,88.60,14.52,0.00,14.07,17.00,17.00,10.00,10.00
21168,14.1,-2.90,-5.2,0.00,1,0.00,-8.4,-3.22,1.000,11.1,66,0.96,2.36,0,0,0,0,2469,21.2,18.4,24.5,0.0,14.05,88.48,14.52,0.00,14.07,17.00,17.00,10.00,10.00
21198,14.1,-2.90,-5.2,0.00,1,0.00,-9.1,-3.22,1.000,11.1,66,0.96,2.36,0,0,0,0,2459,21.2,18.4,24.5,0.0,14.24,88.35,14.52,0.00,14.07,17.00,17.00,9.00,10.00
