﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map I8A0S E60 v1 - WBAWB73537P033268.mhd
381.533,14.4,99.6,172.4,17.9,18.3,20.7,171,0,0,0,0,0,0,74.1,4,136,12.28,12.46,189.2,0,421.3,1843.9,6011,109,-9.7,-15.4,81,11.2,665.8,0,80.5,0
381.643,14.4,99.6,170.6,17.9,18.4,20.8,171,0,0,0,0,0,0,73.4,5,136,12.18,12.36,189.1,0,422.4,1864.8,6053,110,-9.5,-16.2,81,10.9,659.3,0,80.6,0
381.754,14.4,99.6,170.9,17.9,18.1,20.7,171,0,0,0,0,0,0,75,5,136,12.2,12.38,188.3,0,423.8,1780.8,6087,111,-9.9,-15.8,81,10.9,658.9,0,80.8,0
381.863,14.4,99.6,171.1,17.9,18.2,20.6,171,0,0,0,0,0,0,75.7,5,136,12.1,12.28,187.9,0,424.8,1828.6,6091,111,-10.1,-16.5,81,6.8,638,4,79.8,0
381.972,14.4,99.6,171.5,17.9,18.2,20.6,171,0,0,0,0,0,0,74.3,5,138,12.28,12.36,187.6,0,425.5,1828.6,6107,112,-9,-16.5,81,4.9,618.2,4,79.7,0
382.079,14.4,99.6,173.1,18.4,18.8,20.9,171,0,0,0,0,0,0,75,5,138,12.15,12.18,189.8,0,425.1,1874.2,5982,112,-10.1,-17.4,81.1,-13.5,384.9,4,76.5,0
382.182,14.4,99.6,182,20.2,20.5,21,172,0,0,0,0,0,0,72.9,5,140,11.95,11.66,191.7,0,421.9,1914.3,5819,111,-11.9,-23.5,81,-14.2,371.4,4,61,0
382.296,14.4,99.6,192.6,22.6,22.8,20.6,172,0,0,0,0,0,0,74.6,5,140,12.42,12.89,186.4,0,390.9,1999.8,4924,112,-11.4,-19.7,75.5,-17.2,368.7,4,44.1,0
382.401,14.4,99.6,187.9,20.8,22.8,20,172,0,0,0,0,0,0,79.7,5,142,12.81,12.95,185.2,0,356.3,2157.6,4927,113,-8.9,-18.6,38.4,-3.8,567.4,4,41.8,0
382.511,14.4,99.6,182.1,19.5,22.8,19.4,172,0,0,0,0,0,0,73.4,5,142,12.98,14.4,182.6,0,339.3,2144.5,4830,113,-6.4,-8.3,32.9,-1.9,582.7,4,43.3,0
382.612,14.4,99.6,181.5,19.6,22.8,19.4,172,0,0,0,0,0,0,78.7,5,144,13.05,13.44,181.9,0,329.6,2049.6,4762,114,-3.2,-4.3,32.7,-1.5,583.1,4,43.6,0
382.758,14.4,99.6,181.2,19.7,22.8,19.4,172,0,0,0,0,0,0,90.5,5,144,12.52,12.78,181.7,0,322.8,1673.8,4747,114,-4,-4.1,33.1,-1.9,584.2,4,43.3,0
382.872,14.4,99.6,180.9,19.6,21.8,19.5,172,0,0,0,0,0,0,72.2,5,144,12.07,12.46,181.7,0,319.8,2070.5,4767,114,-7.7,-5.4,36.3,-1.5,583.4,4,44.2,0
382.982,14.4,99.6,180.3,19.5,20.2,19.4,172,0,0,0,0,0,0,75.2,5,144,12.42,12.4,181.4,0,319.2,2246.6,4782,115,-6.9,-8,69.5,-1.1,585.1,4,50.9,0
383.095,14.4,99.6,181.8,19.8,20.2,19.5,174,0,0,0,0,0,0,79.2,5,144,12.23,12.52,182.1,0,320.4,2233.6,4794,116,-8.5,-7,79,-1.5,586.2,4,48.9,0
383.198,14.4,99.6,184.7,20.3,20.8,19.6,174,0,0,0,0,0,0,79.4,5,144,12.49,12.46,182.8,0,322.1,2135.2,4808,116,-6.9,-7.7,77,-2.2,588.5,4,48.5,0
383.299,14.4,99.6,188.3,21,21.2,19.7,174,0,0,0,0,0,0,79,5,144,12.49,12.58,183.4,0,324,1864.4,4826,116,-7.3,-7.8,76.1,-3.4,585.5,4,47.6,0
383.407,14.4,99.6,188.3,21,21.5,19.7,174,0,0,0,0,0,0,78.5,5,144,12.61,12.63,183.5,0,325.8,1678.3,4849,117,-7.4,-8.5,75.7,-3,587.6,4,47.5,0
383.514,14.4,99.6,188.6,21,21.6,19.8,174,0,0,0,0,0,0,75.9,5,145,12.36,12.55,183.8,0,327.7,1856.3,4863,117,-7.7,-7.7,72.8,-3,587.8,4,47.8,0
383.619,14.4,99.6,188.3,21,21.3,19.8,174,0,0,0,0,0,0,72.7,5,145,12.36,12.43,183.9,0,329.4,2006,4878,117,-8,-8.9,75.2,-3,586.6,4,47.5,0
383.717,14.4,99.6,188.7,21,21.1,19.8,174,0,0,0,0,0,0,76.2,5,147,12.33,12.49,184.1,0,330.9,2096.4,4905,118,-8.1,-8.3,76.1,-3,586.8,4,48.1,0
383.825,14.4,99.6,186.8,20.7,20.9,19.8,174,0,0,0,0,0,0,76.9,5,147,12.36,12.52,183.9,0,332.2,2106.3,4907,118,-9.1,-9.1,76.4,-2.6,586.6,4,49.3,0
383.943,14.4,99.6,185.4,20.6,20.8,19.8,174,0,0,0,0,0,0,77.3,5,147,12.52,12.66,183.9,0,333.5,2250.9,4926,119,-8.3,-8.2,76.5,-2.2,591.6,4,49.8,0
384.052,14.4,99.6,185.8,20.5,20.9,19.8,174,0,0,0,0,0,0,74.5,5,147,12.36,12.52,184.1,0,335.2,2014.5,4939,119,-9,-8.8,76.8,-2.2,588.5,4,49.5,0
384.163,14.4,99.6,185.5,20.5,20.7,19.8,176,0,0,0,0,0,0,71.8,5,147,12.52,12.61,184.1,0,336.2,2192.6,4956,120,-8.7,-8.7,77,-2.2,593.3,4,49.5,0
384.272,14.4,99.6,184.5,20.3,20.5,20,176,0,0,0,0,0,0,73.4,5,147,12.43,12.66,185.2,0,338.3,1940.8,4973,120,-8.5,-7.9,78,-2.2,593.5,4,50.3,0
384.383,14.4,99.6,185.4,20.3,20.5,20.1,176,0,0,0,0,0,0,78.7,5,147,12.33,12.52,185.2,0,340.6,2051.7,4974,121,-9.1,-9.2,79,-1.9,593.4,4,49.5,0
384.503,14.4,99.6,184.5,20.3,20.6,20.1,176,0,0,0,0,0,0,76,5,147,12.43,12.55,185.4,0,342.3,2095.3,5004,121,-8.4,-8.7,78.6,-1.9,591.7,4,49.3,0
384.612,14.4,99.6,184.5,20.3,20.7,20,176,0,0,0,0,0,0,74.8,5,147,12.39,12.52,184.4,0,342.9,1964.6,5023,121,-8.6,-9,77.7,-1.9,590.8,4,49.6,0
384.724,14.4,99.6,184.4,20.3,20.7,20,176,0,0,0,0,0,0,76.7,5,149,12.43,12.72,184.8,0,344,2048.5,5043,121,-8.3,-8.1,76.9,-1.9,593.6,4,49,0
384.832,14.4,99.6,184.7,20.3,20.6,20.1,176,0,0,0,0,0,0,73.2,5,149,12.42,12.46,185,0,345.2,1933.1,5060,122,-8.1,-8.8,78.8,-1.9,594.4,4,50.1,0
384.953,14.4,99.6,184.1,20.3,20.5,20,176,0,0,0,0,0,0,76,5,149,12.42,12.58,185.1,0,346.9,2001.6,5077,122,-9.3,-8.6,79.9,-1.5,597.7,4,50.3,0
385.061,14.4,99.6,184.2,20.3,20.4,20.1,176,0,0,0,0,0,0,77.5,5,151,12.3,12.49,185.3,0,348.3,1987.5,5091,123,-9.7,-8.3,80.3,-1.5,595.5,4,49.4,0
385.163,14.4,99.6,184.3,20.3,20.6,20.2,176,0,0,0,0,0,0,75.9,5,151,12.55,12.49,185.4,0,349.3,1984.1,5101,123,-8.5,-8.9,80.2,-1.5,595.9,4,50.1,0
385.273,14.4,99.6,183.9,20.3,20.5,20.1,176,0,0,0,0,0,0,75.9,5,151,12.39,12.55,185.3,0,350.3,1957.1,5113,123,-8.9,-8.9,80.4,-1.5,596.7,4,50.5,0
385.393,14.4,99.6,184,20.3,20.6,20.1,176,0,0,0,0,0,0,75,5,151,12.26,12.52,185.6,0,351.7,1973.3,5131,124,-9,-9.2,80.6,-1.5,598.8,4,50.3,0
385.493,14.4,99.6,184.5,20.3,20.6,20.2,176,0,0,0,0,0,0,76.7,5,151,12.33,12.55,185.6,0,353.2,1953.8,5156,124,-9.1,-9.5,80.9,-1.5,597.9,4,51.5,0
385.599,14.4,99.6,184.2,20.3,20.3,20.2,176,0,0,0,0,0,0,72.2,5,153,12.36,12.55,185.7,0,354.4,1961.5,5157,124,-10.1,-9.2,80.8,-1.1,596.7,4,50.6,0
385.702,14.4,99.6,183.4,20.3,20.4,20.4,176,0,0,0,0,0,0,79,5,153,12.43,12.52,185.9,0,355.5,1953.1,5166,125,-9.1,-9.5,80.9,-1.5,596.1,4,50.8,0
385.820,14.4,99.6,183.5,20.3,20.5,20.4,176,0,0,0,0,0,0,75,5,154,12.42,12.52,185.9,0,356.8,1960.9,5175,125,-9.3,-9.6,81,-1.1,592.4,4,51.7,0
385.923,14.4,99.6,182.2,20.2,20.4,20.4,176,0,0,0,0,0,0,75.5,5,154,12.3,12.46,186.1,0,357.9,1962.1,5203,126,-10,-9.4,81.1,-0.8,597.5,4,53.9,0
386.037,14.4,99.6,182.5,20.2,20.5,20.5,176,0,0,0,0,0,0,76.4,5,154,12.26,12.55,186.2,0,359,2001.5,5226,126,-10,-9.1,81,-1.1,603.3,4,53.5,0
386.145,14.4,99.6,183.1,20.2,20.5,20.6,176,0,0,0,0,0,0,73,5,154,12.36,12.52,186.1,0,360,2003.7,5225,126,-8.9,-8.9,81,-1.1,601,4,53.1,0
386.251,14.4,99.6,182,20.2,20.3,20.7,176,0,0,0,0,0,0,75.2,5,154,12.49,12.52,186.1,0,361.1,2022.3,5235,127,-8.4,-9.1,81,-0.8,596.5,4,54.6,0
386.363,14.4,99.6,181.9,20.2,20.4,20.7,176,0,0,0,0,0,0,75.3,5,154,12.36,12.49,186.2,0,362.1,2005.5,5251,127,-9.5,-8.8,81,-0.4,598.4,4,56.1,0
386.472,14.4,99.6,181.3,20.2,20.3,20.5,176,0,0,0,0,0,0,75.3,5,154,12.33,12.58,186,0,363.1,1991,5273,127,-9,-8.3,80.9,-0.8,601.3,4,54.9,0
386.582,14.4,99.6,182.5,20.2,20.5,20.7,178,0,0,0,0,0,0,75.2,5,154,12.46,12.49,186.1,0,364,2002.7,5291,128,-8.5,-9.3,81,-0.8,603.3,4,54.3,0
386.704,14.4,99.6,181.6,20.2,20.5,20.7,178,0,0,0,0,0,0,75.9,5,154,12.2,12.49,186.2,0,365,1980.9,5315,128,-9.9,-8.8,80.9,-0.4,603.3,4,55.1,0
386.818,14.4,99.6,180.6,20.2,20.5,20.7,178,0,0,0,0,0,0,75,5,156,12.36,12.55,186.3,0,366.4,1948.9,5328,129,-8.7,-8.7,81,-0.4,603.4,4,55.2,0
386.923,14.4,99.6,181.8,20.2,20.6,20.8,178,0,0,0,0,0,0,73.6,5,156,12.43,12.52,186.4,0,367.8,1950.4,5329,129,-8,-9,81.1,-0.4,601.3,4,55.4,0
387.043,14.4,99.6,181.3,20.2,20.6,20.9,178,0,0,0,0,0,0,74.8,5,158,12.26,12.52,186.5,0,368.9,1974.4,5355,130,-9,-8.8,81,-0.4,605.8,4,55.3,0
387.149,14.4,99.6,180.8,20.2,20.4,20.9,178,0,0,0,0,0,0,75.2,5,158,12.36,12.52,186.5,0,370.2,1903.9,5365,129,-8.1,-9,81,0,601.2,4,56.6,0
387.252,14.4,99.6,181.3,20.2,20.5,20.9,178,0,0,0,0,0,0,72.2,5,158,12.43,12.49,186.7,0,371.1,1908.2,5370,130,-8,-8.8,81,-0.4,607.5,4,57,0
387.362,14.4,99.6,180.8,20.2,20.5,20.9,178,0,0,0,0,0,0,75.2,5,158,12.33,12.43,185.8,0,371.9,1965.7,5379,130,-8.4,-8.5,81,-0.4,603.3,4,56.5,0
387.472,14.4,99.6,179.4,20.2,20.5,21.2,178,0,0,0,0,0,0,73.7,5,158,12.42,12.49,186.7,0,372.9,1923,5392,130,-7.7,-8.7,81,0,600.6,4,59.1,0
387.588,14.4,99.6,178.7,20.2,20.7,21,178,0,0,0,0,0,0,72.3,5,158,12.3,12.46,186.8,0,373.8,1901.3,5415,131,-8.2,-8.8,81.1,0.4,604,4,58.3,0
387.687,14.4,99.6,178.3,20.2,20.6,21.2,180,0,0,0,0,0,0,75.2,5,158,12.43,12.46,186.9,0,374.7,1912.6,5428,131,-7.2,-8.9,81,0.4,599.7,4,59,0
387.793,14.4,99.6,179.7,20.2,20.6,21.1,180,0,0,0,0,0,0,73.2,5,158,12.36,12.52,186,0,375.2,1951.5,5442,132,-7.5,-8.5,81.1,0.4,603.4,4,58.9,0
387.903,14.4,99.6,179.8,20.2,20.6,21.1,180,0,0,0,0,0,0,77.5,5,158,12.28,12.4,186.1,0,376.2,1935.3,5453,132,-7.5,-9,81,0.4,604.9,4,58.3,0
388.013,14.4,99.6,178.7,20.2,20.7,21.2,180,0,0,0,0,0,0,74.1,5,158,12.28,12.52,186.2,0,377.2,1898.3,5472,132,-7.9,-8.5,81,0.8,602.1,4,58.2,0
388.122,14.4,99.6,176.8,20.2,20.9,21.1,180,0,0,0,0,0,0,75,5,160,12.23,12.4,185.9,0,377.9,1912.7,5486,132,-7.2,-8.7,81.1,0.8,604.3,4,58,0
388.232,14.4,99.6,177.2,20.2,20.8,21.2,180,0,0,0,0,0,0,74.5,5,160,12.3,12.52,185.6,0,378.8,1941.7,5504,133,-7.9,-8.4,81,1.1,601.3,4,59.9,0
388.347,14.4,99.6,177.2,20.2,20.8,21.2,180,0,0,0,0,0,0,72.3,5,160,12.33,12.43,185.8,0,379.7,1914.6,5522,133,-7.2,-9,81,1.1,601.2,4,59.2,0
388.449,14.4,99.6,177.1,20.2,20.5,21.2,180,0,0,0,0,0,0,76.7,5,160,12.33,12.58,186.1,0,380.7,1903.7,5548,134,-7,-8,81,1.1,606.8,4,60.2,0
388.554,14.4,99.6,177.3,20.2,20.6,21.2,180,0,0,0,0,0,0,74.3,5,162,12.3,12.4,186.1,0,381.7,1911.4,5546,134,-7.4,-9,80.9,1.1,610.3,4,61.2,0
388.662,14.4,99.6,177.6,20.2,20.4,21.2,180,0,0,0,0,0,0,73.6,5,162,12.26,12.43,186.3,0,383,1906.9,5560,134,-6.9,-8.7,81,0.8,610.3,4,61.6,0
388.783,14.4,99.6,177.4,20.2,20.5,21.1,180,0,0,0,0,0,0,73.7,5,162,12.28,12.43,186.9,0,384.4,1929.8,5563,134,-7.6,-9.1,81.1,1.1,606.2,4,60.9,0
388.892,14.4,99.6,177.1,20.2,20.4,21.1,180,0,0,0,0,0,0,72.5,5,162,12.23,12.38,187,0,386.1,1951.5,5578,135,-8,-9.5,81,1.1,605.5,4,61,0
389.004,14.4,99.6,177.1,20.2,20.4,21.1,180,0,0,0,0,0,0,73.4,5,162,12.2,12.49,187.2,0,387.8,1901.2,5604,135,-8,-9,80.9,1.1,608.1,4,61.8,0
389.107,14.4,99.6,177.1,20.2,20.4,21.1,180,0,0,0,0,0,0,75.5,5,162,12.33,12.43,187.6,0,389.2,1904.8,5617,135,-8,-9.7,81,1.1,608.9,4,62.3,0
389.207,14.4,99.6,176.8,20.2,20.5,21.1,180,0,0,0,0,0,0,75.5,5,162,12.18,12.4,187.5,0,390.1,1885.2,5622,135,-8.8,-10.2,81,1.1,605.5,4,62,0
389.313,14.4,99.6,177.4,20.2,20.5,21.1,180,0,0,0,0,0,0,73.6,5,163,12.33,12.43,187.8,0,391.4,1882.2,5637,136,-8.1,-10,81,1.5,608.6,4,63.4,0
389.434,14.4,99.6,177,20.2,20.3,21.1,181,0,0,0,0,0,0,72.9,5,163,12.28,12.43,187.7,0,392.7,1881,5661,137,-8.7,-10.4,81,1.5,602.8,4,63.8,0
389.553,14.4,99.6,176.2,20.2,20.4,21.1,181,0,0,0,0,0,0,73,5,163,12.15,12.43,188,0,394.2,1937.4,5668,137,-9,-10.2,81,1.5,609.2,4,63.8,0
389.664,14.4,99.6,176.5,20.2,20.5,21.1,181,0,0,0,0,0,0,73.9,5,163,12.23,12.36,188.2,0,395.5,1914.1,5691,137,-8.5,-10.4,81,1.5,608.5,4,64.1,0
389.783,14.4,99.6,177.8,20.2,20.7,21.1,181,0,0,0,0,0,0,73.2,5,165,12.28,12.33,188.4,0,396.6,1928.7,5686,137,-8.5,-11.5,81,1.1,615.7,4,65,0
389.902,14.4,99.6,177,20.2,20.1,21.1,181,0,0,0,0,0,0,75,5,165,12.28,12.36,189.5,0,398.6,1928.6,5696,138,-8.4,-11.4,81,1.1,608.8,4,65.4,0
390.018,14.4,99.6,176.7,20.2,20.4,21,181,0,0,0,0,0,0,72,5,165,12.26,12.52,189.5,0,401,1887.3,5711,138,-8.1,-10.4,81.1,1.9,607.4,4,64.6,0
390.118,14.4,99.6,175.3,19.8,20,21,181,0,0,0,0,0,0,75,5,165,12.28,12.4,189.9,0,402.5,1884.2,5718,139,-8.4,-11.1,81,1.5,604.2,4,66.5,0
390.238,14.4,99.6,174.4,19.8,20.2,21,181,0,0,0,0,0,0,73.7,5,165,12.28,12.49,189.5,0,403.5,1809.1,5738,139,-7.9,-9.9,81,2.2,604.3,4,66.2,0
390.345,14.4,62.2,174.6,19.8,20.3,21,181,0,0,0,0,0,0,74.1,5,165,12.26,12.38,189.8,0,404.7,1881.9,5761,139,-8.1,-10.9,81,2.6,609.3,4,67.5,0
390.461,14.4,0,173.1,19.1,20.8,9.6,181,0,0,0,0,0,0,66.3,5,165,12.33,12.4,102.8,0,316.6,1515,5738,139,-6.9,-10.4,43.2,-4.1,546.4,0,32.4,0
390.568,14.4,0,62.8,-1.7,22.8,0,183,0,0,0,0,0,0,76.4,5,165,12.83,12.02,32,0,156.5,1942,5711,139,-6.2,-12,7.8,-6.8,130.1,0,27.3,0
390.668,14.4,0,15.8,-10.4,10.2,0,183,0,0,0,0,0,0,79.4,5,167,14.25,13.19,14.3,0,64.8,1249.4,5689,138,-3.8,-12,3.3,26.2,58.5,0,65.5,0
390.772,14.4,0,10.8,-11.3,3.3,0,183,0,0,0,0,0,0,80.8,5,167,12.5,12.4,11.9,0,33.8,1062.2,5663,137,-12,0,6.2,7.9,23.9,0,68.2,0
390.901,14.4,0,11.2,-11.2,1.8,0,183,0,0,0,0,0,0,80.6,5,165,12.07,12.15,11.7,0,25.3,1009.9,5627,137,0,0,7.8,7.1,0,0,66.8,0
391.016,14.4,0,11.4,-11.1,1.4,0,183,0,0,0,0,0,0,81.4,5,165,24.49,35.48,11.7,0,23.1,1066.5,5601,135,0,0,7.9,7.1,0,0,66.9,0
391.118,14.4,0,11.6,-11.1,1.2,0,183,0,0,0,0,0,0,81.7,5,165,73.42,198.7,11.7,0,22.7,1025.8,5579,135,0,0,7.8,7.1,0,0,66.9,0
391.224,14.4,0,11.6,-11.1,1,0,183,0,0,0,0,0,0,81,5,163,216.1,234.95,11.7,0,22.5,831.4,5527,134,0,0,7.8,7.1,0,0,67,0
391.329,14.4,0,11.7,-11.1,0.9,0,183,0,0,0,0,0,0,80.5,5,163,234.95,234.95,11.7,0,22.2,644.1,5500,134,0,0,7.7,6.8,0,0,67,0
391.432,14.4,0,11.6,-11.1,0.8,0,183,0,0,0,0,0,0,82.4,5,162,234.95,234.95,11.6,0,22.2,594.7,5485,133,0,0,7.7,6.8,0,0,67.5,0
391.544,14.4,0,11.7,-11.1,0.7,0,185,0,0,0,0,0,0,80.8,5,162,234.95,234.95,11.6,0,22,622.4,5448,132,0,0,7.7,6.8,0,0,67,0
391.658,14.4,0,11.6,-11.1,0.7,0,185,0,0,0,0,0,0,80.8,5,162,234.95,234.95,11.6,0,21.8,639.7,5408,131,0,0,7.7,6.8,0,0,67.6,0
391.767,14.4,0,11.5,-11.1,0.6,0,185,0,0,0,0,0,0,81.4,5,162,234.95,234.95,11.6,0,21.6,650.6,5379,130,0,0,7.5,6.8,0,0,67.1,0
391.874,14.4,0,11.4,-11.1,0.6,0,185,0,0,0,0,0,0,81,5,160,234.95,234.95,11.6,0,21.5,650.6,5359,130,0,0,7.5,6.8,0,0,67.6,0
391.983,14.4,0,10.3,-10.6,0.6,0,185,0,0,0,0,0,0,83.7,5,160,203.25,234.95,11.6,0,21.3,652.8,5317,129,0,0,7.7,6.4,0,0,67.7,0
392.102,14.4,0,11.2,-10.4,0.7,0,185,0,0,0,0,0,0,82.9,5,160,179.11,234.95,11.5,0,21.2,657.2,5303,129,0,0,7.5,6.8,0,0,67.7,0
392.211,14.4,0,11.5,-10.4,0.7,0,185,0,0,0,0,0,0,82.2,5,158,186.68,234.95,11.5,0,21,653.9,5263,127,0,0,7.5,6.4,0,0,67.8,0
392.323,14.4,0,11.4,-10.4,0.6,0,185,0,0,0,0,0,0,82,5,158,170.41,234.95,11.5,0,20.8,656.1,5217,126,0,0,7.4,6.4,0,0,67.8,0
392.432,14.4,0,11.5,-10.4,0.7,0,185,0,0,0,0,0,0,80.3,5,158,178.18,234.95,11.4,0,20.6,657.2,5159,126,0,0,7.4,6.4,0,0,67.9,0
392.544,14.4,0,11.2,-10.4,0.7,0,185,0,0,0,0,0,0,83.5,5,158,162.65,234.95,11.4,0,20.4,657.2,5151,125,0,0,7.4,6.4,0,0,68.4,0
392.654,14.4,0,11.5,-10.4,0.7,0,185,0,0,0,0,0,0,82,5,158,94.3,234.95,11.4,0,20.2,660.5,5102,124,0,0,7.3,6,0,0,67.4,0
392.764,14.4,0,11.4,-10.4,0.7,0,185,0,0,0,0,0,0,80.1,5,158,111.73,234.95,11.4,0,20,658.3,5064,123,0,0,7.3,6,0,0,68,0
392.868,14.4,0,11.2,-10.4,0.7,0,185,0,0,0,0,0,0,82.6,5,158,114.16,234.95,11.4,0,19.9,661.5,5053,122,0,0,7.1,6,0,0,68,0
392.972,14.4,0,11.2,-10.4,0.7,0,185,0,0,0,0,0,0,80.6,5,158,114.24,234.95,11.3,-0.8,19.6,658.3,4942,121,0,0,7,6,0,0,68.1,0
393.102,14.4,0,11.2,-10.4,0.7,0,185,0,0,0,0,0,0,82.2,5,156,163.07,234.95,11.3,-0.8,19.5,662.6,4975,121,0,0,7,6,0,0,68.1,0
393.210,14.4,0,11.2,-10.4,0.8,0,185,0,0,0,0,0,0,82,5,156,219.11,234.95,11.3,-0.8,19.3,664.2,4918,119,0,0,7,6,0,0,68.2,0
393.308,14.4,0,11.2,-10.4,0.8,0,185,0,0,0,0,0,0,80.6,5,156,234.95,234.95,11.3,-0.8,19.1,668.5,4860,118,0,0,6.9,6,0,0,68.2,0
393.414,14.4,0,11.2,-10.4,0.8,0,185,0,0,0,0,0,0,81.4,5,154,234.95,234.95,11.3,-0.8,18.9,663.7,4830,117,0,0,6.9,5.2,0,0,68.3,0
393.522,14.4,0,11.2,-10.4,0.9,0,185,0,0,0,0,0,0,81.7,5,154,234.95,234.95,11.2,-0.8,18.8,665.8,4824,117,0,0,6.8,5.6,0,0,68.3,0
393.633,14.4,0,11.1,-10.4,0.9,0,185,0,0,0,0,0,0,81.5,5,154,234.95,234.95,11.2,-0.8,18.7,666.9,4790,116,0,0,6.9,5.2,0,0,68.3,0
