﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
14.608,9.5,22.7,13.3,-7.4,0,169.7,0,0,0,0,0,0,72,1,91,14.66,14.63,23.8,-6.2,7.6,156.9,725,866,6,-1,-1.1,3,15.4,72.3,0,62.4
14.712,10.4,23.8,13.3,-7.3,0,169.7,0,0,0,0,0,0,72,1,91,14.67,14.67,25.7,-6.2,8.2,156.9,732,899,6,-0.9,-0.7,3.6,15.8,74.6,0,62.8
14.822,10,26,13.3,-6.8,0,169.7,0,0,0,0,0,0,73,1,91,14.67,14.7,28.2,-6.2,9.2,156.9,735,922,6,-0.9,-0.7,4.1,16.5,83.9,0,61.2
14.927,9.7,28.5,13.3,-6.4,0,169.7,0,0,0,0,0,0,73,1,91,14.66,14.7,30.4,-5.4,10.3,156.9,735,953,6,-1.1,-0.7,4.5,16.5,94.4,0,61.9
15.032,7.4,29.8,13.3,-6.1,0,169.7,0,0,0,0,0,0,73,1,91,14.66,14.67,31.4,-5.4,11.3,156.9,737,993,6,-1.1,-0.9,4.7,16.9,100.1,0,62.5
15.135,7.5,30.5,13.3,-6,0,169.7,0,0,0,0,0,0,73,1,91,14.66,14.63,32.3,-5.4,12.2,156.9,735,1033,7,-1,-1.1,5,17.2,103,0,63.2
15.247,7.5,30.8,13.3,-5.7,0,169.7,0,0,0,0,0,0,73,1,91,14.46,14.46,32.9,-4.7,13,156.9,749,1072,7,-2.4,-2.6,5.2,17.2,104.3,0,63.4
15.351,0,30.9,13.3,-5.7,0,169.7,0,0,0,0,0,0,72,1,91,14.18,14.17,25.3,-4.7,12.4,156.9,730,1130,7,-4.2,-4.7,4.1,18,104.7,0,65.4
15.456,0,26.3,13.3,-6.7,0,169.7,0,0,0,0,0,0,73,1,91,14.05,14.04,24,-5.4,11.1,156.9,714,1136,7,-4.9,-5.6,2.8,7.1,85.8,0,64.3
15.565,0,24.1,13.3,-7.2,0,169.7,0,0,0,0,0,0,74,1,91,14.14,14.13,21.8,-5.4,9.9,156.9,707,1098,8,-4.4,-4.7,3.1,3.8,74,0,63.4
15.676,0,21.9,13.3,-7.7,0,169.7,0,0,0,0,0,0,73,1,91,14.38,14.28,19.9,-5.4,8.7,156.9,680,1078,8,-2.7,-3.8,2.9,2.2,63.7,0,63.6
15.776,0,20.4,13.3,-8,0,169.7,0,0,0,0,0,0,72,1,91,14.46,14.38,18.3,-5.4,8,157.6,670,1075,8,-2.8,-3.2,2.8,1.5,56,0,63.7
15.883,6.6,19.2,13.3,-8.3,0,169.7,0,0,0,0,0,0,73,1,91,14.47,14.46,19.1,-5.4,7.7,157.6,663,1060,8,-2.9,-3,3,8.2,57.7,0,63.2
15.993,6.6,18.9,13.3,-8.3,0,169.7,0,0,0,0,0,0,72,1,91,14.5,14.5,19.7,-5.4,7.8,157.6,672,1081,8,-2.8,-2.9,3.1,18,60.4,0,64.1
16.102,4.4,19.5,13.3,-8.2,0,169.7,0,0,0,0,0,0,73,1,91,14.5,14.53,21.2,-5.4,8.4,157.6,694,1100,8,-2.9,-2.7,3.6,18.4,62.7,0,64
16.212,3.2,20.8,13.3,-7.9,0,171,0,0,0,0,0,0,73,1,91,14.56,14.64,21.7,-5.4,8.9,157.6,696,1110,8,-2.4,-2,3.7,18.4,67.6,0,63.9
16.316,3.4,21.2,13.3,-7.8,0,171,0,0,0,0,0,0,73,1,91,14.73,14.83,21.9,-5.4,9.2,157.6,690,1124,8,-1.5,-0.9,3.7,18.4,69.3,0,62.8
16.426,3.4,21.4,13.3,-7.8,0,171,0,0,0,0,0,0,73,1,91,15.13,15.04,22.1,-5.4,9.4,157.6,706,1137,8,1,0.7,3.7,18.8,70.1,0,63.8
16.526,0.4,21.4,13.3,-7.8,0,171,0,0,0,0,0,0,73,1,91,15.2,15.11,20.1,-5.4,9.3,157.6,720,1146,8,1.2,0.9,3.7,18.8,70,0,63
16.635,0,20.6,13.3,-8,0,171,0,0,0,0,0,0,73,1,91,15.01,15.04,19.1,-5.4,8.7,157.6,719,1146,8,0.2,0.6,3.2,7.1,64.4,0,63.1
16.747,3.6,19.8,13.3,-8.1,0,171,0,0,0,0,0,0,72,1,91,14.9,14.86,19.2,-5.4,8.4,158.2,721,1125,8,-0.4,-0.7,3.3,11.6,62.7,0,63.1
16.861,5.8,19.4,13.3,-8.2,0,171,0,0,0,0,0,0,72,1,91,14.73,14.76,20.2,-5.4,8.5,158.2,724,1137,8,-1.2,-1.1,3.3,18.4,63.1,0,64
16.965,8.2,19.9,13.3,-8.1,0,171,0,0,0,0,0,0,73,1,91,14.63,14.73,22,-5.4,9.1,158.2,745,1152,9,-1.9,-0.9,3.8,18.8,65.2,0,63.8
17.074,8,22.1,13.3,-7.7,0,171,0,0,0,0,0,0,72,1,91,14.66,14.7,24.4,-5.4,10.2,158.2,738,1166,8,-1.3,-1.3,4.6,19.5,72.7,0,63.4
17.175,6.6,24,13.3,-7.3,0,171,0,0,0,0,0,0,72,1,91,14.76,14.76,25.7,-5.4,11.1,158.2,751,1197,8,-0.8,-0.7,4.7,19.5,79.5,0,64.1
17.284,4.2,24.8,13.3,-7.1,0,171,0,0,0,0,0,0,73,1,91,14.97,14.86,25.6,-5.4,11.7,158.2,777,1236,9,0.5,-0.4,4.7,19.9,82.4,0,64.9
17.402,0,24.4,13.3,-7.3,0,171,0,0,0,0,0,0,73,1,91,15.01,15,20.2,-5.4,10.8,158.2,770,1266,9,0.5,0.8,3.6,20.2,81.1,0,63.5
17.510,0,20.2,13.3,-8.1,0,171,0,0,0,0,0,0,73,1,91,14.71,14.83,17.7,-5.4,9.3,158.2,779,1248,9,-1.5,-0.7,2,12.4,66.6,0,63.5
17.764,0,17.7,13.3,-8.6,0,171,0,0,0,0,0,0,73,1,91,14.51,14.64,15.8,-5.4,8,158.2,761,1204,9,-2.6,-1.6,2.5,12.4,55.9,0,63.3
17.863,0,15.7,13.3,-9,0,171,0,0,0,0,0,0,73,1,91,14.01,14.07,15.1,-5.4,6.5,158.4,706,1113,9,-6.1,-5.2,2.5,5.6,40.6,0,63
17.968,0,15.4,13.3,-9.1,0,171,0,0,0,0,0,0,73,1,91,13.92,13.97,15.7,-5.4,6.5,158.4,692,1090,9,-6.4,-5.8,2.5,9,42.7,0,63
18.075,0,15.3,13.3,-9.1,0,171,0,0,0,0,0,0,72,1,91,14.05,14.08,15.9,-5.4,6.5,158.4,689,1077,9,-5.6,-4.9,2.6,10.5,43.8,0,63
18.181,1.9,15.4,13.3,-9,0,171,0,0,0,0,0,0,72,1,91,14.3,14.31,16.3,-5.4,6.5,158.4,687,1061,9,-4,-3.7,2.6,13.1,44.4,0,64
18.286,6.9,15.9,13.3,-8.9,0,171,0,0,0,0,0,0,72,1,91,14.56,14.53,17.8,-5.4,6.9,158.4,694,1058,9,-2.4,-2.6,3,16.5,48.3,0,63.9
18.401,9.5,18.4,13.3,-8.4,0,171,0,0,0,0,0,0,72,1,91,14.87,14.83,20.8,-5.4,7.8,158.4,706,1057,9,-0.6,-0.9,3.7,17.2,57.8,0,63.6
18.510,11.1,20.8,13.3,-7.9,0,171,0,0,0,0,0,0,72,1,91,15.13,15.09,23.2,-5.4,8.9,158.4,733,1087,9,0.9,0.8,4,18.4,67.3,0,63.4
18.617,11.6,22.9,13.3,-7.5,0,171,0,0,0,0,0,0,72,1,91,15.29,15.2,25.5,-5.4,10.2,158.4,772,1138,8,1.8,1.7,4.5,18.8,75.3,0,64
18.748,11.8,25.4,13.3,-7,0,171,0,0,0,0,0,0,73,1,91,15.24,15.16,27.5,-5.4,11.7,158.4,797,1204,8,1.3,1.2,5,19.5,84.2,0,64.6
18.863,11.6,28.2,13.3,-6.5,0,171,0,0,0,0,0,0,73,1,91,14.9,14.86,30.1,-5.4,13.3,158.4,815,1228,9,0,-0.4,5.5,18.8,95,0,66.1
18.982,8.7,30.1,13.3,-6,0,171,0,0,0,0,0,0,73,1,91,14.56,14.5,31.8,-4.7,14.5,158.4,827,1235,9,-2.5,-2.8,5.8,18,102.2,0,65.9
19.092,9.3,31,13.3,-5.8,0,171,0,0,0,0,0,0,73,1,91,14.28,14.23,32.8,-3.9,15.3,158.4,819,1276,9,-4,-4.7,6,18.8,106,0,65.9
19.197,10.2,31.8,13.3,-5.5,0,171,0,0,0,0,0,0,73,1,91,14.15,14.17,34,-3.9,16.5,158.4,797,1329,10,-4.6,-4.9,6.5,21,109.9,0,67.8
19.312,10.2,32.6,13.3,-5,0,171,0,0,0,0,0,0,73,1,91,14.28,14.21,34.6,-3.1,17.6,158.4,782,1383,10,-3.8,-4.9,7,22.9,113.6,0,67.6
19.422,10.3,33.1,13.3,-4.6,0,171,0,0,0,0,0,0,73,1,91,14.51,14.28,35,-2.3,18.5,158.4,766,1430,10,-2.6,-4.5,7.5,24.4,116.4,0,67.4
19.531,10.3,32.9,13.3,-4.2,0,171,0,0,0,0,0,0,73,1,91,14.71,14.41,35.2,-1.6,19.4,158.4,749,1488,11,-1.4,-3.8,7.7,26.2,116.7,0,67.2
19.646,10.3,33.5,13.3,-3.8,0,171,0,0,0,0,0,0,72,2,91,14.63,14.64,35.2,-1.6,20.2,158.4,719,1545,11,-2,-2.1,8.5,27,119.5,0,66.2
19.760,10.4,34.4,13.3,-3.5,0,171,0,0,0,0,0,0,72,2,91,14.73,14.86,35.3,0,21.2,158.5,708,1618,12,-1.7,-0.9,8.7,27.4,125.1,0,65.1
19.871,11,34.9,13.3,-3.3,0,171,0,0,0,0,0,0,73,2,91,14.83,14.97,35.5,0,22.1,158.5,711,1676,12,-1,-0.2,8.9,28.5,125.8,0,64.4
19.983,11.2,35.9,13.3,-3.2,0,171,0,0,0,0,0,0,72,2,91,14.73,14.57,35.7,0.8,22.8,158.5,702,1712,13,-1.7,-2.7,9,27.8,129.9,0,63.4
20.092,11.7,35.9,13.3,-3.1,0,171,0,0,0,0,0,0,73,2,91,14.66,14.4,35.9,0.8,23.6,158.5,692,1764,13,-1.9,-3.9,9.1,28.5,130.5,0,61.7
20.197,12,35.3,13.3,-3,0,171,0,0,0,0,0,0,73,2,91,14.56,14.4,36,0.8,24.3,158.5,688,1796,14,-2.4,-4.1,9.1,13.1,116.8,0,60
20.311,11.8,35.4,13.3,-2.8,0,171,0,0,0,0,0,0,74,2,91,14.27,14.4,36.2,0.8,24.4,158.5,705,1763,14,-4,-4.4,9.1,13.9,118.4,0,59.4
20.421,11.8,36.5,13.3,-2.8,0,171,0,0,0,0,0,0,73,2,91,14.25,14.28,35.7,0.8,23.5,158.5,677,1681,14,-3.8,-5.1,8.9,10.5,118.8,0,61
20.532,11.9,36.7,13.3,-2.9,0,171,0,0,0,0,0,0,73,2,91,14.4,14.44,36.1,0,22.5,158.5,655,1583,15,-3.4,-4.2,8.3,8.6,115.7,0,62.7
20.641,11.9,36.7,13.3,-3,0,171,0,0,0,0,0,0,72,2,91,14.51,14.51,36.6,0,21.6,158.5,663,1513,15,-2.9,-4.4,7.9,10.1,119.3,0,63.9
20.752,11.5,37.4,13.3,-2.9,0,171,0,0,0,0,0,0,72,2,91,14.53,14.46,36.9,0,20.8,158.5,636,1455,16,-3.1,-4.8,7.8,13.5,132.1,0,64.7
20.862,11.1,37.1,13.3,-3.2,0,171,0,0,0,0,0,0,72,2,91,14.56,14.51,36.3,0,20.1,158.5,641,1443,16,-2.9,-4.4,6.5,23.2,131,0,66.7
20.972,10.8,36.9,13.3,-3.5,0,171,0,0,0,0,0,0,72,2,91,14.6,14.57,35.4,0,19.8,158.5,628,1455,17,-3.1,-4.2,6.9,23.2,132,0,65.8
21.078,10.6,35.9,13.3,-3.7,0,171,0,0,0,0,0,0,73,2,91,14.34,14.51,35.1,-0.8,19.6,158.5,642,1450,17,-4.5,-4.5,6.9,24,128,0,66.8
21.199,8,35,13.3,-3.8,0,171,0,0,0,0,0,0,72,2,90,14.27,14.25,31.6,-0.8,18.7,158.5,642,1449,17,-4.7,-6.7,6.2,24,124.6,0,65.9
21.311,0,31.8,13.3,-5.4,0,171,0,0,0,0,0,0,73,2,91,14.1,14.14,19.7,-2.3,14.6,158.5,671,1439,18,-6.7,-7.5,2.7,24.4,111.5,0,64.4
21.419,0,22.6,13.3,-7.6,0,171,0,0,0,0,0,0,73,2,90,14.14,14.1,14.8,-4.7,9.9,158.5,642,1384,18,-6.5,-8.1,0.5,13.5,80.1,0,63.2
21.529,0,15.4,13.3,-9.1,0,171,0,0,0,0,0,0,72,2,90,14.24,14.15,14.2,-4.7,7.8,158.5,644,1309,18,-6.4,-8.1,2.3,12.4,47.6,0,63.3
21.640,0,13.5,13.3,-9.5,0,171,0,0,0,0,0,0,71,2,90,14.2,14.02,13.8,-4.7,7,158.5,626,1248,18,-7.3,-9.4,1.9,9.8,36.6,0,63.4
21.752,0,13.1,13.3,-9.6,0,171,0,0,0,0,0,0,71,2,90,13.78,13.8,12.7,-4.7,6.2,158.5,620,1208,18,-11.4,-11.3,2.1,7.1,33.7,0,63.6
21.862,0,13,13.3,-9.6,0,171,0,0,0,0,0,0,71,2,90,13.57,13.65,12.7,-4.7,5.8,158.5,634,1160,18,-12.7,-12.1,2.1,0.8,25.4,0,63.6
21.971,0,13.2,13.3,-9.5,0,171,0,0,0,0,0,0,71,2,90,13.62,13.87,14,-5.4,5.8,158.5,662,1096,18,-11.8,-10.2,2.1,12.4,35.9,0,64.5
22.083,0,13.5,13.3,-9.5,0,171,0,0,0,0,0,0,71,2,90,13.92,14.46,14.2,-5.4,5.8,158.5,698,1080,18,-9.5,-6.6,2.1,11.6,36.9,0,65.5
22.196,0,13.7,13.3,-9.4,0,171,0,0,0,0,0,0,72,2,90,14.37,15.11,14.4,-5.4,5.9,158.5,724,1071,18,-6.1,-1.9,2.1,12,38.2,0,64
22.312,0,13.9,13.3,-9.4,0,171,0,0,0,0,0,0,73,2,90,14.97,15.79,14.6,-5.4,5.9,158.5,763,1067,17,-2,1,2.1,12,38.7,0,63.6
22.421,0,14,13.3,-9.3,0,171,0,0,0,0,0,0,73,2,91,15.46,15.96,14.8,-5.4,6,158.5,789,1069,17,0.6,1.7,2.1,12.8,39.7,0,63.5
22.527,0,14,13.3,-9.3,0,171,0,0,0,0,0,0,73,2,90,15.63,15.92,14.4,-5.4,6,158.5,809,1072,17,1.2,1.9,2.1,9,38.6,0,63.1
22.636,0,14,13.3,-9.3,0,171,0,0,0,0,0,0,73,2,90,15.55,15.5,14.2,-5.4,5.9,158.5,823,1072,17,0.7,-0.5,2.1,7.9,36.7,0,63.6
22.748,0,14,13.3,-9.4,0,171,0,0,0,0,0,0,73,2,90,15.22,15,14.1,-5.4,5.9,158.5,832,1103,17,-1.2,-3,2.1,8.6,37.1,0,63.1
22.862,0,13.8,13.3,-9.4,0,171,0,0,0,0,0,0,73,2,90,14.94,14.67,13.8,-5.4,6,158.5,824,1153,16,-2.7,-4.5,2.2,7.5,36.6,0,64.1
22.971,0,13.7,13.3,-9.4,0,171,0,0,0,0,0,0,73,2,90,14.67,14.51,13.9,-5.4,6,158.5,809,1131,16,-4.4,-5.4,2.2,7.5,35.5,0,63.1
23.083,0,13.8,13.3,-9.4,0,171,0,0,0,0,0,0,72,2,91,14.5,14.41,13.9,-5.4,5.9,158.5,791,1105,16,-5.2,-5.8,2.2,7.5,35.5,0,63.1
23.196,0,13.9,13.3,-9.4,0,171,0,0,0,0,0,0,73,2,90,14.33,14.41,13.9,-5.4,5.8,158.5,781,1085,16,-6.3,-5.9,2.1,7.1,35.6,0,63.1
23.305,0,13.9,13.3,-9.4,0,171,0,0,0,0,0,0,73,2,90,14.27,14.5,14.1,-5.4,5.7,158.5,773,1065,16,-6.8,-5.4,2.1,7.5,36.2,0,63.6
23.413,0,14,13.3,-9.3,0,171,0,0,0,0,0,0,72,2,91,14.28,14.6,14.4,-5.4,5.7,158.5,763,1043,16,-6.7,-4.7,2.1,9,37.2,0,63.6
23.519,0,14.2,13.3,-9.3,0,171,0,0,0,0,0,0,73,2,91,14.34,14.7,14.7,-5.4,5.8,158.5,760,1033,15,-6.3,-4.4,2.1,10.9,38.9,0,63.6
23.628,0,14.3,13.3,-9.3,0,171,0,0,0,0,0,0,73,2,91,14.44,14.79,15.1,-5.4,5.8,158.5,750,1019,15,-5.7,-4,2.1,11.6,39.7,0,63.1
23.746,0,14.5,13.3,-9.2,0,171,0,0,0,0,0,0,73,2,91,14.6,14.93,15.8,-5.4,5.9,158.5,751,1006,15,-4.8,-3,2.2,16.1,42,0,63.1
23.868,0,15,13.3,-9.1,0,171,0,0,0,0,0,0,73,2,91,14.76,14.97,16.1,-5.4,6,158.5,746,996,15,-3.8,-3,2.2,14.6,43.4,0,64.1
23.978,0,15.2,13.3,-9,0,171,0,0,0,0,0,0,72,2,91,14.9,14.97,16.5,-5.4,6.1,158.5,744,983,15,-3.2,-2.9,2.3,15,44.3,0,63
24.095,0,15.9,13.3,-8.9,0,171,0,0,0,0,0,0,72,2,91,14.97,14.9,16.9,-5.4,6.2,158.5,746,970,15,-3,-3.2,2.5,12.8,46.2,0,63
24.218,0,16.4,13.3,-8.8,0,171,0,0,0,0,0,0,73,2,91,14.94,14.83,17.3,-5.4,6.2,158.5,743,950,15,-3.1,-3.6,2.5,11.2,47.5,0,63.5
24.327,0,17,13.3,-8.6,0,171,0,0,0,0,0,0,73,2,91,14.9,14.79,18.5,-5.4,6.4,158.5,754,926,14,-3.3,-4,2.7,14.6,51.5,0,64.4
24.426,0,17.9,13.3,-8.4,0,171,0,0,0,0,0,0,72,2,91,14.87,14.76,18.8,-5.4,6.5,158.5,754,917,14,-3.3,-3.8,2.7,10.5,52.8,0,63.9
24.537,0,18.4,13.3,-8.3,0,171,0,0,0,0,0,0,73,2,91,14.83,14.79,19,-5.4,6.5,158.5,757,908,14,-3.5,-3.7,2.6,7.5,53,0,63.9
24.634,0,18.5,13.3,-8.3,0,171,0,0,0,0,0,0,73,2,91,14.83,14.83,19.3,-5.4,6.6,158.5,766,900,14,-3.5,-3.5,2.6,7.9,53.9,0,63.9
24.736,0,18.6,13.3,-8.3,0,171,0,0,0,0,0,0,73,2,91,14.8,14.83,19.3,-5.4,6.6,158.5,769,895,14,-3.6,-3.4,2.7,7.9,54.2,0,63.4
24.835,0,18.9,13.3,-8.2,0,171,0,0,0,0,0,0,73,2,91,14.73,14.83,19.6,-5.4,6.6,158.5,774,893,14,-3.9,-3.4,2.7,6.4,54.8,0,64.4
24.941,0,19.2,13.3,-8.1,0,171,0,0,0,0,0,0,73,2,91,14.7,14.83,20,-5.4,6.6,158.5,765,885,14,-4,-3.4,2.7,7.1,55.8,0,63.4
25.051,0,19.3,13.3,-8.1,0,171,0,0,0,0,0,0,73,2,91,14.7,14.83,19.1,-5.4,6.5,158.5,757,891,14,-4,-3.3,2.6,3,52.1,0,64.5
25.161,0,19.2,13.3,-8.1,0,171,0,0,0,0,0,0,73,2,91,14.73,14.83,19.5,-5.4,6.6,158.5,762,894,14,-3.9,-3.3,2.6,4.9,54.1,0,64.4
25.267,0,19.1,13.3,-8.2,0,171,0,0,0,0,0,0,73,2,91,14.8,14.86,19,-5.4,6.6,158.5,756,903,14,-3.5,-2.9,2.6,3.8,53.4,0,63
25.378,0,19,13.3,-8.2,0,171,0,0,0,0,0,0,73,2,91,14.9,14.9,18.4,-5.4,6.4,158.5,755,902,14,-3.2,-2.9,2.6,2.2,50.6,0,63
25.487,0,19,13.3,-8.2,0,171,0,0,0,0,0,0,73,2,91,14.94,14.93,19.8,-5.4,6.5,158.5,750,885,14,-2.6,-2.7,2.6,7.1,55.4,0,62.9
25.592,0,19.2,13.3,-8.1,0,172.4,0,0,0,0,0,0,73,2,91,14.97,14.93,20.2,-5.4,6.6,158.5,740,876,14,-2.5,-2.7,2.7,7.9,56.7,0,64.4
25.698,0,19.4,13.3,-8.1,0,172.4,0,0,0,0,0,0,72,2,91,14.97,14.97,20.4,-6.2,6.7,158.5,742,873,14,-2.7,-2.2,2.7,6.8,56.7,0,64.4
25.808,0,19.6,13.3,-8,0,172.4,0,0,0,0,0,0,72,2,91,15.01,14.97,20.2,-6.2,6.6,158.5,735,865,13,-2.4,-2.4,2.7,4.5,55.6,0,64.4
25.913,0,19.9,13.3,-8,0,172.4,0,0,0,0,0,0,73,2,91,15.01,14.97,20.8,-6.2,6.7,158.5,730,856,13,-2.4,-2.3,2.7,6,57.9,0,63.4
26.019,0,20.1,13.3,-7.9,0,172.4,0,0,0,0,0,0,73,2,91,15.04,14.97,21,-6.2,6.8,158.5,736,852,13,-2.2,-2.3,2.7,4.9,58.6,0,63.4
26.128,0,20.2,13.3,-7.9,0,172.4,0,0,0,0,0,0,72,2,91,15.04,15,21.3,-6.2,6.8,158.5,734,849,13,-2.1,-2.1,2.7,5.2,59.1,0,62.9
26.242,0,20.6,13.3,-7.8,0,172.4,0,0,0,0,0,0,73,2,91,15.09,15.04,21,-6.2,6.8,158.5,740,848,13,-1.9,-1.6,2.8,3,58.2,0,63.4
26.349,0,20.6,13.3,-7.8,0,172.4,0,0,0,0,0,0,73,2,91,15.04,15.04,20.6,-6.2,6.7,158.5,737,841,13,-2,-1.8,2.7,1.5,56.3,0,63.4
26.459,0,20.6,13.3,-7.8,0,172.4,0,0,0,0,0,0,72,2,91,15.04,15,20.7,-6.2,6.7,158.5,747,850,13,-1.9,-1.8,2.7,1.5,56.7,0,63.4
26.573,0,20.6,13.3,-7.8,0,172.4,0,0,0,0,0,0,72,2,91,15.01,15,20.5,-6.2,6.6,158.5,750,850,13,-1.9,-1.7,2.7,0.8,55.8,0,63.4
26.678,0,20.5,13.3,-7.8,0,172.4,0,0,0,0,0,0,73,2,91,15.01,15,20.7,-6.2,6.6,158.5,741,843,13,-1.8,-1.7,2.7,1.5,56.6,0,63.4
26.808,0,20.3,13.3,-7.9,0,172.4,0,0,0,0,0,0,72,2,91,15.01,14.97,20.8,-6.2,6.6,157.6,743,838,13,-1.8,-1.7,2.6,2.2,56.8,0,63.9
26.920,0,20.5,13.3,-7.9,0,172.4,0,0,0,0,0,0,73,2,91,15.01,14.97,21.1,-6.2,6.7,157.6,737,840,13,-1.7,-1.7,2.7,3.4,58.6,0,64.3
27.027,0,20.7,13.3,-7.8,0,172.4,0,0,0,0,0,0,73,1,91,15.01,14.97,21.5,-6.2,6.8,157.6,732,831,12,-1.6,-1.6,2.7,4.1,59.6,0,63.8
27.127,0,20.9,13.3,-7.7,0,172.4,0,0,0,0,0,0,73,1,91,15.01,14.97,21.8,-6.2,6.8,157.6,733,822,12,-1.6,-1.6,2.7,4.5,61.3,0,63.8
27.236,0,21.2,13.3,-7.7,0,172.4,0,0,0,0,0,0,73,1,91,15.01,14.93,21.8,-6.2,6.8,157.6,737,815,12,-1.5,-1.7,2.7,3.8,60.7,0,64.9
27.346,0,21.4,13.3,-7.6,0,172.4,0,0,0,0,0,0,73,1,91,15.01,14.97,22,-6.2,6.6,157.6,732,790,11,-1.6,-1.5,2.7,3,61.5,0,63.4
27.447,0,21.7,13.3,-7.5,0,172.4,0,0,0,0,0,0,73,1,91,15.01,14.97,23.6,-6.2,6.7,157.6,736,775,11,-1.5,-1.4,2.8,12,67.4,0,64.4
27.550,0,22.9,13.3,-7.3,0,172.4,0,0,0,0,0,0,73,1,91,15.04,14.97,24,-6.2,7,157.6,741,780,11,-1.3,-1.4,3,7.9,70.4,0,63.3
27.655,0,23.4,13.3,-7.2,0,172.4,0,0,0,0,0,0,73,1,91,15.04,14.97,24,-6.2,7,157.6,740,773,11,-1.3,-1.3,2.9,3.4,70.2,0,63.3
27.994,0,23.8,13.3,-7.1,0,172.4,0,0,0,0,0,0,73,1,91,15.04,15.04,24.6,-6.2,7,157.3,753,760,9,-1.1,-0.9,2.8,4.5,71.7,0,63.9
28.094,0,23.7,13.3,-7.2,0,172.4,0,0,0,0,0,0,73,1,91,15.04,15.04,24.6,-6.2,7.1,157.3,760,787,9,-0.9,-0.7,2.9,5.2,71.6,0,63
28.195,0,23.7,13.3,-7.2,0,172.4,0,0,0,0,0,0,73,1,91,15.01,15,24.5,-6.2,7.5,157.3,764,842,8,-0.8,-0.6,3,5.6,72.8,0,63.2
28.295,0,23.6,13.3,-7.3,0,172.4,0,0,0,0,0,0,72,1,91,14.97,14.97,23.5,-6.2,7.8,157.3,754,898,8,-0.7,-0.4,3.1,3.8,70.5,0,63
28.405,0,23,13.3,-7.4,0,172.4,0,0,0,0,0,0,73,1,91,14.97,14.9,22.7,-6.2,8,157.3,752,937,7,-0.5,-0.5,3.2,2.6,68,0,63.2
28.522,0,22.5,13.3,-7.4,0,172.4,0,0,0,0,0,0,72,1,91,15.01,14.9,22.7,-6.2,8.1,157.3,748,936,7,-0.2,-0.6,3.2,3.8,67,0,62.6
28.628,0,22.6,13.3,-7.4,0,172.4,0,0,0,0,0,0,72,1,91,15.04,14.93,23.5,-6.2,8.1,157.3,748,896,6,0,-0.4,3.2,6,69,0,63.1
28.886,0,23,13.3,-7.3,0,172.4,0,0,0,0,0,0,73,1,91,15.01,14.9,23,-6.2,7.5,157.1,746,856,6,-0.2,-0.5,3,1.5,66.7,0,64.2
28.985,0,23.1,13.3,-7.3,0,172.4,0,0,0,0,0,0,72,1,91,14.97,14.93,22.1,-6.2,7.4,157.1,747,851,6,-0.3,-0.2,3,-0.8,65.8,0,64.2
29.085,0,22.7,13.3,-7.4,0,172.4,0,0,0,0,0,0,72,1,91,14.94,14.93,23.8,-6.2,7.2,157.1,747,825,6,-0.6,-0.4,2.8,6.8,68.2,0,65.2
29.191,0,23.1,13.3,-7.3,0,172.4,0,0,0,0,0,0,72,1,91,14.9,14.93,23.8,-6.2,7.4,157.1,755,813,5,-0.5,-0.3,3,5.2,70.3,0,64.2
29.296,0,23.5,13.3,-7.2,0,172.4,0,0,0,0,0,0,72,1,91,14.87,14.9,24.7,-6.2,7.5,157.1,741,797,5,-0.6,-0.4,3,7.9,73.1,0,64.2
29.407,0,23.8,13.3,-7.1,0,172.4,0,0,0,0,0,0,72,1,91,14.87,14.86,23.2,-6.2,7.1,157.1,741,782,5,-0.6,-0.6,2.9,-0.8,66.8,0,64.8
29.511,0,24.2,13.3,-7,0,172.4,0,0,0,0,0,0,72,1,91,14.87,14.83,26.1,-6.2,7.3,157.1,753,766,5,-0.6,-0.8,3.3,14.2,76.4,0,65.7
29.619,0,25.3,13.3,-6.8,0,172.4,0,0,0,0,0,0,73,1,91,14.87,14.83,26.8,-6.2,7.6,157.1,758,765,5,-0.5,-0.5,3.2,7.9,80.5,0,65.6
29.729,0,26,13.3,-6.7,0,172.4,0,0,0,0,0,0,73,1,91,14.87,14.83,26.6,-6.2,7.7,157.1,750,763,5,-0.5,-0.5,3.1,2.6,79.5,0,64.1
29.837,0,26.5,13.3,-6.6,0,172.4,0,0,0,0,0,0,73,1,91,14.87,14.83,26.5,-6.2,7.6,157.1,763,755,4,-0.4,-0.4,3.1,1.1,78.8,0,64.1
29.953,0,26.4,13.3,-6.7,0,172.4,0,0,0,0,0,0,73,1,91,14.9,14.86,24.9,-6.2,7.4,157.1,775,756,4,-0.3,-0.3,2.8,-3.8,72.8,0,63.3
