﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%)
14.007,13.6,29.7,14.6,-7.7,0,141.3,0,0,0,0,0,0,73,1,77,14.58,14.63,31.7,-9.3,15.6,129.2,784,1535,10,-4.6,6,25.9,103.8,0,510,63.4
14.103,12.4,30.4,14.6,-7.4,0,142.7,0,0,0,0,0,0,73,1,77,14.31,14.4,32.5,-8.6,16.8,129.2,762,1572,10,-5.8,6.3,26.2,107.3,0,510,62.7
14.207,11.7,31.3,14.6,-7,0,141.3,0,0,0,0,0,0,73,1,77,14.33,14.17,32.7,-7.8,17.1,129.2,741,1546,11,-5.9,6.3,25.9,110.5,0,510,61.3
14.307,8.9,32.1,14.6,-6.8,0,142.7,0,0,0,0,0,0,73,1,77,14.53,14.14,29.4,-7,16.2,129.2,706,1530,11,-4.5,5.6,25.9,113.6,0,510,62
14.407,6.6,28.9,14.6,-7.9,0,141.3,0,0,0,0,0,0,72,1,77,14.8,14.25,25.8,-7.8,14.8,129.2,687,1543,11,-2.6,3.6,25.9,104.3,0,510,62.6
14.507,6.5,25.2,14.6,-8.7,0,141.3,0,0,0,0,0,0,73,1,77,15.09,14.56,23.3,-9.3,13,128.5,678,1526,11,-0.5,4.1,26.2,86.8,0,510,61.8
14.608,6.5,23.4,14.6,-9,0,142.7,0,0,0,0,0,0,73,1,77,14.76,14.86,22,-10.1,11.8,128.5,657,1484,11,-2.2,4.1,16.5,79.3,0,510,61.3
14.707,6.5,22.1,14.6,-9.2,0,141.3,0,0,0,0,0,0,71,1,77,14.46,14.93,20.1,-10.1,10.7,128.5,647,1465,11,-4.1,3.5,13.1,73.8,0,510,60.2
14.807,7,20.2,14.6,-9.6,0,141.3,0,0,0,0,0,0,72,1,77,14.37,14.97,18.3,-10.1,9.6,128.5,653,1434,11,-4.7,3.2,10.9,65.4,0,510,59.9
14.902,10.2,19.4,14.6,-9.8,0,141.3,0,0,0,0,0,0,72,1,77,14.47,15.04,20.1,-9.3,9.4,128.5,659,1395,11,-3.8,3.5,22.5,64.6,0,510,59.3
15.011,10.2,19.8,14.6,-9.7,0,141.3,0,0,0,0,0,0,71,1,77,14.6,15.04,21.7,-9.3,9.8,128.5,670,1380,11,-2.7,3.9,22.5,66.2,0,510,59.7
15.127,10.2,21.9,14.6,-9.3,0,141.3,0,0,0,0,0,0,72,1,77,14.67,15.04,23.7,-10.1,10.5,128.5,693,1364,11,-2.1,4.2,22.9,72.7,0,510,60.2
15.226,9.7,23.5,14.6,-9,0,142.7,0,0,0,0,0,0,72,1,77,14.8,15.04,25.6,-10.1,11.3,128.5,719,1364,10,-1.8,4.8,23.2,79,0,510,61.2
15.325,9.8,25,14.6,-8.7,0,141.3,0,0,0,0,0,0,72,1,77,15.04,15,26.6,-9.3,12.1,128.5,723,1385,10,-0.2,4.7,24,84.4,0,510,61.2
15.425,9.8,25.8,14.6,-8.5,0,141.3,0,0,0,0,0,0,73,1,77,15.22,14.97,27.2,-9.3,12.7,128.5,734,1415,10,0.7,4.8,24.4,87.8,0,510,61.8
15.520,8.7,26.4,14.6,-8.4,0,141.3,0,0,0,0,0,0,73,1,77,15.17,14.9,27.3,-9.3,13.2,128.3,745,1440,10,-0.3,5,24.4,90.4,0,510,62.9
15.616,8.5,26.4,14.6,-8.4,0,141.3,0,0,0,0,0,0,73,1,77,15.01,14.83,25.6,-9.3,12.9,128.3,760,1453,10,-1.2,4.8,13.5,87.7,0,510,61.3
15.714,8.7,26.1,14.6,-8.4,0,141.3,0,0,0,0,0,0,73,1,77,14.9,14.76,25.9,-9.3,12.8,128.3,760,1447,10,-1.8,4.8,13.1,86.8,0,510,62.3
15.816,12.1,26.3,14.6,-8.4,0,141.3,0,0,0,0,0,0,73,1,77,14.83,14.67,27.3,-9.3,12.9,128.3,766,1405,10,-2.3,4.8,16.5,89.2,0,510,61.2
15.918,11.8,27,14.6,-8.2,0,141.3,0,0,0,0,0,0,73,1,77,14.94,14.67,28.6,-9.3,13.2,128.3,769,1385,9,-1.5,5,23.2,92.3,0,510,62.2
16.028,10.1,28.2,14.6,-8,0,141.3,0,0,0,0,0,0,73,1,77,15.33,14.79,29.7,-9.3,13.7,128.3,751,1386,9,0.7,5.1,22.9,96.4,0,510,61.7
16.126,10.4,29.1,14.6,-7.9,0,141.3,0,0,0,0,0,0,73,1,77,15.55,14.97,30.3,-9.3,14.1,128.3,758,1403,9,2.1,5.2,15,100.3,0,510,61.7
16.227,10.5,29.5,14.6,-7.8,0,141.3,0,0,0,0,0,0,73,1,77,15.33,15,30.5,-9.3,14.5,128.3,767,1426,9,1.4,5.4,15.4,101.7,0,510,62
16.328,10.5,29.7,14.6,-7.7,0,141.3,0,0,0,0,0,0,73,1,77,14.9,15,30.6,-9.3,14.8,128.3,763,1439,9,-0.5,5.4,14.2,101.4,0,510,62.8
16.428,10.3,30,14.6,-7.6,0,141.3,0,0,0,0,0,0,73,1,77,14.51,14.93,30.9,-8.6,15,128.3,764,1443,9,-2.6,5.4,14.2,102.4,0,510,61.8
16.526,9.6,30,14.6,-7.5,0,141.3,0,0,0,0,0,0,73,1,77,14.4,14.83,28.5,-8.6,14.6,128.1,755,1444,9,-2.7,5.3,10.9,98.9,0,510,61.9
16.626,7.3,29.9,14.6,-7.8,0,141.3,0,0,0,0,0,0,73,1,77,14.38,14.79,27,-9.3,13.8,128.1,745,1444,9,-2.9,4.8,10.9,99.7,0,510,62.7
16.726,6.6,26.5,14.6,-8.3,0,141.3,0,0,0,0,0,0,72,1,77,14.5,14.79,24.9,-9.3,12.7,128.1,746,1428,10,-1.8,4.2,10.9,85.8,0,510,61.9
16.825,4.2,24.9,14.6,-8.7,0,141.3,0,0,0,0,0,0,72,1,77,14.7,14.9,22.4,-9.3,11.6,128.1,729,1416,10,-0.3,3.7,10.1,79.8,0,510,61.1
16.925,0,22.3,14.6,-9.2,0,141.3,0,0,0,0,0,0,72,1,77,14.94,15.09,19.4,-10.1,10.3,128.1,706,1404,10,1,2.9,10.5,71.1,0,510,60.1
17.028,0,19.6,14.6,-9.7,0,141.3,0,0,0,0,0,0,72,1,77,14.9,14.97,18,-9.3,9.1,128.1,682,1367,10,0.1,3,11.6,63.3,0,510,58.9
17.126,0,18.2,14.6,-10,0,141.3,0,0,0,0,0,0,72,1,77,14.8,14.83,16.8,-9.3,8.1,128.1,669,1302,10,-0.8,2.8,11.2,57.2,0,510,59.1
17.225,0,17.1,14.6,-10.2,0,141.3,0,0,0,0,0,0,72,1,77,14.6,14.51,15.4,-9.3,7.1,128.1,677,1251,10,-2.4,2.3,10.1,52,0,510,59.3
17.325,0,16.1,14.6,-10.4,0,141.3,0,0,0,0,0,0,72,1,77,14.5,14.31,16.7,-9.3,6.6,128.1,684,1172,10,-3.2,2.3,10.1,47.3,0,510,60.3
17.426,0,19.4,14.6,-9.7,0,141.3,0,0,0,0,0,0,72,1,77,14.51,14.25,21.4,-9.3,7.5,128.1,680,1097,10,-3.2,3.7,18,62,0,510,59
17.525,0,21,14.6,-9.3,0,141.3,0,0,0,0,0,0,72,1,77,14.6,14.27,23,-9.3,8,128.8,686,1061,10,-2.7,3.4,18,67.8,0,510,60.3
17.638,0,22.2,14.6,-9.1,0,141.3,0,0,0,0,0,0,72,1,77,14.73,14.33,23.7,-9.3,8.3,128.8,704,1046,10,-2,3.4,18,72,0,510,60.3
17.735,0,23.1,14.6,-8.9,0,141.3,0,0,0,0,0,0,72,1,77,14.94,14.47,23.8,-9.3,8.4,128.8,715,1041,10,-0.6,3.4,8.6,73.2,0,510,59.3
17.825,0,23.4,14.6,-8.9,0,141.3,0,0,0,0,0,0,73,1,77,14.97,14.6,23.2,-9.3,8.3,128.8,733,1032,10,-0.6,3.3,3.8,70.4,0,510,59.3
17.924,0,23.2,14.6,-8.9,0,141.3,0,0,0,0,0,0,73,1,77,14.83,14.6,24,-9.3,8.3,128.8,737,1018,10,-1.1,3.2,7.5,72.8,0,510,59.3
18.026,0,23.3,14.6,-8.8,0,141.3,0,0,0,0,0,0,73,1,77,14.63,14.56,24.5,-9.3,8.3,128.8,736,1007,10,-2.3,3.2,11.6,74.7,0,510,59.3
18.125,0,23.8,14.6,-8.7,0,141.3,0,0,0,0,0,0,73,1,77,14.51,14.56,25.2,-9.3,8.5,128.8,737,997,10,-2.6,3.3,16.9,77.5,0,510,59.6
18.225,0,24.2,14.6,-8.7,0,141.3,0,0,0,0,0,0,73,1,77,14.51,14.63,24.8,-9.3,8.4,128.8,741,983,9,-2.5,3.3,6.8,76.4,0,510,59.7
18.325,0,24.7,14.6,-8.6,0,141.3,0,0,0,0,0,0,73,1,77,14.6,14.73,25.8,-9.3,8.4,128.8,738,962,9,-1.8,3.3,9,78.7,0,510,59.6
18.427,0,25,14.6,-8.5,0,141.3,0,0,0,0,0,0,73,1,77,14.76,14.9,26.2,-10.1,8.4,128.8,736,950,9,-1.2,3.3,8.6,80.1,0,510,59.6
18.526,0,25.6,14.6,-8.4,0,141.3,0,0,0,0,0,0,73,1,77,15.01,15.09,26.2,-10.1,8.4,129.2,732,944,8,0.5,3.3,5.6,81,0,510,60.1
18.625,0,25.7,14.6,-8.3,0,141.3,0,0,0,0,0,0,73,1,77,15.09,15.11,26.4,-10.1,8.3,129.2,726,931,8,0.6,3.2,6,79.8,0,510,60.6
18.726,0,26.1,14.6,-8.3,0,141.3,0,0,0,0,0,0,73,1,77,15.13,15.11,27.2,-10.1,8.5,129.2,736,929,8,1.1,3.3,8.6,83.8,0,510,59.6
18.825,0,26.4,14.6,-8.2,0,141.3,0,0,0,0,0,0,72,1,77,15.17,15.09,27.2,-10.1,8.6,129.2,730,926,7,1.4,3.3,6.4,84.1,0,510,60.1
18.927,0,27.3,14.6,-8,0,142.7,0,0,0,0,0,0,73,1,77,15.13,14.97,29.6,-10.1,8.7,129.2,727,876,6,0.8,3.5,11.6,88.1,0,510,59.7
19.026,0,30.4,14.6,-7.4,0,142.7,0,0,0,0,0,0,72,1,77,15.09,14.9,32.3,-9.3,8.9,129.2,720,808,6,0.3,4,9.8,99.6,0,510,60.1
19.127,0,32.2,14.6,-7,0,142.7,0,0,0,0,0,0,72,1,77,15.04,14.83,33.9,-9.3,8.8,129.2,725,753,5,0,3.6,14.2,103.7,0,510,61.5
19.226,0,33.6,14.6,-6.8,0,142.7,0,0,0,0,0,0,72,1,77,15.04,14.79,34.9,-10.1,8.7,129.2,723,736,5,0,3.5,4.1,106.8,0,510,61.5
19.325,0,34.6,14.6,-6.6,0,142.7,0,0,0,0,0,0,73,1,77,15.04,14.79,36.2,-10.1,8.8,129.2,745,725,4,0,3.7,13.9,112.6,0,510,60.6
19.421,0,35.3,14.6,-6.4,0,142.7,0,0,0,0,0,0,73,1,77,15.01,14.76,36.1,-9.3,8.9,129.2,754,722,4,-0.1,3.6,1.9,111.6,0,510,60.5
19.526,0,35.7,14.6,-6.4,0,142.7,0,0,0,0,0,0,73,1,77,14.87,14.7,36.3,-9.3,8.9,129.4,759,722,3,-0.6,3.5,0.8,113.3,0,510,60.1
19.620,0,35.8,14.6,-6.4,0,142.7,0,0,0,0,0,0,73,0,77,14.71,14.6,36.7,-9.3,9,129.4,777,728,3,-0.8,3.6,1.1,112.6,0,510,61.7
19.726,0,36,14.6,-6.4,0,142.7,0,0,0,0,0,0,73,0,77,14.53,14.51,36.6,-9.3,9.1,129.4,764,735,2,-1.3,3.6,-0.4,111.9,0,510,61.7
19.826,0,36,14.6,-6.3,0,142.7,0,0,0,0,0,0,73,0,77,14.4,14.41,35.3,-9.3,9,129.4,763,730,2,-1.4,3.4,-10.1,87.7,0,510,61.5
19.925,0,35.6,14.6,-6.2,0,142.7,0,0,0,0,0,0,73,0,77,14.31,14.35,37.1,-10.1,8.9,129.4,766,704,2,-1.8,4.1,-3,108.9,0,510,62
20.021,0,36,14.6,-6.1,0,142.7,0,0,0,0,0,0,73,0,77,14.25,14.34,34.7,-9.3,8.7,129.4,747,730,2,-1.7,3.3,-10.9,90.9,0,510,61.5
20.115,0,35.5,14.6,-6.3,0,144,0,0,0,0,0,0,72,0,77,14.25,14.38,33.7,-9.3,8.5,129.4,752,731,0,-1.8,3,-10.9,88.1,0,510,61
20.215,4.6,34.7,14.6,-6.4,0,144,0,0,0,0,0,0,73,0,77,14.33,14.5,34.9,-9.3,8.5,129.4,728,731,0,-1.7,3.3,-7.5,92.1,0,510,61.5
20.316,4.9,35,14.6,-6.5,0,144,0,0,0,0,0,0,72,0,77,14.46,14.67,36,-9.3,8.9,129.4,718,746,0,-1.4,3.5,-6.8,95.9,0,510,60.2
20.415,5,35.7,14.6,-6.5,0,144,0,0,0,0,0,0,72,0,77,14.53,14.83,37,-9.3,9.3,129.4,713,773,0,-1.4,4,-3.8,102.7,0,510,60.6
20.515,6,36.2,14.6,-6.3,0,144,0,0,0,0,0,0,73,0,77,14.63,14.97,37.2,-8.6,9.7,129.4,706,774,0,-1.3,4,-3.8,104.4,0,510,61.7
20.611,6.7,36.7,14.6,-6.2,0,144,0,0,0,0,0,0,73,0,77,14.73,14.93,38.5,-8.6,9.8,129.4,689,751,0,-0.9,4.1,-3,108.2,0,510,61.2
20.705,7.5,37.8,14.6,-6,0,144,0,0,0,0,0,0,72,0,77,14.8,14.9,38.6,-8.6,9.6,129.4,705,718,0,-0.7,3.9,-4.5,108.4,0,510,60.9
20.801,7.4,38.3,14.6,-5.9,0,144,0,0,0,0,0,0,72,0,77,14.94,14.73,38.7,-8.6,9.5,129.4,689,723,0,-0.5,3.9,-3.4,112.4,0,510,60.5
20.897,6.3,38.5,14.6,-5.9,0,144,0,0,0,0,0,0,73,0,77,14.97,14.64,39,-8.6,9.6,129.4,707,739,0,-0.6,3.9,-3.4,113.3,0,510,61.6
20.995,4.3,38.2,14.6,-5.9,0,144,0,0,0,0,0,0,73,0,77,15.01,14.67,39.3,-8.6,9.9,129.4,700,760,0,-0.6,4,-2.6,114.8,0,510,60.9
21.094,0,38.4,14.6,-5.9,0,144,0,0,0,0,0,0,73,0,77,14.94,14.7,35.9,-8.6,10,129.4,698,777,0,-0.8,4,-3.8,112,0,510,61.5
21.193,0,36.6,14.6,-6.1,0,144,0,0,0,0,0,0,73,0,77,14.87,14.73,37.5,-8.6,9.6,129.4,696,753,1,-0.7,3.7,-2.2,100.4,0,510,60.6
21.295,0,38.2,14.6,-5.8,0,144,0,0,0,0,0,0,73,0,77,14.8,14.73,39.7,-8.6,9.8,129.4,700,751,1,-0.6,4.4,2.6,120.7,0,510,60.9
21.397,0,39.6,14.6,-5.7,0,144,0,0,0,0,0,0,73,0,77,14.71,14.73,38.5,-7.8,10,129.4,678,769,1,-0.7,4,-5.6,110.3,0,510,61.9
21.493,0,39.2,14.6,-5.8,0,144,0,0,0,0,0,0,73,0,77,14.67,14.83,38.4,-7.8,10,129.6,669,768,2,-0.7,3.9,-5.6,109.7,0,510,60.8
21.593,2.6,38.6,14.6,-5.9,0,144,0,0,0,0,0,0,73,0,77,14.73,14.97,39.9,-8.6,10.1,129.6,679,768,2,-0.5,4,-4.9,114.8,0,510,61.1
21.693,4.2,38.9,14.6,-5.9,0,144,0,0,0,0,0,0,72,0,77,14.73,14.97,39.7,-7.8,10.5,129.6,672,781,2,-0.4,4.2,-3.8,111.8,0,510,62.2
21.796,4.9,39,14.6,-5.9,0,144,0,0,0,0,0,0,72,0,77,14.73,14.9,37.5,-7.8,10.3,129.6,665,793,2,-0.3,4,-3.4,113.2,0,510,61.9
21.891,4.9,38.3,14.6,-6,0,144,0,0,0,0,0,0,73,0,77,14.63,14.79,37.5,-7.8,10.3,129.6,690,812,3,-0.7,4,-3.8,110.9,0,510,61.1
21.982,4.9,37.6,14.6,-6.1,0,144,0,0,0,0,0,0,73,0,77,14.58,14.67,38,-8.6,10.4,129.6,715,814,3,-0.7,4,-3.4,109,0,510,61.1
22.081,5,37.6,14.6,-6.1,0,144,0,0,0,0,0,0,73,0,77,14.51,14.53,38.5,-8.6,10.6,129.6,715,812,3,-0.9,4.1,-1.9,112,0,510,62.2
22.175,5,37.8,14.6,-6,0,144,0,0,0,0,0,0,73,0,77,14.4,14.4,38.6,-8.6,10.5,129.6,694,804,3,-1.3,4.2,-1.5,112.1,0,510,61.2
22.388,4.9,39.2,14.6,-5.7,0,144,0,0,0,0,0,0,73,0,77,14.27,14.47,39.5,-7.8,10.8,129.6,708,813,4,-1.4,4.3,-1.9,115.4,0,510,61.4
22.479,3.8,39.6,14.6,-5.7,0,144,0,0,0,0,0,0,73,0,77,14.28,14.63,40.6,-7.8,11.1,129.6,714,815,4,-1.6,4.5,0,121.8,0,510,61.6
22.579,3.8,39.9,14.6,-5.6,0,144,0,0,0,0,0,0,73,0,77,14.34,14.79,38.6,-7,11.1,129.6,705,836,4,-1.7,4.4,-1.9,119.1,0,510,62.5
22.673,4,38.8,14.6,-5.8,0,144,0,0,0,0,0,0,73,0,77,14.47,14.83,38.8,-7.8,11,129.6,698,850,5,-1.7,4.1,-2.2,115.2,0,510,62.2
22.775,3,38.6,14.6,-5.8,0,144,0,0,0,0,0,0,73,0,77,14.53,14.76,38.6,-7.8,11.2,129.6,705,847,5,-1.7,4.3,-2.2,115.3,0,510,62.6
22.874,0,38.3,14.6,-5.9,0,144,0,0,0,0,0,0,73,0,77,14.51,14.6,37.5,-7.8,10.7,129.6,708,823,5,-1.9,4.1,-4.5,109,0,510,61.1
22.975,0,37,14.6,-5.9,0,144,0,0,0,0,0,0,72,0,77,14.47,14.44,37.2,-8.6,10.3,129.6,700,795,5,-2.3,4,-4.1,107.3,0,510,60.9
23.072,0,37.3,14.6,-5.9,0,144,0,0,0,0,0,0,72,0,77,14.46,14.34,36.3,-8.6,9.7,129.6,688,763,5,-2.4,3.4,-6.8,100.5,0,510,60.4
23.173,0,37,14.6,-6,0,144,0,0,0,0,0,0,72,0,77,14.56,14.35,36,-8.6,9.5,129.6,668,762,5,-2,3.6,-6.4,103.1,0,510,61.9
23.267,0,36.6,14.6,-6.2,0,144,0,0,0,0,0,0,72,0,77,14.7,14.44,34.9,-8.6,9.2,129.6,664,756,5,-1.7,3.2,-7.9,97.3,0,510,61.6
23.361,0,35.8,14.6,-6.3,0,144,0,0,0,0,0,0,72,0,77,14.76,14.57,35.3,-9.3,9.1,129.6,661,752,5,-1.5,3.4,-6,99.5,0,510,60.7
23.496,0,35.4,14.6,-6.4,0,144,0,0,0,0,0,0,72,0,77,14.83,14.73,35.7,-9.3,9,129.6,653,742,5,-1.2,3.4,-5.6,100.7,0,510,60.6
23.605,0,35.5,14.6,-6.4,0,144,0,0,0,0,0,0,72,0,77,14.7,14.79,36.3,-9.3,9,129.6,653,734,5,-1.3,3.5,-4.5,103.6,0,510,61.7
23.702,0,35.9,14.6,-6.3,0,144,0,0,0,0,0,0,72,0,77,14.63,14.76,36.4,-9.3,9,129.6,644,722,5,-1.6,3.5,-4.5,104.4,0,510,61.6
23.803,0,36.1,14.6,-6.3,0,144,0,0,0,0,0,0,72,0,77,14.56,14.76,37.3,-9.3,9.1,129.6,662,722,5,-1.7,3.6,-3.4,107.5,0,510,61.8
23.905,0,36.7,14.6,-6.2,0,144,0,0,0,0,0,0,73,0,77,14.53,14.79,37.8,-9.3,9.3,129.6,648,730,4,-1.8,3.6,-3.8,108.5,0,510,60.9
24.003,0,37.4,14.6,-6.1,0,144,0,0,0,0,0,0,72,0,77,14.51,14.83,38.2,-8.6,9.5,129.6,657,739,4,-1.7,3.8,-3,110.3,0,510,61
24.104,0,37.7,14.6,-6,0,144,0,0,0,0,0,0,73,0,77,14.53,14.83,36.3,-8.6,9.3,129.6,669,738,4,-1.8,3.7,-7.1,103.4,0,510,61.7
24.203,0,36.6,14.6,-6.2,0,144,0,0,0,0,0,0,73,0,77,14.63,14.73,36,-9.3,9,129.6,675,727,4,-1.6,3.2,-6.8,99.3,0,510,60.6
24.303,0,35.8,14.6,-6.3,0,142.7,0,0,0,0,0,0,72,0,77,14.6,14.63,36.2,-9.3,8.9,129.6,698,724,4,-1.8,3.4,-5.2,102.9,0,510,60.6
24.404,0,35.7,14.6,-6.4,0,142.7,0,0,0,0,0,0,73,0,77,14.58,14.51,36.6,-9.3,8.9,129.6,702,721,4,-1.9,3.4,-4.5,103.6,0,510,61.1
24.501,0,35.9,14.6,-6.3,0,142.7,0,0,0,0,0,0,72,0,77,14.5,14.41,36.7,-9.3,8.9,130.3,694,719,4,-2.2,3.5,-4.5,103.3,0,510,60.6
24.608,0,36.5,14.6,-6.2,0,142.7,0,0,0,0,0,0,72,0,77,14.5,14.4,37.9,-9.3,9,130.3,699,712,4,-2.3,3.6,-3,109.2,0,510,61.2
24.704,0,36.9,14.6,-6.1,0,142.7,0,0,0,0,0,0,73,0,77,14.53,14.41,37,-9.3,9.1,130.3,681,717,4,-2.2,3.6,-5.2,106.4,0,510,61.7
24.803,0,36.9,14.6,-6.2,0,142.7,0,0,0,0,0,0,73,0,77,14.58,14.47,37.2,-9.3,9,130.3,679,714,3,-1.9,3.5,-4.9,104.3,0,510,60.7
24.903,0,37,14.6,-6.1,0,142.7,0,0,0,0,0,0,73,0,77,14.66,14.6,38.5,-9.3,9.1,130.3,675,710,3,-1.6,3.6,-3,111.1,0,510,60.8
25.003,0,37.6,14.6,-6.1,0,142.7,0,0,0,0,0,0,72,0,77,14.67,14.73,37.3,-9.3,9.2,130.3,681,725,3,-1.8,3.7,-5.2,107,0,510,60.8
25.119,0,37.3,14.6,-6.1,0,142.7,0,0,0,0,0,0,73,0,77,14.67,14.9,36.8,-9.3,9.1,130.3,698,726,3,-1.6,3.6,-5.6,106.2,0,510,60.7
25.222,0,37,14.6,-6.1,0,142.7,0,0,0,0,0,0,73,0,77,14.7,14.97,36.4,-9.3,9,130.3,716,719,3,-1.4,3.5,-4.9,106,0,510,61.6
25.322,0,36.6,14.6,-6.2,0,142.7,0,0,0,0,0,0,73,0,77,14.66,14.93,35.6,-9.3,8.8,130.3,710,724,3,-1.5,3.4,-6.4,103.5,0,510,60.9
25.412,0,36,14.6,-6.3,0,142.7,0,0,0,0,0,0,73,0,77,14.67,14.9,35.6,-9.3,8.7,130.3,732,719,3,-1.5,3.3,-5.2,103.1,0,510,60.5
25.501,0,35.8,14.6,-6.3,0,142.7,0,0,0,0,0,0,72,0,77,14.67,14.86,35.4,-9.3,8.7,130.8,714,712,2,-1.6,3.4,-4.1,104.6,0,510,60.6
25.603,0,35.8,14.6,-6.3,0,142.7,0,0,0,0,0,0,72,0,77,14.67,14.83,35.5,-9.3,8.6,130.8,729,714,2,-1.7,3.4,-3.4,106.7,0,510,61
25.703,0,35.6,14.6,-6.4,0,142.7,0,0,0,0,0,0,72,0,77,14.76,14.76,35.1,-9.3,8.6,130.8,720,712,2,-1.6,3.4,-3,103.4,0,510,60.6
25.808,0,35.2,14.6,-6.4,0,142.7,0,0,0,0,0,0,73,0,77,14.8,14.76,35.3,-9.3,8.5,130.8,712,718,2,-1.5,3.3,-2.2,106.6,0,510,61
25.908,0,35,14.6,-6.5,0,142.7,0,0,0,0,0,0,73,0,77,14.87,14.73,34.7,-9.3,8.5,130.8,725,715,2,-1.1,3.3,-3,104.6,0,510,60.6
26.008,0,34.7,14.6,-6.5,0,142.7,0,0,0,0,0,0,72,0,77,14.9,14.76,34.5,-9.3,8.5,130.8,710,719,2,-1.3,3.3,-3,102.8,0,510,60.6
26.111,0,34.7,14.6,-6.5,0,142.7,0,0,0,0,0,0,72,0,77,14.94,14.76,34.4,-9.3,8.4,130.8,717,716,2,-1.1,3.3,-2.6,103.7,0,510,60.6
26.210,0,34.6,14.6,-6.5,0,142.7,0,0,0,0,0,0,73,0,77,14.94,14.83,34.1,-9.3,8.3,130.8,709,713,2,-1,3.3,-2.2,103.1,0,510,60.6
26.307,0,34.5,14.6,-6.6,0,142.7,0,0,0,0,0,0,72,0,77,14.94,14.86,33.8,-10.1,8.2,130.8,697,713,1,-0.9,3.2,-2.6,102.8,0,510,61.1
26.408,0,34.2,14.6,-6.6,0,142.7,0,0,0,0,0,0,72,0,77,14.9,14.9,33.6,-10.1,8.2,130.8,703,709,1,-0.8,3.2,-1.9,102.9,0,510,60.7
26.508,0,34,14.6,-6.6,0,142.7,0,0,0,0,0,0,72,0,77,14.87,14.93,33.6,-10.1,8.1,131,705,707,1,-0.8,3.2,-1.1,102.6,0,510,61.1
26.608,0,34,14.6,-6.6,0,142.7,0,0,0,0,0,0,72,0,77,14.87,14.97,33.3,-10.1,8.1,131,712,709,1,-0.7,3.1,-2.2,101.9,0,510,60.7
26.708,0,33.7,14.6,-6.7,0,144,0,0,0,0,0,0,73,0,77,14.87,14.93,33.2,-10.1,8,131,701,705,1,-0.2,3.1,-1.5,101.3,0,510,61.1
26.808,0,33.7,14.6,-6.7,0,142.7,0,0,0,0,0,0,72,0,77,14.87,14.9,33.4,-10.1,8,131,713,703,1,-0.4,3.1,-1.9,102.3,0,510,62.2
26.909,0,33.5,14.6,-6.7,0,144,0,0,0,0,0,0,72,0,77,14.9,14.86,33.3,-10.1,7.9,131,718,698,0,-0.3,3,-1.5,102.2,0,510,61.2
27.009,0,33.3,14.6,-6.8,0,144,0,0,0,0,0,0,73,0,77,14.9,14.76,33.3,-9.3,7.9,131,714,701,0,-0.3,3,-0.4,101.5,0,510,62.2
27.108,0,32.9,14.6,-6.8,0,144,0,0,0,0,0,0,73,0,77,14.94,14.7,33,-9.3,7.9,131,726,697,0,-0.2,3,-0.8,100.5,0,510,61.2
27.208,0,32.8,14.6,-6.8,0,144,0,0,0,0,0,0,72,0,77,14.9,14.7,33,-9.3,7.8,131,716,692,0,-0.3,3,1.1,100.4,0,510,61.2
27.308,0,32.9,14.6,-6.8,0,144,0,0,0,0,0,0,72,0,77,14.87,14.7,32.9,-9.3,7.8,131,727,692,0,-0.4,3,0,101,0,510,62.2
27.408,0,32.8,14.6,-6.8,0,144,0,0,0,0,0,0,73,0,77,14.87,14.67,32.9,-9.3,7.7,131,723,687,0,-0.4,3,0,100.6,0,510,61.2
27.508,0,32.9,14.6,-6.8,0,144,0,0,0,0,0,0,73,0,77,14.83,14.67,32.9,-9.3,7.7,131,730,689,0,-0.6,3,-0.8,100.6,0,510,61.2
27.609,0,33,14.6,-6.8,0,144,0,0,0,0,0,0,72,0,77,14.87,14.67,32.8,-9.3,7.7,131,731,688,0,-0.5,3,-1.5,100.5,0,510,61.2
27.708,0,32.8,14.6,-6.9,0,144,0,0,0,0,0,0,72,0,77,14.87,14.7,32.7,-9.3,7.7,131,741,686,0,-0.5,2.9,-1.1,99.8,0,510,61.2
27.810,0,32.5,14.6,-6.9,0,144,0,0,0,0,0,0,73,0,77,14.83,14.7,33,-9.3,7.6,131,737,681,0,-0.5,2.9,1.9,102.2,0,510,61.2
27.916,0,32.4,14.6,-6.9,0,144,0,0,0,0,0,0,73,0,77,14.8,14.73,32.5,-9.3,7.6,131,731,679,0,-0.5,2.9,-0.4,99.2,0,510,61.3
28.027,0,32.5,14.6,-6.9,0,144,0,0,0,0,0,0,73,0,77,14.76,14.76,33.5,-9.3,7.5,131,746,677,0,-0.5,2.9,3,99.8,0,510,62.2
