﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),Oil temp (*F),RPM (RPM),Speed (km/h),STFT 1 (%),Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
11.680,14.5,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,15.2,14.6,-7,192.2,1098,9,5.3,8.2,68.4
11.745,14.5,14.4,-10.3,0,181.8,0,0,0,0,0,0,1,98,15.16,14.5,-7,192.2,1096,9,4.9,7.5,68.5
11.812,14.6,14.4,-10.2,0,181.8,0,0,0,0,0,0,1,98,15.09,14.7,-7,192.2,1086,9,4.3,7.9,69
11.871,14.6,14.4,-10.2,0,181.8,0,0,0,0,0,0,1,98,15.01,15.1,-7,192.2,1077,9,4.2,10.1,68.4
11.935,14.8,14.4,-10.2,0,183.2,0,0,0,0,0,0,1,98,14.93,15.5,-6.2,192.2,1069,9,2.9,11.6,68.4
11.992,14.8,14.4,-10.2,0,183.2,0,0,0,0,0,0,1,98,14.87,15.2,-6.2,192.2,1068,9,2.5,9.8,68.4
12.052,14.9,14.4,-10.2,0,183.2,0,0,0,0,0,0,1,98,14.79,15.4,-6.2,192.2,1063,9,1.8,10.5,69.4
12.112,15,14.4,-10.1,0,183.2,0,0,0,0,0,0,1,98,14.7,15.8,-6.2,192.2,1057,8,1.6,11.6,69.4
12.171,15.1,14.4,-10.1,0,183.2,0,0,0,0,0,0,1,98,14.63,15.9,-6.2,192.2,1055,8,1.5,12.8,68.4
12.237,15.3,14.4,-10.1,0,183.2,0,0,0,0,0,0,1,98,14.51,16,-6.2,192.2,1049,8,0.7,12.4,68.4
12.296,15.4,14.4,-10.1,0,183.2,0,0,0,0,0,0,1,98,14.4,15.8,-6.2,192.2,1045,8,0.4,9.8,68.4
12.360,15.4,14.4,-10.1,0,183.2,0,0,0,0,0,0,1,98,14.27,15.6,-6.2,192.2,1034,8,0,8.2,68.4
12.420,15.4,14.4,-10,0,183.2,0,0,0,0,0,0,1,98,14.14,15.8,-6.2,192.2,1024,7,-0.3,9.4,68.4
12.482,15.5,14.4,-10,0,183.2,0,0,0,0,0,0,1,98,14.07,16,-6.2,192.2,1016,7,-0.1,9.4,68.4
12.544,15.5,14.4,-10,0,183.2,0,0,0,0,0,0,1,98,14,15.9,-6.2,192.2,1011,7,-0.2,9,68.9
12.603,15.6,14.4,-10,0,183.2,0,0,0,0,0,0,1,98,13.95,16.3,-6.2,192.2,999,7,-0.2,11.2,70
12.661,15.7,14.4,-10,0,183.2,0,0,0,0,0,0,1,98,13.91,16.4,-6.2,192.2,995,7,-0.2,11.2,69.4
12.727,15.7,14.4,-10,0,183.2,0,0,0,0,0,0,1,98,13.9,16.6,-6.2,192.2,987,7,-0.2,12,69.9
12.794,15.8,14.4,-9.9,0,183.2,0,0,0,0,0,0,1,98,13.9,16.8,-6.2,192.2,983,7,0.1,12.4,69.9
12.857,16,14.4,-9.9,0,183.2,0,0,0,0,0,0,1,98,13.91,16.8,-6.2,192.2,979,7,0.6,12,70.9
12.918,16.1,14.4,-9.9,0,183.2,0,0,0,0,0,0,1,98,13.92,16.9,-6.2,192.2,975,7,0.9,10.5,70.9
12.978,16.3,14.4,-9.8,0,183.2,0,0,0,0,0,0,1,98,13.92,17.3,-6.2,192.2,969,7,1.3,12.4,71
13.043,16.5,14.4,-9.8,0,183.2,0,0,0,0,0,0,1,98,13.95,17.3,-6.2,192.2,964,7,1.4,11.2,70.9
13.106,16.6,14.4,-9.7,0,183.2,0,0,0,0,0,0,1,98,13.97,17,-6.2,192.2,957,6,1.4,8.2,71
13.166,16.7,14.4,-9.7,0,183.2,0,0,0,0,0,0,1,98,14.02,17.5,-6.2,192.2,956,6,1.6,10.5,71
13.228,16.9,14.4,-9.7,0,183.2,0,0,0,0,0,0,1,98,14.08,17.9,-6.2,192.2,959,6,1.7,12.4,70.9
13.291,16.9,14.4,-9.7,0,183.2,0,0,0,0,0,0,1,98,14.15,17.8,-6.2,192.2,962,6,1.8,10.5,70.9
13.357,17,14.4,-9.6,0,183.2,0,0,0,0,0,0,1,98,14.24,17.3,-6.2,192.2,960,6,1.7,6.8,69.4
13.417,17,14.4,-9.6,0,183.2,0,0,0,0,0,0,1,98,14.31,17.5,-6.2,192.2,944,6,1.8,7.5,69.9
13.476,17.1,14.4,-9.6,0,183.2,0,0,0,0,0,0,1,98,14.4,18.5,-6.2,192.2,932,6,2.1,13.9,69.4
13.542,17.5,14.4,-9.5,0,183.2,0,0,0,0,0,0,1,98,14.44,19.3,-6.2,192.2,922,6,1.9,15.8,69.3
13.600,18.1,14.4,-9.4,0,183.2,0,0,0,0,0,0,1,98,14.5,19.8,-6.2,192.2,911,6,1.7,15.8,68.3
13.666,18.8,14.4,-9.2,0,184.5,0,0,0,0,0,0,1,98,14.53,19.9,-6.2,192.2,904,6,1.6,8.6,68.3
13.726,19.2,14.4,-9.1,0,184.5,0,0,0,0,0,0,1,98,14.58,19.9,-6.2,192.2,888,6,1.9,7.1,68.3
13.779,19.4,14.4,-9,0,184.5,0,0,0,0,0,0,1,98,14.63,20.7,-6.2,192.2,874,5,2,9.4,68.3
13.836,19.9,14.4,-8.9,0,184.5,0,0,0,0,0,0,1,98,14.67,20.5,-6.2,192.2,861,5,1.8,5.6,68.3
13.896,20,14.4,-8.9,0,184.5,0,0,0,0,0,0,1,98,14.67,20.5,-6.2,192.2,847,5,1.8,4.1,69.4
13.956,20.2,14.4,-8.8,0,184.5,0,0,0,0,0,0,1,98,14.73,21.2,-6.2,192.2,822,5,2.2,7.1,68.8
14.016,20.4,14.4,-8.8,0,184.5,0,0,0,0,0,0,1,98,14.76,22.1,-6.2,192.2,811,5,2.3,11.2,68.8
14.077,20.9,14.4,-8.7,0,184.5,0,0,0,0,0,0,1,98,14.76,22.9,-6.2,192.2,805,5,2.1,14.2,69.8
14.137,21.9,14.4,-8.5,0,184.5,0,0,0,0,0,0,1,98,14.76,23.4,-6.2,192.2,793,4,2,14.2,69.2
14.197,22.5,14.4,-8.3,0,184.5,0,0,0,0,0,0,1,98,14.79,23.7,-5.4,192.2,782,4,2.1,7.1,69.2
14.262,23,14.4,-8.2,0,184.5,0,0,0,0,0,0,1,98,14.79,24.3,-5.4,192.2,767,4,2.1,8.6,69.7
14.327,23.3,14.4,-8.1,0,184.5,0,0,0,0,0,0,1,98,14.83,24.7,-5.4,192.2,761,4,2.5,8.6,69.7
14.382,23.8,14.4,-8,0,184.5,0,0,0,0,0,0,1,98,14.87,25.2,-5.4,192.2,756,4,2.7,7.5,69.7
14.446,24.3,14.4,-7.9,0,184.5,0,0,0,0,0,0,1,98,14.9,25.6,-5.4,192.2,748,4,2.7,7.9,69.7
14.511,24.7,14.4,-7.8,0,184.5,0,0,0,0,0,0,1,98,14.93,26,-5.4,192.2,744,4,2.7,6.4,69.7
14.577,25.1,14.4,-7.7,0,184.5,0,0,0,0,0,0,1,98,15.01,26.2,-5.4,192.2,745,3,3.2,5.2,69.7
14.637,25.2,14.4,-7.7,0,184.5,0,0,0,0,0,0,1,98,15.04,26.3,-5.4,192.2,746,3,3.1,6,69.7
14.702,25.5,14.4,-7.7,0,184.5,0,0,0,0,0,0,1,98,15.04,26,-5.4,192.2,751,3,3.1,2.6,69.2
14.766,25.4,14.4,-7.7,0,184.5,0,0,0,0,0,0,1,98,15.04,24.2,-5.4,192.2,759,3,3.1,-2.6,68.8
14.829,25.2,14.4,-7.7,0,184.5,0,0,0,0,0,0,1,98,14.97,24.1,-5.4,192.2,754,2,2.7,-2.6,69.3
14.897,24.9,14.4,-7.8,0,184.5,0,0,0,0,0,0,1,98,14.9,24,-5.4,192.2,750,2,2.9,-3.8,68.8
14.961,24.7,14.4,-7.8,0,184.5,0,0,0,0,0,0,0,98,14.83,24.5,-5.4,192.2,744,2,2.5,-2.6,69.3
15.019,24.6,14.4,-7.9,0,184.5,0,0,0,0,0,0,0,98,14.73,24.5,-5.4,192.2,746,2,2.5,-2.6,69.3
15.076,24.5,14.4,-7.9,0,184.5,0,0,0,0,0,0,0,98,14.66,24.4,-5.4,192.2,749,2,2.3,-2.2,68.8
15.137,24.3,14.4,-7.9,0,184.5,0,0,0,0,0,0,0,98,14.56,26.2,-5.4,192.2,744,2,2.5,-5.6,70.2
15.196,24.4,14.4,-7.9,0,184.5,0,0,0,0,0,0,0,98,14.47,25.6,-5.4,192.2,735,2,2.4,-8.6,68.7
15.259,25.1,14.4,-7.7,0,184.5,0,0,0,0,0,0,0,98,14.4,26.7,-5.4,192.2,724,0,2.1,-6.4,69.2
15.327,25.8,14.4,-7.6,0,184.5,0,0,0,0,0,0,0,98,14.33,23.9,-5.4,192.2,743,0,2.3,-11.2,68.8
15.386,25.1,14.4,-7.8,0,184.5,0,0,0,0,0,0,0,98,14.27,23.4,-5.4,192.2,759,0,2.3,-13.1,68.5
15.446,24.4,14.4,-7.9,0,184.5,0,0,0,0,0,0,0,98,14.25,23.1,-5.4,192.2,763,0,2.5,-11.2,68.5
15.508,23.8,14.4,-8,0,184.5,0,0,0,0,0,0,0,98,14.25,22.8,-5.4,192.2,765,0,2.5,-10.5,68.3
15.565,23.3,14.4,-8.1,0,184.5,0,0,0,0,0,0,0,98,14.27,23,-5.4,192.2,775,0,2.8,-8.6,68.8
15.627,23,14.4,-8.2,0,184.5,0,0,0,0,0,0,0,98,14.27,23.8,-5.4,192.2,776,0,3,-6,69.3
15.687,23.1,14.4,-8.2,0,184.5,0,0,0,0,0,0,0,98,14.27,23.8,-5.4,192.2,783,0,3.3,-6,69.3
15.749,23.5,14.4,-8.1,0,184.5,0,0,0,0,0,0,0,98,14.21,24.8,-5.4,192.2,792,0,3.1,-6.8,69.1
15.806,24.1,14.4,-8,0,184.5,0,0,0,0,0,0,0,98,14.2,25,-5.4,192.2,773,0,3.4,-7.5,69.2
15.866,24.6,14.4,-7.9,0,184.5,0,0,0,0,0,0,0,98,14.18,27,-5.4,192.2,755,0,3.3,-7.9,70.6
15.924,26.7,14.4,-7.4,0,184.5,0,0,0,0,0,0,0,98,14.2,28.8,-5.4,192.2,717,0,3.3,-9,71.6
15.984,28.4,14.4,-7,0,184.5,0,0,0,0,0,0,0,98,14.24,30.5,-5.4,192.2,681,0,3.6,-10.1,72.6
16.043,30.3,14.4,-6.6,0,185.9,0,0,0,0,0,0,0,98,14.28,31.9,-4.7,192.2,645,0,3.5,-10.9,73.6
16.100,30.8,14.4,-6.5,0,185.9,0,0,0,0,0,0,0,98,14.33,32.4,-4.7,192.2,637,0,3.6,-10.9,75.2
16.151,31.4,14.4,-6.4,0,185.9,0,0,0,0,0,0,0,98,14.37,31.7,-3.9,192.2,632,0,3.5,-9.8,74.7
16.218,31.6,14.4,-6.4,0,185.9,0,0,0,0,0,0,0,98,14.41,30.2,-3.9,192.2,652,0,3.7,-7.9,74.7
16.271,30.6,14.4,-6.7,0,185.9,0,0,0,0,0,0,0,98,14.47,28.1,-4.7,192.2,687,0,3.8,-7.9,74.2
16.332,29.3,14.4,-7,0,185.9,0,0,0,0,0,0,0,98,14.56,27.6,-4.7,192.2,703,0,3.8,-7.9,75.3
16.411,28.3,14.4,-7.2,0,185.9,0,0,0,0,0,0,0,98,14.63,27.8,-4.7,192.2,727,0,4.2,-6.8,74.7
16.471,27.6,14.4,-7.3,0,185.9,0,0,0,0,0,0,0,98,14.7,28.6,-5.4,192.2,741,0,3.9,-4.5,72.8
16.537,27.8,14.4,-7.3,0,185.9,0,0,0,0,0,0,0,98,14.66,29.2,-5.4,192.2,761,0,3.7,-2.6,73.8
16.592,28.2,14.4,-7.2,0,185.9,0,0,0,0,0,0,0,98,14.56,29.8,-4.7,192.2,775,0,3.4,-1.9,73.2
16.651,28.7,14.4,-7.1,0,185.9,0,0,0,0,0,0,0,98,14.46,30.3,-4.7,192.2,786,0,2.7,-1.9,72.6
16.721,29.4,14.4,-7,0,185.9,0,0,0,0,0,0,0,98,14.34,30.5,-4.7,192.2,807,1,2.4,-1.9,72.1
16.786,29.8,14.4,-7,0,185.9,0,0,0,0,0,0,0,98,14.27,31.1,-4.7,192.2,816,1,2.2,-1.5,70.5
16.844,30.2,14.4,-6.9,0,185.9,0,0,0,0,0,0,0,98,14.28,31.8,-3.9,192.2,834,1,2,-1.1,69
16.905,30.7,14.4,-6.8,0,185.9,0,0,0,0,0,0,0,98,14.37,32.5,-3.9,192.2,855,1,2.2,0.4,68.9
16.967,31.5,14.4,-6.7,0,185.9,0,0,0,0,0,0,0,98,14.44,32.9,-3.9,192.2,882,1,2,-0.8,69
17.027,32.1,14.4,-6.6,0,185.9,0,0,0,0,0,0,0,98,14.51,32.5,-3.1,192.2,913,2,1.7,-0.8,69.2
17.086,32,14.4,-6.6,0,185.9,0,0,0,0,0,0,0,98,14.66,32.9,-3.1,192.2,939,2,2.9,0.4,69.6
17.146,31.9,14.4,-6.6,0,185.9,0,0,0,0,0,0,0,98,14.7,34.1,-3.1,192.2,968,2,3.2,4.1,70
17.205,32.9,14.4,-6.4,0,185.9,0,0,0,0,0,0,0,98,14.7,34.2,-3.1,192.2,997,2,3.5,2.6,70.3
17.377,32.9,14.4,-6.3,0,185.9,0,0,0,0,0,0,0,98,14.66,34.2,-2.3,192.2,1018,2,3.3,2.2,70.4
17.439,32.9,14.4,-6,0,185.9,0,0,0,0,0,0,0,98,14.6,34.4,-2.3,192.2,1059,3,2.4,3.8,70.5
17.495,33.3,14.4,-5.9,0,185.9,0,0,0,0,0,0,0,98,14.56,30.9,-1.6,192.2,1064,4,1.7,0.8,69.9
17.549,31.7,14.4,-6.2,0,185.9,0,0,0,0,0,0,0,98,14.56,28.6,-3.1,192.2,1048,4,1.8,1.5,69.7
17.610,31.8,14.4,-6.7,0,185.9,0,0,0,0,0,0,0,98,14.56,27.5,-2.3,192.2,1041,4,1.4,-1.5,69.9
17.665,28.3,14.4,-7.2,0,185.9,0,0,0,0,0,0,0,98,14.58,27.6,-3.9,192.2,1012,4,1.1,0.4,69.2
17.730,28.2,14.4,-7.3,0,185.9,0,0,0,0,0,0,0,98,14.53,27.2,-4.7,192.2,987,5,0.8,-1.5,70.5
17.792,27.9,14.4,-7.3,0,185.9,0,0,0,0,0,0,0,98,14.53,26.8,-4.7,192.2,951,5,0.9,-3.8,70.7
17.857,27.7,14.4,-7.3,0,185.9,0,0,0,0,0,0,0,98,14.56,26.4,-4.7,192.2,916,5,1.4,-6,71.8
17.928,27.3,14.4,-7.4,0,185.9,0,0,0,0,0,0,0,98,14.6,26.4,-5.4,192.2,878,5,1.6,-6.8,72.9
17.984,27.1,14.4,-7.4,0,185.9,0,0,0,0,0,0,0,98,14.58,26.2,-5.4,192.2,861,5,1.5,-7.5,72.9
18.044,26.9,14.4,-7.5,0,185.9,0,0,0,0,0,0,0,98,14.63,25.6,-5.4,192.2,832,6,2,-7.9,74.5
18.102,26.5,14.4,-7.5,0,185.9,0,0,0,0,0,0,0,98,14.67,25.5,-5.4,192.2,815,6,2.1,-7.9,74.6
18.163,26.1,14.4,-7.6,0,185.9,0,0,0,0,0,0,0,98,14.73,25.5,-5.4,192.2,796,6,2.5,-7.9,74.6
18.223,25.9,14.4,-7.6,0,185.9,0,0,0,0,0,0,0,98,14.76,24.7,-5.4,192.2,786,6,2.4,-7.9,74.7
18.283,25.4,14.4,-7.7,0,185.9,0,0,0,0,0,0,0,98,14.79,23,-5.4,192.2,784,6,2.5,-10.1,74.8
18.343,23.9,14.4,-8,0,185.9,0,0,0,0,0,0,0,98,14.83,22.3,-5.4,192.2,768,6,2.7,-8.6,74.9
18.402,23.2,14.4,-8.1,0,185.9,0,0,0,0,0,0,0,98,14.87,24.8,-5.4,192.2,762,6,3.1,-1.9,75.9
18.467,23.4,14.4,-8.1,0,185.9,0,0,0,0,0,0,0,98,14.87,25.1,-5.4,192.2,764,5,2.9,-1.1,74.7
18.526,24.1,14.4,-7.9,0,185.9,0,0,0,0,0,0,0,98,14.9,25,-5.4,192.2,765,5,3,-3,74.7
18.580,24.3,14.4,-7.9,0,185.9,0,0,0,0,0,0,0,98,14.9,25.3,-5.4,192.2,758,5,3,-3,74.7
18.643,24.5,14.4,-7.9,0,185.9,0,0,0,0,0,0,0,98,14.9,25.8,-5.4,192.2,757,5,3.2,-2.2,75.8
18.702,24.6,14.4,-7.9,0,185.9,0,0,0,0,0,0,0,98,14.93,26,-5.4,192.2,756,5,3.3,-1.9,75.8
18.760,25.1,14.4,-7.8,0,185.9,0,0,0,0,0,0,0,98,14.97,26.5,-5.4,192.2,749,5,3.5,-3,74.7
18.816,25.6,14.4,-7.7,0,185.9,0,0,0,0,0,0,0,98,15.01,26.6,-5.4,192.2,749,5,3.8,-3.8,74.7
18.875,25.9,14.4,-7.6,0,185.9,0,0,0,0,0,0,0,98,15.09,26.2,-5.4,192.2,749,5,3.6,-5.2,75.2
18.930,26,14.4,-7.6,0,185.9,0,0,0,0,0,0,0,98,15.09,25.4,-5.4,192.2,752,5,3.7,-7.1,74.7
18.992,25.9,14.4,-7.6,0,185.9,0,0,0,0,0,0,0,98,15.11,24.9,-5.4,192.2,754,5,3.8,-7.9,75.9
19.056,25.4,14.4,-7.7,0,185.9,0,0,0,0,0,0,0,98,15.11,24.8,-5.4,192.2,743,5,3.8,-7.5,74.8
19.111,25.2,14.4,-7.7,0,185.9,0,0,0,0,0,0,0,98,15.04,24,-5.4,192.2,738,5,3.9,-9,74.9
19.166,24.9,14.4,-7.8,0,185.9,0,0,0,0,0,0,0,98,15.01,25.9,-5.4,192.2,731,5,3.8,-4.1,75.9
19.224,25.2,14.4,-7.7,0,185.9,0,0,0,0,0,0,0,98,14.87,26.7,-5.4,192.2,737,5,3.4,-2.2,75.8
19.280,25.6,14.4,-7.6,0,185.9,0,0,0,0,0,0,0,98,14.73,26.8,-5.4,192.2,740,4,3.2,-3.8,74.2
19.342,26,14.4,-7.6,0,185.9,0,0,0,0,0,0,0,98,14.53,27,-5.4,192.2,740,4,2.5,-4.1,75.3
19.402,26.2,14.4,-7.5,0,185.9,0,0,0,0,0,0,0,98,14.44,26.8,-5.4,192.2,738,4,2.8,-4.5,74.2
19.459,26.5,14.4,-7.5,0,185.9,0,0,0,0,0,0,0,98,14.34,26.8,-5.4,192.2,742,4,2.6,-5.6,74.2
19.524,26.5,14.4,-7.5,0,185.9,0,0,0,0,0,0,0,98,14.33,26.1,-5.4,192.2,741,4,2.8,-7.5,74.2
19.583,26.3,14.4,-7.5,0,185.9,0,0,0,0,0,0,0,98,14.28,26,-5.4,192.2,733,4,2.8,-7.1,74.2
19.642,26.2,14.4,-7.5,0,185.9,0,0,0,0,0,0,0,98,14.28,25.6,-5.4,192.2,727,4,3.1,-7.5,74.3
19.700,26,14.4,-7.5,0,185.9,0,0,0,0,0,0,0,98,14.27,25.3,-5.4,192.2,722,4,3.1,-7.9,74.3
19.753,25.9,14.4,-7.6,0,185.9,0,0,0,0,0,0,0,98,14.27,26.1,-5.4,192.2,719,4,3,-6.4,75.4
19.810,25.8,14.4,-7.6,0,185.9,0,0,0,0,0,0,0,98,14.27,27.6,-5.4,192.2,711,4,3.1,-2.6,75.3
19.862,26.2,14.4,-7.5,0,185.9,0,0,0,0,0,0,0,98,14.25,26.8,-5.4,192.2,718,4,3.4,-5.2,73.7
19.919,26.4,14.4,-7.4,0,185.9,0,0,0,0,0,0,0,98,14.24,26.2,-5.4,192.2,721,4,3.7,-7.1,73.8
19.970,26.4,14.4,-7.4,0,185.9,0,0,0,0,0,0,0,98,14.21,27.1,-5.4,192.2,706,4,3.5,-5.6,74.9
20.019,26.6,14.4,-7.4,0,185.9,0,0,0,0,0,0,0,98,14.21,27.8,-5.4,192.2,694,4,4,-3.8,73.7
20.074,27,14.4,-7.3,0,185.9,0,0,0,0,0,0,0,98,14.2,28.1,-5.4,192.2,704,4,4,-3.8,73.7
20.130,27.4,14.4,-7.3,0,187.2,0,0,0,0,0,0,0,98,14.2,27.1,-5.4,192.2,705,4,4.2,-6.8,73.2
20.181,27.3,14.4,-7.3,0,187.2,0,0,0,0,0,0,0,98,14.21,27.3,-5.4,192.2,703,4,4.3,-6.4,73.2
20.246,27.3,14.4,-7.3,0,187.2,0,0,0,0,0,0,0,98,14.25,28.8,-5.4,192.2,694,4,4.4,-3,74.3
20.302,27.9,14.4,-7.2,0,187.2,0,0,0,0,0,0,0,98,14.28,28.8,-5.4,192.2,702,4,4.5,-3.8,72.6
20.362,27.9,14.4,-7.2,0,187.2,0,0,0,0,0,0,0,98,14.37,27.2,-5.4,192.2,707,4,4.7,-7.1,72.7
20.416,27.7,14.4,-7.2,0,187.2,0,0,0,0,0,0,0,98,14.4,27.2,-5.4,192.2,699,4,4.6,-7.1,72.7
20.479,27.8,14.4,-7.2,0,187.2,0,0,0,0,0,0,0,98,14.46,28.1,-5.4,192.2,692,4,4.7,-4.9,72.7
20.542,27.7,14.4,-7.2,0,187.2,0,0,0,0,0,0,0,98,14.51,28.2,-5.4,192.2,699,3,4.6,-4.1,73.3
20.602,27.6,14.4,-7.2,0,187.2,0,0,0,0,0,0,0,98,14.58,28.7,-5.4,192.2,705,3,4.8,-2.2,72.7
20.661,27.8,14.4,-7.2,0,185.9,0,0,0,0,0,0,0,98,14.66,28.3,-5.4,192.2,716,3,5,-3.8,71.1
20.726,27.9,14.4,-7.2,0,187.2,0,0,0,0,0,0,0,98,14.73,28,-4.7,192.2,719,3,5.1,-4.9,71.7
20.782,28,14.4,-7.2,0,187.2,0,0,0,0,0,0,0,98,14.76,28.5,-4.7,192.2,715,3,4.9,-3,69.6
20.843,28,14.4,-7.2,0,187.2,0,0,0,0,0,0,0,98,14.8,27.7,-4.7,192.2,722,3,4.9,-4.9,68.6
20.904,27.8,14.4,-7.2,0,187.2,0,0,0,0,0,0,0,98,14.87,26.9,-5.4,192.2,715,3,5.3,-5.6,69.2
20.963,27.3,14.4,-7.3,0,187.2,0,0,0,0,0,0,0,98,14.9,27.5,-5.4,192.2,712,3,4.9,-3.4,68.7
21.024,27.3,14.4,-7.3,0,187.2,0,0,0,0,0,0,0,98,14.9,26.8,-5.4,192.2,723,3,4.9,-3.8,67.2
21.084,27.2,14.4,-7.3,0,187.2,0,0,0,0,0,0,0,98,14.93,26.4,-5.4,192.2,732,3,5,-4.1,67.2
21.142,27,14.4,-7.4,0,187.2,0,0,0,0,0,0,0,98,14.97,26.1,-5.4,192.2,746,3,5.3,-4.9,68.2
21.202,26.7,14.4,-7.4,0,187.2,0,0,0,0,0,0,0,98,15.01,25.9,-5.4,192.2,751,2,5.3,-4.5,67.2
21.263,26.5,14.4,-7.5,0,187.2,0,0,0,0,0,0,0,98,15.01,25.3,-5.4,192.2,755,2,4.8,-6.4,67.2
21.324,26.4,14.4,-7.5,0,187.2,0,0,0,0,0,0,0,98,15.01,25.1,-5.4,192.2,752,2,4.6,-6,67.2
21.381,25.9,14.4,-7.6,0,187.2,0,0,0,0,0,0,0,98,15.01,24.9,-5.4,192.2,743,2,4.5,-6,67.2
21.437,25.4,14.4,-7.7,0,187.2,0,0,0,0,0,0,0,98,14.97,24.9,-5.4,192.2,740,2,4.4,-5.2,67.8
21.492,25.2,14.4,-7.7,0,187.2,0,0,0,0,0,0,0,98,14.9,25.3,-5.4,192.2,741,2,4.3,-3,68.7
21.551,25,14.4,-7.8,0,187.2,0,0,0,0,0,0,0,98,14.76,25.3,-5.4,192.2,741,2,3.8,-2.2,67.7
21.611,24.8,14.4,-7.8,0,187.2,0,0,0,0,0,0,0,98,14.58,25.1,-5.4,192.2,744,2,3,-1.9,67.7
21.675,24.9,14.4,-7.8,0,187.2,0,0,0,0,0,0,0,98,14.46,24.2,-5.4,192.2,746,2,2.9,-4.1,67.8
21.735,24.9,14.4,-7.8,0,187.2,0,0,0,0,0,0,0,98,14.34,24.2,-5.4,192.2,736,2,2.9,-3.4,67.3
21.793,24.7,14.4,-7.8,0,187.2,0,0,0,0,0,0,0,98,14.24,24.3,-5.4,192.2,731,2,2.7,-2.2,67.3
21.853,24.7,14.4,-7.8,0,187.2,0,0,0,0,0,0,0,98,14.18,24.8,-5.4,192.2,731,2,2.7,-0.8,67.3
21.912,24.8,14.4,-7.8,0,187.2,0,0,0,0,0,0,0,98,14.08,24.7,-5.4,192.2,734,2,2.6,-1.5,68.3
21.979,24.8,14.4,-7.8,0,187.2,0,0,0,0,0,0,0,98,14.04,24.3,-5.4,192.2,732,2,2.6,-2.6,67.3
22.044,24.7,14.4,-7.8,0,187.2,0,0,0,0,0,0,0,98,13.97,24.1,-5.4,192.2,729,2,2.5,-2.2,67.3
22.103,24.6,14.4,-7.8,0,187.2,0,0,0,0,0,0,0,98,13.92,24.2,-5.4,192.2,729,2,2.7,-1.9,67.3
22.162,24.5,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,13.92,24.2,-5.4,192.2,726,2,3.1,-1.5,67.3
22.229,24.4,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,13.92,24.3,-5.4,192.2,718,2,3.4,-0.4,67.3
22.283,24.3,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,13.92,24.4,-5.4,192.2,719,2,3.7,0,67.3
22.344,24.2,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,13.94,24.4,-5.4,192.2,716,2,3.9,1.5,67.3
22.401,24.2,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,13.95,24.4,-5.4,192.2,718,2,4.1,1.5,68.3
22.463,24.2,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,14,24.5,-5.4,192.2,720,2,4.4,1.1,67.3
22.527,24.2,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,14.07,24.5,-5.4,192.2,721,2,4.6,1.1,67.3
22.587,24.2,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,14.13,24.3,-5.4,192.2,723,2,4.8,0,67.3
22.643,24.3,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,14.18,24.3,-5.4,192.2,720,2,4.9,-0.4,67.3
22.702,24.2,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,14.27,24.3,-5.4,192.2,714,2,5,1.9,67.3
22.760,24.2,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,14.34,24.6,-5.4,192.2,716,2,5,3.4,67.3
22.823,24.2,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,14.4,24.6,-5.4,192.2,718,2,5,1.9,67.3
22.882,24.2,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,14.5,24.6,-5.4,192.2,724,2,5.4,1.1,67.3
22.946,24.2,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,14.56,24.6,-5.4,192.2,728,2,5.4,0.8,67.3
23.006,24.1,14.4,-7.9,0,187.2,0,0,0,0,0,0,0,98,14.66,24.6,-5.4,192.2,730,2,5.5,0.8,66.8
23.062,24.1,14.4,-7.9,0,187.2,0,0,0,0,0,0,1,98,14.7,21.7,-5.4,192.2,727,1,5.4,-3.8,67
23.121,23.7,14.4,-8,0,187.2,0,0,0,0,0,0,1,98,14.76,24.5,-5.4,192.2,718,1,5.1,-3.4,68.3
23.185,23.8,14.4,-8,0,187.2,0,0,0,0,0,0,1,98,14.87,26.4,-5.4,192.2,701,1,5.5,4.1,68.2
23.242,25.2,14.4,-7.7,0,187.2,0,0,0,0,0,0,1,98,14.9,23.3,-5.4,192.2,721,1,5.6,-9.8,67.4
