﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),Oil temp (*F),RPM (RPM),Speed (km/h),STFT 1 (%),Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
11.454,33.7,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,15.01,33.6,-18.7,155.3,962,7,-1,-9.8,65.9
11.516,33.7,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,15.01,34.2,-18.7,155.3,948,6,-0.9,-10.1,64.9
11.570,33.7,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,15.01,34.8,-18.7,155.3,938,6,-1.1,-9,66
11.633,34.1,14.4,-6.2,0,168.3,0,0,0,0,0,0,1,94,15.01,34.7,-18.7,155.3,930,6,-0.8,-9.8,65.9
11.697,34.5,14.4,-6.2,0,168.3,0,0,0,0,0,0,1,94,14.97,35.1,-18.7,155.3,925,6,-1.2,-9.4,64.9
11.753,34.8,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.97,35.3,-18.7,155.3,913,6,-0.9,-9.4,66.3
11.812,35,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.94,36.3,-18.7,155.3,910,5,-1.2,-8.6,65.1
11.870,35.2,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.97,36.7,-18.7,155.3,905,5,-0.8,-8.6,65.1
11.932,35.9,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.94,36.6,-17.9,155.3,908,5,-1.2,-9.4,66.2
11.997,36,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.94,37.1,-17.9,155.3,901,5,-1,-9,65.2
12.050,36.1,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.9,37.9,-17.9,155.3,899,5,-1.1,-8.2,65
12.112,36.6,14.4,-5.7,0,168.3,0,0,0,0,0,0,1,94,14.83,37.7,-17.1,155.3,898,5,-1.7,-9,66
12.175,37.1,14.4,-5.7,0,168.3,0,0,0,0,0,0,1,94,14.8,38.4,-17.1,155.3,892,5,-1.7,-8.6,65.1
12.232,37.4,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.8,38.3,-16.3,155.3,894,5,-1.5,-9.4,65.1
12.291,37.8,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.8,38.2,-16.3,155.3,896,4,-1.5,-10.1,64.6
12.349,37.9,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.8,38.2,-16.3,155.3,895,4,-1.5,-10.1,65.7
12.415,37.9,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.8,37.7,-16.3,155.3,898,4,-1.4,-10.5,64.6
12.485,37.7,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.73,38.2,-16.3,155.3,891,4,-1.5,-10.1,64.7
12.543,37.6,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.68,38.4,-16.3,155.3,893,4,-1.8,-9.4,63.7
12.600,37.6,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.58,38.1,-16.3,155.3,899,4,-2.2,-9.8,64.3
12.666,37.5,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.51,38,-16.3,155.3,897,4,-2.1,-9.8,63.2
12.721,37.7,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.5,38.1,-16.3,155.3,899,4,-2.3,-9.8,63.8
12.780,37.8,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.5,38,-16.3,155.3,899,4,-2.2,-10.1,62.3
12.840,37.9,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.51,38.6,-16.3,155.3,892,4,-2.2,-9.4,62.5
12.900,38,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.56,38.6,-16.3,155.3,896,4,-2.2,-9.4,62.5
12.961,37.9,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.6,38,-16.3,155.3,903,4,-2.1,-10.1,62.4
13.022,37.9,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.63,37.6,-16.3,155.3,904,4,-1.9,-10.5,63.3
13.084,37.9,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.66,38.2,-16.3,155.3,895,4,-1.9,-9.8,62.4
13.140,37.9,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.71,38.8,-16.3,155.3,889,4,-1.8,-9,62.5
13.200,37.9,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.76,38.9,-17.1,155.3,896,4,-1.6,-8.6,62.6
13.267,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.8,38.3,-16.3,155.3,903,4,-1.6,-9.8,63.5
13.321,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.8,38.3,-16.3,155.3,900,4,-1.6,-10.1,62.5
13.383,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.8,38.2,-16.3,155.3,907,4,-1.6,-10.5,62.5
13.441,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.8,37.8,-16.3,155.3,907,3,-1.6,-10.5,63.4
13.499,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.8,38,-16.3,155.3,906,3,-1.5,-10.1,63
13.573,37.8,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.76,38.1,-16.3,155.3,911,3,-1.8,-10.1,62.5
13.650,37.8,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.76,38.1,-17.1,155.3,910,3,-1.5,-9.8,62.1
13.724,37.7,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.71,37.9,-17.1,155.3,911,3,-1.7,-9.8,62
13.782,37.8,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.66,38.5,-17.1,155.3,911,3,-1.9,-9,62.7
13.838,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.63,38.9,-17.1,155.3,918,3,-1.8,-8.2,62.4
13.901,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.6,38.7,-16.3,155.3,927,3,-1.9,-9.4,63
13.967,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.63,38.3,-16.3,155.3,925,3,-1.9,-9.8,62.8
14.020,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.68,38.5,-16.3,155.3,921,3,-1.6,-9.8,63.8
14.081,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.68,38.8,-16.3,155.3,919,3,-1.8,-9,63.9
14.142,38.4,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.68,38.8,-17.1,155.3,914,3,-1.8,-9,63.8
14.207,38.5,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.68,38.6,-16.3,155.3,924,3,-1.8,-9.8,62.9
14.261,38.6,14.4,-5.4,0,168.3,0,0,0,0,0,0,1,94,14.68,38.4,-16.3,155.3,925,3,-1.8,-10.1,62.8
14.319,38.6,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.73,38.3,-16.3,155.3,927,3,-1.7,-10.1,63.8
14.370,38.5,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.8,38.1,-16.3,155.3,924,3,-1.5,-10.5,63.7
14.431,38.4,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.8,38.5,-17.1,155.3,923,3,-1.6,-9.8,62.4
14.489,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.73,38.2,-17.1,155.3,921,3,-1.7,-10.1,62.2
14.539,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.71,38.4,-17.1,155.3,923,3,-1.7,-9.8,62.8
14.599,38.2,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.66,38.5,-17.1,155.3,926,3,-2,-9.4,62.8
14.659,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.63,38.3,-17.1,155.3,933,2,-1.9,-9.8,62.4
14.709,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.61,38.2,-17.1,155.3,935,2,-2,-10.5,63.4
14.765,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.58,37.8,-17.1,155.3,931,2,-2.1,-10.5,63.2
14.834,37.9,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.58,38.5,-17.1,155.3,921,2,-2,-9.4,62.8
14.899,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.58,38.7,-17.1,155.3,921,2,-1.9,-8.6,63.9
14.961,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.6,38.6,-17.1,155.3,919,2,-2,-9,63.8
15.026,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.66,38.6,-17.1,155.3,923,2,-1.9,-9,62.8
15.084,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.68,38.5,-17.1,155.3,924,2,-1.7,-9.4,63.9
15.146,38,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.71,38.7,-17.1,155.3,920,2,-1.8,-9,62.9
15.202,38.1,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.73,38.7,-17.1,155.3,912,2,-1.7,-8.6,62.8
15.270,38.3,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.8,38.6,-17.1,155.3,914,2,-1.7,-9.4,63.8
15.332,38.5,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.83,38.2,-17.1,155.3,911,2,-1.3,-9.8,63.6
15.391,38.4,14.4,-5.5,0,168.3,0,0,0,0,0,0,1,94,14.87,37.3,-17.1,155.3,917,2,-1.2,-11.2,63.4
15.451,38,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.9,37,-17.1,155.3,922,1,-1.2,-11.2,62.9
15.514,37.5,14.4,-5.6,0,168.3,0,0,0,0,0,0,1,94,14.87,37.1,-17.1,155.3,916,1,-1.3,-10.5,62.8
15.572,37.2,14.4,-5.7,0,168.3,0,0,0,0,0,0,1,94,14.83,37.2,-17.1,155.3,920,1,-1.4,-10.1,63.4
15.634,37.1,14.4,-5.7,0,168.3,0,0,0,0,0,0,1,94,14.8,37,-17.1,155.3,920,1,-1.5,-10.1,62.9
15.697,37.1,14.4,-5.7,0,168.3,0,0,0,0,0,0,1,94,14.76,37,-17.1,155.3,921,1,-1.5,-10.1,62.3
15.750,37.2,14.4,-5.7,0,168.3,0,0,0,0,0,0,1,94,14.73,37.3,-17.1,155.3,908,1,-1.7,-9.4,61.8
15.810,37.2,14.4,-5.7,0,168.3,0,0,0,0,0,0,1,94,14.73,37.2,-17.1,155.3,913,1,-1.4,-9.8,62.3
15.877,37.1,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.73,37.1,-17.1,155.3,916,1,-1.4,-9.8,63.3
15.932,37.2,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.76,37.1,-17.1,155.3,911,1,-1.1,-9.8,63.2
15.989,37.1,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.8,37.2,-17.1,155.3,909,1,-1.1,-9.4,62.2
16.051,36.9,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.8,37.1,-17.9,155.3,916,1,-1.1,-9.4,63.3
16.113,37,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.87,37,-17.1,155.3,915,1,-0.8,-9.8,62.2
16.171,36.9,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.9,37,-17.9,155.3,916,1,-0.6,-9.8,62.2
16.232,36.9,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.9,36.9,-17.9,155.3,913,1,-0.7,-9.8,63.2
16.296,37,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.87,37.6,-17.9,155.3,911,1,-1,-8.2,63.4
16.348,37.1,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.9,37,-17.1,155.3,919,1,-0.6,-9.8,62.3
16.400,37.1,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.9,37,-17.1,155.3,914,1,-0.7,-10.1,63.2
16.462,37.2,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.94,36.9,-17.1,155.3,917,1,-0.7,-10.1,62.2
16.526,36.9,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.9,37,-17.9,155.3,911,1,-1,-9.4,63.2
16.592,36.9,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.9,37,-17.9,155.3,912,1,-0.7,-9.4,62.2
16.649,36.8,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.83,36.9,-17.9,155.3,910,1,-1.1,-9.4,63.1
16.699,36.7,14.4,-5.7,0,167,0,0,0,0,0,0,1,94,14.83,36.9,-17.9,155.3,908,1,-0.8,-9.4,62.1
16.748,36.7,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.8,37,-17.9,155.3,907,1,-0.8,-9,62.1
16.800,36.7,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.8,36.9,-17.9,155.3,915,0,-0.8,-9.4,62.2
16.858,36.7,14.4,-5.8,0,167,0,0,0,0,0,0,1,94,14.8,36.7,-17.9,155.3,915,0,-0.7,-9.8,62.1
16.912,36.7,14.4,-5.8,0,167,0,0,0,0,0,0,1,94,14.8,36.7,-17.9,155.3,919,0,-0.9,-9.8,62.2
16.970,36.5,14.4,-5.8,0,167,0,0,0,0,0,0,1,94,14.83,36.6,-17.9,155.3,920,0,-0.5,-9.8,62.2
17.035,36.4,14.4,-5.8,0,167,0,0,0,0,0,0,1,94,14.83,36.6,-17.9,155.3,916,0,-0.4,-9.4,62.1
17.095,36.3,14.4,-5.8,0,167,0,0,0,0,0,0,1,94,14.8,36.6,-17.9,155.3,911,0,-0.5,-9,63.1
17.151,36.4,14.4,-5.8,0,167,0,0,0,0,0,0,1,94,14.8,36.6,-17.9,155.3,909,0,-0.5,-9,62
17.215,36.4,14.4,-5.8,0,167,0,0,0,0,0,0,1,94,14.76,36.7,-17.9,155.3,909,0,-0.6,-9,63.1
17.271,36.4,14.4,-5.8,0,167,0,0,0,0,0,0,1,94,14.76,36.6,-17.9,155.3,908,0,-0.6,-9,62
17.333,36.5,14.4,-5.8,0,167,0,0,0,0,0,0,1,94,14.8,36.7,-17.9,155.3,910,0,-0.5,-9.4,62
17.391,36.6,14.4,-5.8,0,167,0,0,0,0,0,0,1,94,14.87,36.7,-17.9,155.3,905,0,-0.3,-9.4,63
17.457,36.6,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.9,36.6,-17.9,155.3,908,0,-0.2,-9.4,63
17.513,36.5,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.9,36.5,-17.9,155.3,909,0,-0.2,-9.4,62
17.571,36.5,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.9,36.4,-17.9,155.3,910,0,-0.2,-9.8,62
17.632,36.3,14.4,-5.8,0,168.3,0,0,0,0,0,0,1,94,14.9,36.4,-17.9,155.3,910,0,-0.2,-9.8,63
17.696,36.2,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.9,36.4,-18.7,155.3,910,0,-0.4,-9,61.9
17.751,36,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.9,36.3,-18.7,155.3,910,0,-0.1,-9,62.9
17.805,36.1,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.87,36.4,-18.7,155.3,900,0,-0.3,-8.6,61.9
17.863,36.1,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.83,36.5,-18.7,155.3,904,0,-0.5,-8.6,61.9
17.921,36.2,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.8,36.4,-18.7,155.3,907,0,-0.2,-8.6,61.9
17.986,36,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.8,36.3,-18.7,155.3,908,0,-0.2,-9,62.9
18.038,36,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.8,36.1,-18.7,155.3,912,0,-0.1,-9.4,61.9
18.101,35.8,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.83,36.1,-18.7,155.3,909,0,0,-9,62.8
18.163,35.8,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.8,36.2,-18.7,155.3,912,0,0,-8.6,61.9
18.228,35.8,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.76,36,-18.7,155.3,907,0,0.1,-9,62.8
18.282,35.8,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.76,36,-18.7,155.3,908,0,-0.1,-9,61.8
18.341,35.9,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.76,35.9,-18.7,155.3,905,0,-0.1,-9.4,61.3
18.401,35.9,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.8,35.9,-18.7,155.3,904,0,0,-9.4,62.3
18.465,35.9,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.8,36,-18.7,155.3,899,0,0,-9,62.7
18.519,35.9,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.87,36,-18.7,155.3,896,0,0.5,-8.6,62.7
18.586,35.9,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.87,35.9,-18.7,155.3,899,0,0.2,-8.6,61.7
18.648,36,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.87,36.2,-18.7,155.3,889,0,0.3,-7.9,61.6
18.701,36,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.83,36.1,-18.7,155.3,893,0,0.1,-8.6,61.6
18.766,35.9,14.4,-5.9,0,168.3,0,0,0,0,0,0,1,94,14.87,36,-18.7,155.3,895,0,0.2,-8.6,61.6
18.828,35.7,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.83,36,-18.7,155.3,900,0,-0.2,-8.6,61.7
18.884,35.9,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.83,35.9,-18.7,155.3,902,0,0.1,-9,62.7
18.945,35.7,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.8,35.8,-18.7,155.3,903,0,0.1,-9.4,62.2
19.005,35.7,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.8,35.8,-18.7,155.3,900,0,0.2,-9,62.6
19.066,35.6,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.8,35.7,-18.7,155.3,903,0,0.2,-9,61.6
19.125,35.4,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.8,35.8,-18.7,155.3,897,0,0.3,-8.6,62.6
19.187,35.6,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.76,35.7,-18.7,155.3,897,0,-0.1,-8.6,61.6
19.244,35.5,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.73,35.7,-18.7,155.3,899,0,0.1,-8.6,61.2
19.305,35.7,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.71,35.7,-18.7,155.3,897,0,0,-8.6,61.6
19.368,35.7,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.71,35.7,-18.7,155.3,894,0,0.2,-9,62.5
19.425,35.8,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.71,35.6,-18.7,155.3,900,0,0.2,-9,61.6
19.487,35.6,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.76,35.7,-18.7,155.3,896,0,0.2,-8.6,62.6
19.548,35.4,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.8,35.6,-18.7,155.3,899,0,0.7,-8.6,62.1
19.605,35.4,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.8,35.5,-19.4,155.3,904,0,0.5,-9,62.2
19.664,35.3,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.8,35.5,-19.4,155.3,902,0,0.4,-8.6,61.6
19.724,35.3,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.76,35.5,-19.4,155.3,902,0,0.2,-8.6,61.6
19.786,35.2,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.73,35.5,-19.4,155.3,904,0,-0.1,-8.6,61.6
19.847,35.4,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.73,35.4,-19.4,155.3,906,0,0,-9,61.1
19.905,35.4,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.76,35.6,-19.4,155.3,892,0,0.1,-8.2,62.5
19.966,35.4,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.76,35.5,-19.4,155.3,894,0,0.1,-8.6,61.5
20.025,35.3,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.73,35.5,-19.4,155.3,898,0,-0.2,-8.2,61.5
20.085,35.3,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.73,35.5,-19.4,155.3,897,0,0.1,-8.6,61.5
20.148,35.4,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.71,35.3,-19.4,155.3,900,0,0.1,-9,61
20.205,35.3,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.73,35.3,-19.4,155.3,895,0,0.2,-9,62.4
20.267,35.3,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.73,35.1,-19.4,155.3,892,0,0.2,-9,62.3
20.329,35.3,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.73,35.2,-19.4,155.3,883,0,0.2,-8.2,61.8
20.386,35.3,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.73,35.4,-19.4,155.3,883,0,0.3,-7.5,60.8
20.458,35.3,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.76,35.3,-19.4,155.3,889,0,0.5,-8.2,61.3
20.515,35.2,14.4,-6,0,168.3,0,0,0,0,0,0,1,94,14.76,35.2,-19.4,155.3,893,0,0.5,-8.6,61.4
20.577,34.9,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.73,35,-19.4,155.3,898,0,0.4,-8.2,61.9
20.635,35,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.76,35,-19.4,155.3,894,0,0.7,-8.2,62.3
20.699,34.9,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.8,34.9,-19.4,155.3,896,0,0.6,-8.2,60.9
20.767,34.9,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.83,34.8,-19.4,155.3,895,0,0.9,-7.9,61.3
20.827,34.8,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.8,34.8,-19.4,155.3,894,0,0.4,-8.2,62.3
20.888,35,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.8,34.8,-19.4,155.3,895,0,0.6,-8.2,60.8
20.950,34.8,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.73,34.6,-19.4,155.3,899,0,0.1,-9,62.3
21.170,34.8,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.73,34.6,-19.4,155.3,898,0,0.2,-8.6,61.2
21.236,34.7,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.71,34.6,-19.4,155.3,896,0,0.2,-8.6,62.2
21.295,34.7,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.71,34.5,-19.4,155.3,894,0,0.3,-8.6,62.2
21.354,34.7,14.4,-6.1,0,168.3,0,0,0,0,0,0,1,94,14.68,34.5,-19.4,155.3,886,0,0.2,-8.2,62.1
21.413,34.7,14.4,-6.2,0,168.3,0,0,0,0,0,0,1,94,14.66,34.6,-19.4,155.3,886,0,0.2,-8.2,62.6
21.474,34.6,14.4,-6.2,0,168.3,0,0,0,0,0,0,1,94,14.63,34.5,-19.4,155.3,892,0,0.1,-8.2,61.1
21.534,34.4,14.4,-6.2,0,168.3,0,0,0,0,0,0,1,94,14.66,34.5,-19.4,155.3,889,0,0.2,-7.9,62.1
21.597,34.2,14.4,-6.2,0,168.3,0,0,0,0,0,0,1,94,14.68,34.6,-19.4,155.3,887,0,0.3,-7.1,61.1
21.653,34,14.4,-6.2,0,168.3,0,0,0,0,0,0,1,94,14.71,34.8,-20.2,155.3,882,0,0.7,-6.8,61.1
21.716,34.1,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,14.68,34.7,-19.4,155.3,888,0,0.4,-6.8,60.7
21.777,33.9,14.4,-6.3,0,168.3,0,0,0,0,0,0,1,94,14.66,34.7,-20.2,155.3,894,0,0.3,-7.1,60.8
21.834,34,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.68,34.5,-20.2,155.3,898,0,0.4,-7.5,61.8
21.896,34,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.71,34.3,-20.2,155.3,896,0,0.6,-7.9,62.1
21.955,34,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.73,34.2,-20.2,155.3,890,0,0.4,-7.9,62
22.013,33.9,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.8,34.4,-20.2,155.3,887,0,0.9,-7.1,60.6
22.074,33.9,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.83,34.4,-20.2,155.3,889,0,0.9,-7.1,61
22.133,33.8,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.83,34.3,-20.2,155.3,893,0,0.7,-7.5,61.1
22.192,33.9,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.87,34.1,-20.2,155.3,897,0,0.9,-8.2,62.1
22.255,34.1,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.9,33.9,-19.4,155.3,890,0,1.1,-8.6,61.9
22.315,34,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.94,33.9,-19.4,155.3,885,0,1.4,-8.2,61.9
22.369,34.2,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.94,33.9,-19.4,155.3,884,0,1.1,-8.2,60.8
22.432,34.1,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.94,33.9,-19.4,155.3,881,0,1,-8.2,61.8
22.497,34.2,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.9,34,-19.4,155.3,878,0,0.9,-7.9,60.8
22.556,34.1,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.87,34,-19.4,155.3,882,0,1.1,-7.9,60.8
22.614,33.9,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.83,34,-20.2,155.3,875,0,1,-7.5,61.8
22.677,33.9,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.8,34.2,-20.2,155.3,867,0,1,-6.8,60.7
22.730,33.9,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.76,34.1,-20.2,155.3,874,0,0.8,-7.1,60.8
22.813,33.9,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.76,34.1,-20.2,155.3,875,0,0.9,-7.1,61.8
22.873,33.7,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.8,34,-20.2,155.3,876,0,1.2,-7.1,61.8
22.929,33.8,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.83,34,-20.2,155.3,874,0,1.5,-6.8,60.3
22.983,33.8,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.83,34,-20.2,155.3,878,0,1.3,-7.1,60.8
23.045,33.7,14.4,-6.3,0,169.7,0,0,0,0,0,0,1,94,14.87,34,-20.2,155.3,877,0,1.5,-7.1,61.4
