﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
15.176,0,15.4,13.3,-9,0,172.4,0,0,0,0,0,0,72,2,93,14.13,14.28,15.7,-7.8,5.6,172.9,663,954,14,-1.7,-1.2,2.2,7.5,40.7,0,14.1
15.284,0,15.5,13.3,-9,0,172.4,0,0,0,0,0,0,72,2,93,14.14,14.33,15.8,-7.8,5.7,172.9,673,962,14,-1.9,-1,2.2,8.2,42.1,0,14.1
15.388,0,15.5,13.3,-9,0,172.4,0,0,0,0,0,0,73,2,93,14.18,14.38,15.1,-7.8,5.6,172.9,679,959,14,-1.8,-0.7,2.1,5.6,39.4,0,14.1
15.501,0,15.5,13.3,-9,0,172.4,0,0,0,0,0,0,73,2,93,14.24,14.46,15.7,-7.8,5.6,172.9,687,954,14,-1.6,-0.4,2.1,7.1,41.1,0,14.1
15.619,0,15.4,13.3,-9,0,172.4,0,0,0,0,0,0,72,2,93,14.33,14.51,15.3,-7.8,5.5,172.9,695,952,14,-1.2,-0.2,2.1,6,39.6,0,14.1
15.725,0,15.4,13.3,-9,0,172.4,0,0,0,0,0,0,73,2,93,14.38,14.51,15.8,-7.8,5.5,172.9,695,949,14,-1,-0.3,2.1,7.9,40.8,0,14.1
15.830,0,15.5,13.3,-9,0,172.4,0,0,0,0,0,0,73,2,93,14.43,14.5,16.3,-7.8,5.8,172.9,695,962,14,-1,-0.5,2.2,11.2,43.8,0,14.1
15.943,0,15.4,13.3,-9,0,172.4,0,0,0,0,0,0,72,2,93,14.46,14.51,16.3,-7,6,172.9,703,977,14,-0.8,-0.5,2.2,12.8,44.6,0,14.1
16.055,0,15.5,13.3,-9,0,172.4,0,0,0,0,0,0,73,2,93,14.5,14.56,15.4,-7,5.9,172.9,698,980,14,-0.6,-0.1,2.3,7.1,41.1,0,14.1
16.161,0,15.7,13.3,-9,0,172.4,0,0,0,0,0,0,72,2,93,14.51,14.57,14.9,-7,5.5,172.9,705,965,14,-0.8,-0.2,2.2,4.1,38.3,0,14.1
16.275,0,15.6,13.3,-9,0,172.4,0,0,0,0,0,0,73,2,93,14.58,14.6,15,-7.8,5.4,172.9,708,960,14,-0.5,-0.1,2.1,4.9,38.3,0,14.1
16.390,0,15.4,13.3,-9,0,172.4,0,0,0,0,0,0,73,2,93,14.6,14.63,15,-7.8,5.4,172.9,704,960,14,-0.4,0,2.1,5.2,38.5,0,14.1
16.493,0,15.3,13.3,-9,0,172.4,0,0,0,0,0,0,72,2,93,14.6,14.64,15.2,-7.8,5.4,172.9,709,954,14,-0.6,0.1,2.1,5.6,38.8,0,14.1
16.608,0,15.1,13.3,-9.1,0,172.4,0,0,0,0,0,0,73,2,93,14.58,14.63,16.3,-7.8,5.6,172.9,707,947,14,-0.5,-0.1,2,12.8,42,0,14.1
16.727,0,15.3,13.3,-9.1,0,172.4,0,0,0,0,0,0,72,2,93,14.56,14.63,16.5,-7,5.9,172.9,707,960,14,-0.7,0,2.3,16.5,45,0,14.1
16.849,0,15.6,13.3,-8.9,0,172.4,0,0,0,0,0,0,73,2,93,14.53,14.63,16.5,-7.8,5.9,172.9,699,961,14,-0.9,0,2.3,12.4,44.8,0,14.1
16.954,0,15.9,13.3,-8.9,0,172.4,0,0,0,0,0,0,73,2,93,14.53,14.64,16.5,-7.8,5.9,172.9,703,955,14,-0.9,0,2.3,9.8,44.9,0,14.1
17.061,0,16.2,13.3,-8.8,0,173.7,0,0,0,0,0,0,72,2,93,14.53,14.64,16.6,-7.8,5.9,172.9,706,947,14,-0.9,0,2.3,8.6,44.5,0,14.1
17.175,0,16.3,13.3,-8.8,0,173.7,0,0,0,0,0,0,73,2,93,14.58,14.64,16.8,-7.8,5.9,172.9,708,940,14,-0.5,0,2.3,7.9,45.2,0,14.1
17.284,0,16.4,13.3,-8.8,0,173.7,0,0,0,0,0,0,73,2,93,14.6,14.67,16.9,-7.8,5.9,172.9,705,937,14,-0.6,0.2,2.3,8.2,45.4,0,14.1
17.384,0,16.5,13.3,-8.7,0,173.7,0,0,0,0,0,0,72,2,93,14.66,14.7,17.2,-7.8,6,172.9,708,929,14,-0.4,0.3,2.3,9,46.3,0,14.1
17.496,0,16.6,13.3,-8.7,0,173.7,0,0,0,0,0,0,73,2,93,14.7,14.76,17.2,-7.8,6,172.9,713,924,14,-0.3,0.6,2.3,8.6,46.5,0,14.1
17.605,0,16.7,13.3,-8.7,0,173.7,0,0,0,0,0,0,72,2,93,14.76,14.83,17.4,-7.8,6,172.9,713,918,14,0.1,1,2.3,9,47.2,0,14.1
17.715,0,16.9,13.3,-8.6,0,173.7,0,0,0,0,0,0,73,2,93,14.8,14.86,17.3,-7.8,6,172.9,711,919,14,0.3,1.2,2.3,6.8,46.8,0,14.1
17.825,0,17,13.3,-8.6,0,173.7,0,0,0,0,0,0,73,2,93,14.83,14.9,17.4,-7.8,6,172.9,711,914,14,0.5,1.4,2.3,6.8,47,0,14.1
17.934,0,17.3,13.3,-8.6,0,173.7,0,0,0,0,0,0,72,2,93,14.9,14.93,17.7,-7.8,6,172.9,717,910,14,0.9,1.6,2.5,6.8,48.1,0,14.1
18.045,0,17.4,13.3,-8.5,0,173.7,0,0,0,0,0,0,73,2,93,14.97,14.97,18,-7.8,6.1,172.9,720,902,14,1.3,1.7,2.5,7.1,49.3,0,14.1
18.155,0,17.5,13.3,-8.5,0,173.7,0,0,0,0,0,0,72,2,93,14.97,15,18.5,-7.8,6.1,172.9,717,892,14,1.3,2.1,2.5,8.6,50.8,0,14
18.265,0,17.8,13.3,-8.4,0,173.7,0,0,0,0,0,0,73,2,93,14.97,15,18.7,-7.8,6.2,172.9,717,892,14,1.4,2.2,2.6,7.9,50.9,0,14.1
18.370,0,18.1,13.3,-8.4,0,173.7,0,0,0,0,0,0,72,2,93,14.94,14.97,18.8,-7.8,6.3,172.9,724,893,14,1.3,2.1,2.6,6.8,51.2,0,14.1
18.480,0,18.3,13.3,-8.3,0,173.7,0,0,0,0,0,0,73,2,93,14.94,14.93,18.6,-7.8,6.3,172.9,725,888,14,1.4,2,2.6,4.5,50.2,0,14.1
18.582,0,18.4,13.3,-8.3,0,173.7,0,0,0,0,0,0,73,2,93,14.9,14.86,18.4,-7.8,6.1,172.9,721,879,14,1.3,1.7,2.6,3,48.8,0,14.1
18.684,0,18.4,13.3,-8.3,0,173.7,0,0,0,0,0,0,72,2,93,14.87,14.83,18.2,-7.8,6,172.9,726,872,14,1,1.6,2.5,2.6,48.1,0,14.1
18.792,0,18.4,13.3,-8.3,0,173.7,0,0,0,0,0,0,72,2,93,14.9,14.83,18.5,-7.8,6,172.9,726,864,13,1.4,1.6,2.5,3.8,49.1,0,14.1
18.904,0,18.5,13.3,-8.3,0,173.7,0,0,0,0,0,0,72,2,93,14.9,14.86,18.8,-7.8,6,172.9,727,861,13,1.5,2,2.5,4.1,50.4,0,14.1
19.014,0,18.5,13.3,-8.3,0,173.7,0,0,0,0,0,0,73,2,93,14.94,14.9,18.6,-7.8,6.1,172.9,719,863,13,1.7,2,2.3,3,49.6,0,14.1
19.115,0,18.6,13.3,-8.3,0,173.7,0,0,0,0,0,0,73,2,93,14.97,14.93,19,-7.8,6.1,172.9,721,867,13,1.8,2.2,2.5,4.5,51,0,14.1
19.214,0,18.6,13.3,-8.3,0,173.7,0,0,0,0,0,0,73,2,93,14.97,14.9,18.9,-7.8,6.2,172.9,712,881,13,2,2.2,2.5,4.1,51.1,0,14.1
19.330,0,18.4,13.3,-8.3,0,173.7,0,0,0,0,0,0,72,2,93,14.94,14.9,18.9,-7.8,6.3,172.9,710,890,13,1.8,2.3,2.5,4.9,51,0,14.1
19.440,0,18.5,13.3,-8.3,0,173.7,0,0,0,0,0,0,73,2,93,14.9,14.86,19.2,-7.8,6.3,172.9,713,879,13,1.8,2.1,2.6,6,52.4,0,14.1
19.544,0,18.6,13.3,-8.2,0,173.7,0,0,0,0,0,0,73,2,93,14.87,14.79,19.3,-7.8,6.3,172.9,711,877,13,1.7,1.5,2.6,6,53,0,14.1
19.663,0,18.8,13.3,-8.2,0,173.7,0,0,0,0,0,0,73,2,93,14.87,14.73,19.3,-7.8,6.3,172.9,716,877,13,1.8,1.6,2.6,5.2,53.7,0,14.1
19.775,0,18.9,13.3,-8.2,0,173.7,0,0,0,0,0,0,73,2,93,14.87,14.7,19.3,-7.8,6.3,172.9,716,872,13,1.9,1.4,2.6,4.9,53.6,0,14.1
19.883,0,18.9,13.3,-8.2,0,173.7,0,0,0,0,0,0,73,2,93,14.87,14.7,19.2,-7.8,6.2,172.9,711,861,13,1.9,1.4,2.5,4.5,53,0,14.1
19.984,0,18.9,13.3,-8.2,0,173.7,0,0,0,0,0,0,73,2,93,14.87,14.76,18.9,-7.8,6.1,172.9,715,849,12,2,1.7,2.5,3.4,51.8,0,14.1
20.090,0,19,13.3,-8.2,0,173.7,0,0,0,0,0,0,73,2,93,14.87,14.86,19.4,-7.8,6,172.9,711,826,12,2,2.4,2.5,4.5,53.2,0,14.1
20.200,0,19.2,13.3,-8.1,0,173.7,0,0,0,0,0,0,73,2,93,14.87,14.9,19.8,-7.8,6,172.9,713,806,11,2.4,2.7,2.5,5.2,54,0,14.1
20.310,0,19.5,13.3,-8,0,173.7,0,0,0,0,0,0,73,2,93,14.87,14.9,20.6,-7.8,6,172.9,714,784,11,2.2,2.7,2.3,7.5,57.4,0,14.1
20.420,0,19.8,13.3,-7.9,0,173.7,0,0,0,0,0,0,73,2,93,14.9,14.93,21.4,-7.8,6.1,172.9,714,766,10,2.3,2.4,2.5,14.2,60.9,0,14.1
20.529,0,21.1,13.3,-7.7,0,173.7,0,0,0,0,0,0,73,2,93,14.94,14.93,22.7,-7.8,6.3,172.9,720,754,10,2.7,2.6,2.9,14.2,65.5,0,14.1
20.639,0,22.2,13.3,-7.4,0,173.7,0,0,0,0,0,0,73,2,93,14.94,14.97,23.3,-7.8,6.5,172.9,711,738,9,2.8,2.8,2.9,8.6,68.6,0,14.1
20.748,0,22.9,13.3,-7.3,0,173.7,0,0,0,0,0,0,72,2,93,14.94,14.97,24.1,-7.8,6.6,172.9,713,734,9,2.8,2.9,2.8,7.1,70.3,0,14.1
20.861,0,23.4,13.3,-7.2,0,173.7,0,0,0,0,0,0,73,2,93,14.97,15,24.4,-7.8,6.7,172.9,738,729,8,3.1,3,2.8,5.6,71.4,0,14
20.981,0,23.9,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,2,93,15.01,15.09,24.8,-7.8,6.8,172.9,764,734,8,3.4,3.8,2.9,4.5,72.4,0,14.1
21.089,0,24.3,13.3,-7,0,173.7,0,0,0,0,0,0,72,2,93,15.04,15.11,25.5,-7.8,6.9,172.9,769,730,7,3.7,3.8,2.9,6,74.9,0,14
21.307,0,25.5,13.3,-6.7,0,173.7,0,0,0,0,0,0,73,2,93,15.04,15.04,27.5,-7.8,7.2,172.9,775,725,6,3.8,3.4,3.3,13.9,81.1,0,14
21.418,0,27.9,13.3,-6.3,0,173.7,0,0,0,0,0,0,73,1,93,14.94,15,27.2,-7.8,7.6,172.9,775,733,5,3.7,3.9,3.2,-2.6,81.5,0,14.1
21.528,0,27.4,13.3,-6.4,0,173.7,0,0,0,0,0,0,73,1,93,14.94,15,26.1,-7.8,7.3,172.9,787,725,5,3.6,4,2.8,-3.4,76.9,0,14
21.639,0,26.1,13.3,-6.7,0,173.7,0,0,0,0,0,0,73,1,93,14.97,15.04,25.7,-7.8,7.1,172.9,795,737,4,3.8,4.2,3,-1.1,75.7,0,14
21.745,0,25.7,13.3,-6.7,0,173.7,0,0,0,0,0,0,73,1,93,14.9,14.97,26.2,-7.8,7.2,172.9,797,735,4,3.6,4,3,1.9,77.5,0,14.1
21.862,0,25.7,13.3,-6.7,0,173.7,0,0,0,0,0,0,73,1,93,14.76,14.83,26.4,-7.8,7.2,172.9,786,734,4,3.1,3.2,3,3,77.1,0,14.1
21.971,0,25.7,13.3,-6.7,0,173.7,0,0,0,0,0,0,73,1,93,14.63,14.64,26.3,-7.8,7.3,172.9,761,739,4,2,2.4,3,1.9,77.9,0,14.1
22.079,0,25.8,13.3,-6.7,0,173.7,0,0,0,0,0,0,73,1,93,14.56,14.57,26.3,-7.8,7.2,172.9,741,744,4,1.8,2.2,3,1.9,77,0,14.1
22.198,0,25.9,13.3,-6.7,0,173.7,0,0,0,0,0,0,73,1,93,14.56,14.56,27,-7.8,7.5,172.9,734,748,3,1.8,2.1,3.1,5.2,80,0,14
22.310,0,26.2,13.3,-6.6,0,173.7,0,0,0,0,0,0,73,1,93,14.66,14.63,27.6,-7.8,7.7,172.9,729,755,3,2.3,2.6,3.3,6.8,82.7,0,14.1
22.430,0,27,13.3,-6.5,0,173.7,0,0,0,0,0,0,72,1,93,14.76,14.7,26.8,-7.8,7.7,172.9,718,751,3,2.8,3,3.2,0.4,80.7,0,14.1
22.548,0,27.1,13.3,-6.5,0,173.7,0,0,0,0,0,0,73,1,93,14.87,14.86,26.7,-7.8,7.6,172.9,727,747,3,3.5,3.8,3.2,-1.1,79.5,0,14.1
22.655,0,26.9,13.3,-6.5,0,173.7,0,0,0,0,0,0,73,1,93,14.97,15,25.5,-7.8,7.3,172.9,741,754,3,4,4.5,2.5,-3.4,71.5,0,14
22.760,0,26.3,13.3,-6.6,0,173.7,0,0,0,0,0,0,72,1,93,15.04,15.09,26.3,-7.8,7.4,172.9,756,751,2,4.7,4.7,3,0.8,77.3,0,14.1
22.878,0,26,13.3,-6.7,0,173.7,0,0,0,0,0,0,73,1,93,15.01,15.09,26.3,-7.8,7.4,172.9,764,739,2,4.5,4.6,3,-1.1,74.7,0,14.1
22.999,0,26,13.3,-6.7,0,173.7,0,0,0,0,0,0,72,1,93,14.9,15,26.6,-7.8,7.4,172.9,747,738,2,4.3,4.3,3,0,76.8,0,14
23.109,0,25.7,13.3,-6.7,0,173.7,0,0,0,0,0,0,73,1,93,14.87,14.9,25.2,-7.8,7,172.9,737,726,2,4,4,2.3,-2.2,70,0,14.1
23.221,0,25.5,13.3,-6.7,0,173.7,0,0,0,0,0,0,72,1,93,14.83,14.83,25,-7.8,7,172.9,736,736,2,3.8,3.9,2.9,-3,73.3,0,14.1
23.331,0,25.1,13.3,-6.8,0,173.7,0,0,0,0,0,0,73,1,93,14.83,14.76,24.3,-7.8,6.8,172.9,734,728,0,3.9,3.7,2.7,-3,68.5,0,14.1
23.448,0,24.7,13.3,-6.9,0,173.7,0,0,0,0,0,0,72,1,93,14.8,14.76,24.7,-7.8,6.7,172.9,720,725,0,3.9,3.7,2.7,-0.8,70.9,0,14.1
23.559,0,24.6,13.3,-6.9,0,173.7,0,0,0,0,0,0,72,1,93,14.8,14.76,24.5,-7.8,6.7,172.9,706,726,0,3.8,3.5,2.7,-0.8,70.7,0,14.1
23.665,0,24.4,13.3,-6.9,0,173.7,0,0,0,0,0,0,73,1,93,14.8,14.76,24.7,-7.8,6.7,172.9,700,721,0,3.8,3.7,2.7,0.8,71.8,0,14
23.765,0,24.4,13.3,-6.9,0,173.7,0,0,0,0,0,0,72,1,93,14.8,14.79,24.6,-7.8,6.7,172.9,701,729,0,3.9,3.8,2.7,0,70.8,0,14.1
23.880,0,24.4,13.3,-6.9,0,173.7,0,0,0,0,0,0,72,1,93,14.8,14.83,24.6,-7.8,6.8,172.9,693,732,0,3.9,4,2.8,-0.4,70.2,0,14
23.986,0,24.4,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.8,14.86,24.3,-7.8,6.7,172.9,687,728,0,3.9,4.2,2.8,-0.8,69.5,0,14.1
24.101,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.8,14.83,24.3,-7.8,6.6,172.9,690,723,0,4,4.1,2.7,0,70.2,0,14.1
24.206,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.76,14.73,24.4,-7.8,6.6,172.9,692,726,0,3.8,3.7,2.7,0,69.9,0,14.1
24.315,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.7,14.64,24.4,-7.8,6.6,172.9,696,722,0,3.3,3.5,2.7,0.4,70.7,0,14.1
24.427,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.63,14.64,24.3,-7.8,6.6,172.9,701,724,0,3,3.4,2.7,0,70.5,0,14.1
24.536,0,24.3,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.56,14.63,24.3,-7.8,6.6,172.9,700,720,0,2.6,3.3,2.7,0,70.2,0,14.1
24.646,0,24.3,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.51,14.6,24.5,-7.8,6.6,172.9,693,719,0,2.5,3,2.6,1.1,72.2,0,14.1
24.756,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.53,14.6,24.5,-7.8,6.6,172.9,697,720,0,2.4,3.2,2.6,1.1,71.2,0,14.1
24.861,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.58,14.6,24.6,-7.8,6.6,172.9,701,719,0,3,3.2,2.6,1.5,71.3,0,14.1
24.974,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.63,14.6,24.7,-7.8,6.7,172.9,703,719,0,3,3.2,2.7,3,72.4,0,14.1
25.080,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.66,14.63,24.6,-7.8,6.7,172.9,694,724,0,3.1,3.3,2.7,1.1,71,0,14.1
25.185,0,24.3,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.66,14.6,24.7,-7.8,6.7,172.9,697,726,0,3.1,3.1,2.7,0.8,71.1,0,14.1
25.302,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.63,14.56,24.5,-7.8,6.7,172.9,703,724,0,2.8,2.9,2.7,0.8,70.8,0,14.1
25.414,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.63,14.53,24.5,-7.8,6.6,172.9,710,717,0,2.9,2.8,2.7,1.5,71.2,0,14.1
25.531,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.6,14.53,24.4,-7.8,6.6,172.9,697,720,0,2.8,2.8,2.7,0.8,71.1,0,14.1
25.635,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.58,14.51,24.3,-7.8,6.6,172.9,695,720,0,2.7,2.6,2.7,0.4,70.4,0,14
25.735,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.58,14.53,24.5,-7.8,6.6,172.9,708,718,0,2.7,2.8,2.7,1.9,71.6,0,14.1
25.845,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.56,14.53,24.4,-7.8,6.6,172.9,700,721,0,2.5,2.6,2.6,0.8,71,0,14.1
25.955,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.56,14.51,24.5,-7.8,6.6,172.9,695,718,0,2.4,2.4,2.7,1.9,71.2,0,14.1
26.066,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.53,14.51,24.6,-7.8,6.6,172.9,696,721,0,2.3,2.5,2.7,1.9,72.3,0,14.1
26.177,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.5,14.53,24.5,-7.8,6.6,172.9,700,722,0,2.1,2.4,2.7,0.8,71.2,0,14.1
26.285,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.5,14.56,24.6,-7.8,6.7,172.9,699,721,0,2,2.6,2.7,1.5,70.9,0,14.1
26.387,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.53,14.57,24.6,-7.8,6.7,172.9,694,721,0,2.2,2.7,2.7,1.9,71.9,0,14
26.496,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.53,14.57,24.7,-7.8,6.7,172.9,693,721,0,2.1,2.6,2.7,1.5,71.6,0,14
26.605,0,24.3,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.51,14.6,24.6,-7.8,6.7,172.9,697,722,0,1.9,2.7,2.7,1.5,71.7,0,14.1
26.706,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.5,14.6,24.5,-7.8,6.7,172.9,690,723,0,1.8,2.6,2.7,0.8,70.8,0,14.1
26.817,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.5,14.56,24.6,-7.8,6.7,172.9,692,722,0,1.8,2.3,2.7,1.1,70.8,0,14.1
26.927,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.51,14.51,24.6,-7.8,6.7,172.9,699,724,0,1.8,2.2,2.7,1.1,70.9,0,14.1
27.049,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.51,14.51,24.6,-7.8,6.7,172.9,690,722,0,1.7,2.2,2.7,1.5,71.6,0,14.1
27.160,0,24.3,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.51,14.51,24.7,-7.8,6.7,172.9,695,723,0,1.7,2.1,2.7,1.1,71.7,0,14.1
27.272,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.51,14.57,24.7,-7.8,6.7,172.9,697,721,0,1.6,2.4,2.7,1.9,71.8,0,14.1
27.381,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.58,14.6,24.7,-7.8,6.7,172.9,697,721,0,1.8,2.4,2.7,1.9,71.8,0,14.1
27.486,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.63,14.57,24.5,-7.8,6.7,172.9,693,725,0,2.4,2.1,2.7,0.4,70.2,0,14.1
27.596,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.66,14.6,24.9,-7.8,6.6,172.9,696,716,0,2.3,2.4,2.7,2.6,72,0,14.1
27.709,0,24.3,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.67,14.6,24.5,-7.8,6.6,172.9,695,714,0,2.5,2.4,2.7,0.8,71.7,0,14.1
27.826,0,24.3,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.71,14.6,24.2,-7.8,6.6,172.9,699,713,0,2.6,2.4,2.7,-1.1,69.2,0,14.1
27.938,0,24.3,13.3,-6.9,0,173.7,0,0,0,0,0,0,73,1,93,14.76,14.63,24.3,-7.8,6.4,172.9,693,703,0,2.7,2.5,2.6,2.2,72.8,0,14.1
28.045,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.76,14.67,24.2,-7.8,6.4,172.9,698,708,0,2.9,2.6,2.6,-0.4,69.7,0,14.1
28.156,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.73,14.67,24.5,-7.8,6.5,172.9,699,704,0,2.8,2.6,2.6,1.1,72.2,0,14.1
28.266,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.73,14.73,25.3,-7.8,6.6,172.9,691,703,0,2.8,2.8,2.7,4.9,75.5,0,14.1
28.376,0,24.6,13.3,-6.9,0,173.7,0,0,0,0,0,0,73,1,93,14.76,14.73,24.7,-7.8,6.7,172.9,689,707,1,3.1,2.9,2.7,-0.8,72,0,14.1
28.485,0,24.6,13.3,-6.9,0,173.7,0,0,0,0,0,0,73,1,93,14.73,14.7,24.8,-7.8,6.5,172.9,693,695,1,2.8,2.6,2.6,0.8,71.3,0,14.1
28.595,0,24.4,13.3,-6.9,0,173.7,0,0,0,0,0,0,72,1,93,14.63,14.64,24.1,-7.8,6.5,172.9,704,704,1,2.4,2.3,2.6,-2.2,68.8,0,14.1
28.717,0,24.3,13.3,-6.9,0,173.7,0,0,0,0,0,0,73,1,93,14.56,14.6,24,-7.8,6.3,172.9,699,693,1,1.9,2.4,2.6,-1.9,68.5,0,14.1
28.825,0,24.2,13.3,-6.9,0,173.7,0,0,0,0,0,0,72,1,93,14.47,14.56,24.2,-7.8,6.3,172.9,692,690,1,1.4,2.2,2.5,0,70.4,0,14.1
28.941,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.46,14.51,24,-7.8,6.3,172.9,692,692,1,1.3,1.9,2.5,-1.1,68.9,0,14.1
29.047,0,24.2,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.47,14.47,24.2,-7.8,6.3,172.9,690,691,1,1.4,1.8,2.5,-0.8,69.6,0,14.1
29.156,0,23.9,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.5,14.5,24.2,-7.8,6.2,172.9,682,685,1,1.4,1.6,2.5,1.1,69.4,0,14.1
29.259,0,24,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.53,14.5,24.2,-7.8,6.2,172.9,684,683,1,1.5,1.8,2.5,1.9,71.3,0,14.1
29.366,0,23.9,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.56,14.47,24.2,-7.8,6.2,172.9,677,684,1,1.6,1.7,2.5,0.8,70,0,14.1
29.475,0,23.9,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.56,14.47,24.2,-7.8,6.2,172.9,674,676,1,1.6,1.6,2.5,1.5,69.7,0,14.1
29.585,0,24,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.56,14.47,24.2,-7.8,6.2,172.9,680,677,1,1.5,1.7,2.5,-0.4,70.2,0,14.1
29.686,0,24.1,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.53,14.47,24.1,-7.8,6.1,172.9,673,674,1,1.3,1.5,2.5,-0.4,70.2,0,14.1
29.822,0,23.9,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.53,14.5,24.2,-7.8,6.2,172.9,676,676,1,1.3,1.6,2.3,0.4,71.4,0,14.1
29.940,0,23.7,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.56,14.53,24.1,-7.8,6.1,172.9,678,669,1,1.6,1.8,2.3,0.4,68.9,0,14.1
30.059,0,23.6,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.56,14.53,24.1,-7.8,6.1,172.9,685,669,1,1.4,1.4,2.5,1.1,69.5,0,14.1
30.164,0,23.6,13.3,-7.1,0,173.7,0,0,0,0,0,0,73,1,93,14.58,14.51,24.2,-7.8,6.1,172.9,688,671,1,1.5,1.6,2.3,1.5,69.5,0,14.1
30.263,0,23.8,13.3,-7,0,173.7,0,0,0,0,0,0,73,1,93,14.56,14.5,24.2,-7.8,6.1,172.9,684,666,1,1.3,1.4,2.3,-0.4,68.6,0,14.1
30.363,0,24,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.51,14.47,24.4,-7.8,6,172.9,695,657,1,1,1.3,2.3,3.8,72.6,0,14.1
30.463,0,24,13.3,-7,0,173.7,0,0,0,0,0,0,72,1,93,14.48,14.46,24.2,-7.8,6.1,172.9,690,666,1,0.8,1.2,2.3,-0.8,69.4,0,14.1
