﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
147.965,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.3,68,234.95,234.95,11.6,0.8,0,8.3,827,2147,0,0,3.1,0,23.7,36.7,36.7,23.9,0
148.068,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.4,68,234.95,234.95,11.6,0.8,0,8.3,827,2133,0,0,3.1,0,23.7,36.9,36.9,23.9,0
148.156,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.4,68,234.95,234.95,11.6,0.8,0,8.3,827.4,2118,0,0,3.1,0,23.7,36.7,36.7,23.9,0
148.249,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.6,68,234.95,234.95,11.6,0.8,0,8.3,827.4,2120,0,0,3,0,23.7,36.7,36.7,23.9,0
148.336,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.6,68,234.95,234.95,11.6,0.8,0,8.2,830,2104,0,0,3,0,23.7,36.5,36.5,23.9,0
148.420,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.8,68,234.95,234.95,11.6,0.8,0,8.2,828.2,2099,0,0,3,0,23.7,36.7,36.7,23.9,0
148.510,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.8,68,234.95,234.95,11.6,0.8,0,8.2,829.3,2094,0,0,3,0,23.7,36.7,36.7,23.9,0
148.600,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.6,68,234.95,234.95,11.6,0.8,0,8.1,840.1,2066,0,0,3,0,23.7,36.5,36.5,23.9,0
148.689,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.3,68,234.95,234.95,11.6,0.8,0,8.1,855.4,2064,0,0,3,0,23.7,36.5,36.5,23.9,0
148.778,14.7,0,-11,0,0,0,0,0,0,0,5,0,70.9,68,234.95,234.95,11.6,0.8,0,8,871.3,2059,0,0,3,0,23.7,36.9,36.9,23.9,0
148.876,14.7,0,-11,0,0,0,0,0,0,0,5,0,71.1,68,234.95,234.95,11.6,0.8,0,8,894.6,2039,0,0,2.9,0,23.7,36.7,36.7,23.9,0
148.960,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,70.9,68,234.95,234.95,11.6,0.8,0,8,909.2,2032,0,0,2.9,0,23.7,36.7,36.7,23.9,0
149.055,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.1,68,234.95,234.95,11.6,0.8,0,7.9,924,2021,0,0,2.9,0,23.7,36.7,36.7,23.9,0
149.140,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,70.9,68,234.95,234.95,11.6,0.8,0,7.9,941.4,2006,0,0,2.9,0,23.7,36.7,36.7,23.9,0
149.240,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.1,68,234.95,234.95,11.6,0.8,0,7.8,957.6,1996,0,0,2.9,0,23.7,36.7,36.7,23.9,0
149.331,14.7,2.8,-11.1,0,0,0,0,0,0,0,5,0,70.9,68,234.95,234.95,11.8,0.8,0,7.8,975.3,1985,0,0,2.9,0,23.7,36.7,36.7,23.9,0
149.420,14.7,3.4,-11.1,0,0,0,0,0,0,0,5,0,70.4,68,234.95,234.95,11.8,0.8,0,7.9,953.7,1972,0,0,2.9,0,23.7,36.7,36.7,23.9,0
149.510,14.7,5.1,-11.1,0,0,0,0,0,0,0,5,0,71.8,68,234.95,234.95,11.8,0.8,0,7.9,1003,1975,0,0,2.9,0,23.7,36.9,36.9,23.9,0
149.596,14.7,5.6,-11.1,0,0,0,0,0,0,0,5,0,73.2,68,129.59,234.95,11.8,0.8,0,7.8,937.5,1956,0,0,2.9,0,23.7,36.9,36.9,23.9,0
149.688,14.7,6.7,-11.1,0,0,0,0,0,0,0,5,0,73.7,68,55.08,73.45,11.9,0.8,0,7.8,858.6,1937,0,0,3,0,23.7,36.7,36.7,23.9,0
149.782,14.7,9.2,-11.2,0,0,0,0,0,0,0,5,0,73.9,68,37.21,43.44,11.9,0.8,0,7.8,793.4,1930,0,0,2.9,0,23.7,36.9,36.9,23.9,0
149.868,14.7,9.2,-11.2,0,0,0,0,0,0,0,5,0,73.6,68,27.73,33.8,12.2,0.8,0,7.8,765.1,1933,0,0,2.9,0,23.7,36.5,36.5,23.9,0
149.955,14.7,9.6,-11.2,0,0,0,0,0,0,0,5,0,73,68,23.62,27.32,13.2,0.8,0,8.2,739.9,1909,0,0,3.2,0,23.7,36.7,36.7,23.9,0
150.040,14.7,9.6,-11,0,0,0,0,0,0,0,5,0,72.3,68,20.22,22.54,14.2,0.8,0,8.7,717.2,1904,0,0,3.5,0,23.7,36.7,36.7,23.8,0
150.127,14.7,9.6,-10.8,0,0,0,0,0,0,0,5,0,71.8,68,19.06,19.57,14.4,0.8,0,9.1,695.4,1894,0,0,3.6,0,23.7,36.9,36.9,23.9,0
150.220,14.7,10.8,-10.8,0,0,0,0,0,0,0,5,0,72.2,68,17.6,18.97,14.8,0.8,0,9.3,687.1,1886,0,0,3.7,0,23.7,36.7,36.7,23.9,0
150.310,14.7,10.8,-10.7,0,0,0,0,0,0,0,5,0,72.3,68,17.05,18.1,15.1,0.8,0,9.4,675.2,1883,0,0,3.7,0,23.7,36.7,36.7,23.9,0
150.400,14.7,10.8,-10.7,0,0,0,0,0,0,0,5,0,72.5,68,16.63,17.51,15.5,0.8,0,9.7,673.2,1874,0,0,3.8,0,23.7,36.7,36.7,23.9,0
150.486,14.7,10.8,-10.6,0,0,0,0,0,0,0,5,0,72.5,68,16.22,17.17,15.8,0.8,0,9.8,673.3,1859,-12.6,-6.4,3.9,0,23.7,36.9,36.9,23.9,0
150.578,14.7,11.2,-10.5,0,0,0,0,0,0,0,5,0,72.3,68,16.08,16.66,16,0.8,0,9.9,677.5,1847,-9.4,-5.1,4,0,23.7,36.7,36.7,23.9,0
150.670,14.7,13.7,-10.5,0,0,0,0,0,0,0,5,0,72.5,68,15.96,16.31,16.4,0.8,0,10.1,676.8,1848,-7.1,-3.9,4,0,23.7,36.7,36.7,23.9,0
150.755,14.7,14.6,-10.4,0,0,0,0,0,0,0,5,0,72.7,68,16.22,16.13,16.9,0.8,0,10.3,683.2,1843,-1.4,-1.3,4.1,0,23.7,36.7,36.7,23.9,0
150.851,14.7,14.6,-10.3,0,0,0,0,0,0,0,5,0,72.3,68,16.88,16.18,17.4,0.8,0,10.6,710.4,1851,5.3,1.7,4.3,0,23.8,36.7,36.7,23.9,0
150.940,14.7,14.6,-10.2,0,0,0,0,0,0,0,5,0,73.2,68,16.72,16.13,17.9,0.8,0,10.9,718.5,1853,7.3,5.2,4.4,0,23.8,36.7,36.7,23.9,0
151.030,14.7,14.6,-10,0,0,0,0,0,0,0,5,0,72.3,68,16.08,16.06,18.4,0.8,0,11.1,712.6,1820,6.8,7.4,4.5,0,23.8,36.9,36.9,23.9,0
151.116,14.7,14.5,-9.8,0,0,0,0,0,0,0,5,0,72.9,68,15.65,15.93,19.2,0.8,0,11.4,723.2,1829,5.1,8.8,4.7,0,23.8,36.7,36.7,23.9,0
151.205,14.7,14.9,-9.5,0,0,0,0,0,0,0,5,0,72.5,68,15.26,15.6,20.4,0.8,0,12,723.6,1820,4.9,8.8,5,0,23.7,37.9,37.9,23.9,0
151.291,14.7,14.9,-9.3,0,0,0,0,0,0,0,5,0,72.7,68,15.11,15.33,21.4,0.8,0,12.6,731.6,1828,5.4,7.8,5.1,0,23.7,37.8,37.8,23.8,0
151.380,14.7,3.8,-8.9,0,0,0,0,0,0,0,5,0,73.2,68,15.03,15.03,21.3,0.8,0,13.1,747.7,1819,5.8,7.4,5.2,0,23.7,36.6,36.6,23.8,0
151.466,14.7,0,-9.1,0,0,0,0,0,0,0,5,0,73.2,68,14.91,14.81,17.8,0.8,0,12.2,727.2,1820,5.8,7.5,3.6,0,23.8,37.7,37.7,23.9,0
151.555,14.7,0,-10,0,0,0,0,0,0,0,5,0,72.9,68,14.76,14.6,15.1,0.8,0,10.3,713.7,1806,6.3,6.8,1.7,0,23.7,36.7,36.7,23.9,0
151.646,14.7,0,-10.5,0,0,0,0,0,0,0,5,0,72.7,68,14.63,14.53,14.2,0.8,0,9.3,711.7,1806,7.6,8.3,3.3,0,23.7,36.7,36.7,23.9,0
151.735,14.7,0,-10.7,0,0,0,0,0,0,0,5,0,72.2,68,14.3,14.41,12.9,0.8,0,8.5,674.8,1800,4.7,7.2,3.2,0,23.7,36.7,36.7,23.9,0
151.820,14.7,0,-11,0,0,0,0,0,0,0,5,0,71.6,68,14.05,14.3,12,0.8,0,7.8,659.9,1793,3.5,5.3,2.6,0,23.7,37.7,37.7,23.9,0
151.910,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.4,68,14.01,14.33,12.1,0.8,0,7.3,650.2,1732,3.9,4.8,2.8,0,23.7,36.9,36.9,23.9,0
151.996,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,73.2,68,14.23,14.46,12,0.8,0,7.2,653.9,1786,5.6,4.7,2.8,0,23.7,36.9,36.9,23.9,0
152.086,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,71.6,68,14.51,14.73,12.1,0.8,0,7.1,668.8,1737,6.8,6,2.8,0,23.7,36.9,36.9,23.9,0
152.175,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,72.3,68,14.94,15.26,12.1,0.8,0,7.1,681.1,1730,9.5,9.5,2.8,0,23.7,36.9,36.9,23.9,0
152.267,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,72.2,68,15.9,15.89,11.9,0.8,0,7,701.4,1717,0,0,2.8,0,23.7,36.7,36.7,23.9,0
152.361,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,72.5,68,17.14,17.72,12,0.8,0,6.8,750.7,1672,0,0,2.6,0,23.7,36.9,36.9,23.9,0
152.447,14.7,0,-11.2,0,0,0,0,0,0,0,5,0,72.3,68,17.25,18.57,12,0.8,0,6.8,766,1666,0,0,2.7,0,23.7,36.9,36.9,23.9,0
152.535,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,72.2,68,18.48,20.08,12,0.8,0,6.7,774.3,1633,0,0,2.6,0,23.7,36.9,36.9,23.9,0
152.630,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.8,68,21.54,22.89,12.1,0.8,0,6.6,784,1604,0,0,2.6,0,23.7,36.9,36.9,23.9,0
152.715,14.7,0,-11.1,0,0,0,0,0,0,0,5,0,71.6,68,27.09,28.37,12.1,0.8,0,6.5,795.9,1584,0,0,2.3,0,23.7,36.9,36.9,23.9,0
152.810,14.7,0,-11,0,0,0,0,0,0,0,5,0,71.4,68,34.17,36.08,12.1,0.8,0,6.4,804.8,1552,0,0,2.3,0,23.7,36.9,36.9,23.9,0
152.895,14.7,0,-11,0,0,0,0,0,0,0,5,0,71.3,68,46.91,43.02,12.1,0.8,0,6.3,810.2,1521,0,0,2.3,0,23.7,36.9,36.9,23.9,0
152.990,14.7,0,-10.9,0,0,0,0,0,0,0,5,0,71.8,68,52.6,58.18,12.2,0.8,0,6.2,816.9,1498,0,0,2.2,0,23.7,36.9,36.9,23.9,0
153.074,14.7,0,-10.9,0,0,0,0,0,0,0,5,0,71.6,68,71.49,79.75,12.2,0.8,0,6.1,819.1,1465,0,0,2.2,0,23.7,36.9,36.9,23.9,0
