﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
438.509,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.2,77,15.26,14.51,17.2,0.8,0,5.2,695.2,895,12.4,10.4,1.9,0,23.7,36.7,36.7,23.9,0
438.605,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,77,15.19,14.58,17.2,0.8,0,5.2,698.1,897,12,10.5,1.9,0,23.7,36.7,36.7,23.9,0
438.690,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,15.09,14.64,17.2,0.8,0,5.2,709.6,903,11.4,10.1,1.9,0,23.7,36.7,36.7,23.9,0
438.786,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.2,77,14.94,14.68,17.2,0.8,0,5.3,726.5,910,10.3,10.2,1.9,0,23.7,36.9,36.9,23.9,0
438.869,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.79,14.71,17.1,0.8,0,5.3,727.4,910,9.6,9.9,1.9,0,23.7,36.9,36.9,23.9,0
438.960,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.63,14.73,17,0.8,0,5.3,721.3,913,9.3,9.8,1.9,0,23.7,36.9,36.9,23.9,0
439.054,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.43,14.73,16.8,0.8,0,5.3,721.6,915,8.6,9.3,1.9,0,23.7,36.7,36.7,23.9,0
439.144,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,73.4,77,14.27,14.76,16.9,0.8,0,5.2,725.2,919,8.6,9.1,1.9,0,23.7,36.7,36.7,23.9,0
439.229,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,77,14.13,14.73,16.7,0.8,0,5.2,720.9,918,8.1,9.2,1.9,0,23.7,36.7,36.7,23.9,0
439.325,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.1,14.68,16.7,0.8,0,5.2,726.2,919,9,9.2,1.9,0,23.7,36.7,36.7,23.9,0
439.409,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.07,14.58,16.8,0.8,0,5.2,720.2,918,9.4,9.1,1.9,0,23.7,36.7,36.7,23.9,0
439.505,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.07,14.51,16.7,0.8,0,5.2,717.2,915,10,9.4,1.9,0,23.7,36.9,36.9,23.9,0
439.594,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.13,14.41,16.8,0.8,0,5.2,704.6,910,10.5,9.3,1.9,0,23.7,36.7,36.7,23.9,0
439.684,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.24,14.34,16.9,0.8,0,5.2,702.6,904,11.3,8.9,1.9,0,23.7,36.7,36.7,23.9,0
439.770,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.38,14.25,17,0.8,0,5.2,707.8,898,11.6,9.2,1.9,0,23.7,36.7,36.7,23.9,0
439.859,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.54,14.18,17.1,0.8,0,5.2,710.5,895,11.8,9.7,1.9,0,23.7,36.7,36.7,23.9,0
439.948,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.73,14.13,17,0.8,0,5.2,706.9,897,12.4,9.9,1.9,0,23.7,36.7,36.7,23.9,0
440.045,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.91,14.1,17,0.8,0,5.2,702.5,900,12.7,9.9,1.9,0,23.7,36.7,36.7,23.9,0
440.135,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,15,14.11,17,0.8,0,5.2,699.1,897,12.5,10,1.9,0,23.7,36.7,36.7,23.9,0
440.225,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,15.06,14.17,17,0.8,0,5.2,694.7,900,12.6,9.9,1.9,0,23.7,36.7,36.7,23.9,0
440.314,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,15.06,14.25,17.1,0.8,0,5.2,698.9,897,12.1,9.9,1.9,0,23.7,36.7,36.7,23.9,0
440.405,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,77,15.03,14.31,17.1,0.8,0,5.2,702.5,898,11.6,9.8,1.9,0,23.7,36.7,36.7,23.9,0
440.489,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,15,14.41,17.1,0.8,0,5.2,703.4,900,11.3,9.9,1.9,0,23.7,36.7,36.7,23.9,0
440.585,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.97,14.46,16.9,0.8,0,5.2,703.9,903,10.7,9.7,1.9,0,23.7,36.7,36.7,23.9,0
440.670,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,77,14.97,14.54,16.9,0.8,0,5.2,704.8,904,10.8,9.8,1.9,0,23.7,36.7,36.7,23.9,0
440.765,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.89,14.58,16.8,0.8,0,5.2,713.1,906,10.4,10,1.9,0,23.7,36.7,36.7,23.9,0
440.850,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.73,14.61,16.9,0.8,0,5.2,719.7,903,9.8,9.8,1.8,0,23.7,36.7,36.7,23.9,0
440.944,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.6,14.66,16.9,0.8,0,5.2,718.6,903,9.1,9.9,1.8,0,23.7,36.7,36.7,23.9,0
441.029,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.5,14.71,17,0.8,0,5.2,709.9,904,9.5,9.8,1.9,0,23.7,36.7,36.7,23.9,0
441.124,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.4,14.76,17,0.8,0,5.2,705.3,906,9.3,10.1,1.9,0,23.7,36.7,36.7,23.9,0
441.210,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.27,14.79,17,0.8,0,5.2,709.6,900,9.1,10,1.9,0,23.7,36.7,36.7,23.9,0
441.305,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.21,14.79,17,0.8,0,5.2,711.9,903,9.6,9.6,1.8,0,23.7,36.7,36.7,23.9,0
441.390,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.13,14.79,17,0.8,0,5.2,710.1,906,9.7,9.5,1.9,0,23.7,36.7,36.7,23.9,0
441.485,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,77,14.13,14.76,17,0.8,0,5.2,705.3,903,10.3,9.5,1.9,0,23.7,36.7,36.7,23.9,0
441.574,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.2,77,14.15,14.68,17.1,0.8,0,5.2,709.9,898,10.6,9.2,1.9,0,23.7,36.7,36.7,23.9,0
441.664,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.27,14.58,17.2,0.8,0,5.2,706.9,902,11.1,9.4,1.9,0,23.7,36.7,36.7,23.9,0
441.754,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.9,77,14.41,14.48,17.2,0.8,0,5.2,699.9,901,11.5,9.2,1.9,0,23.7,36.7,36.7,23.9,0
441.844,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.53,14.4,17.1,0.8,0,5.3,703.8,906,11.7,9.4,1.9,0,23.7,36.7,36.7,23.9,0
441.929,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.63,14.27,17,0.8,0,5.2,708.2,906,11.6,9.2,1.9,0,23.7,36.7,36.7,23.9,0
442.025,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.68,14.17,17.1,0.8,0,5.2,709.1,907,11.6,8.9,1.9,0,23.7,36.7,36.7,23.9,0
442.109,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.9,77,14.76,14.11,17,0.8,0,5.2,703.4,905,11.9,9.1,1.9,0,23.7,36.7,36.7,23.9,0
442.204,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.79,14.08,17,0.8,0,5.2,705.2,899,11.5,9.5,1.9,0,23.7,36.7,36.7,23.9,0
442.289,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.84,14.07,17,0.8,0,5.2,703.8,896,11.4,9.7,1.9,0,23.7,36.9,36.9,23.9,0
442.384,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.2,77,14.91,14.07,17.1,0.8,0,5.2,705.3,894,11.8,9.8,1.9,0,23.7,36.7,36.7,23.9,0
442.470,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.91,14.14,17.1,0.8,0,5.2,699.5,899,11.4,9.7,1.9,0,23.7,36.7,36.7,23.9,0
442.564,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,77,14.94,14.24,17,0.8,0,5.2,693.8,898,11.3,10,1.9,0,23.7,36.7,36.7,23.9,0
442.650,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.94,14.31,17,0.8,0,5.2,698.1,898,11.1,9.7,1.9,0,23.7,36.7,36.7,23.9,0
442.743,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.94,14.4,17.2,0.8,0,5.2,700.9,896,11,9.8,1.9,0,23.7,36.7,36.7,23.9,0
442.830,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.94,14.46,17.2,0.8,0,5.2,701,895,10.9,9.7,1.9,0,23.7,36.7,36.7,23.9,0
442.925,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.9,77,14.94,14.51,17.2,0.8,0,5.2,695.2,899,10.8,9.8,1.9,0,23.7,36.7,36.7,23.9,0
443.009,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.7,77,14.94,14.56,17.2,0.8,0,5.3,696.5,904,10.6,9.6,1.9,0,23.7,36.7,36.7,23.9,0
443.099,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.94,14.61,17.1,0.8,0,5.2,707.9,903,10.5,9.6,1.9,0,23.7,36.7,36.7,23.9,0
443.195,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.91,14.64,17.1,0.8,0,5.3,709.4,914,10.5,9.5,1.9,0,23.7,36.7,36.7,23.9,0
443.285,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.81,14.68,16.9,0.8,0,5.3,714,916,10.2,9.7,1.9,0,23.7,36.9,36.9,23.9,0
443.369,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.2,77,14.64,14.73,16.8,0.8,0,5.2,722.7,916,9.9,9.9,1.9,0,23.7,36.9,36.9,23.9,0
443.464,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.54,14.79,16.8,0.8,0,5.2,721,915,9.9,10,1.9,0,23.7,36.9,36.9,23.9,0
443.549,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.9,77,14.46,14.84,16.6,0.8,0,5.2,720,914,9.7,9.8,1.9,0,23.7,36.7,36.7,23.9,0
443.634,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,73,77,14.4,14.87,16.8,0.8,0,5.2,722.5,914,9.6,10,1.9,0,23.7,36.9,36.9,23.9,0
443.724,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.31,14.87,16.9,0.8,0,5.2,728.2,916,9.9,10.4,1.9,0,23.7,36.9,36.9,23.9,0
443.810,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.27,14.81,16.7,0.8,0,5.2,726.2,916,10.7,10.4,1.9,0,23.7,36.9,36.9,23.9,0
443.904,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.24,14.64,16.5,0.8,0,5.2,717.9,915,10.9,10.2,1.9,0,23.7,37.1,37.1,23.9,0
443.990,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,77,14.3,14.53,16.8,0.8,0,5.2,709.6,909,11.4,10.2,1.9,0,23.7,36.9,36.9,23.9,0
444.084,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.4,14.43,16.8,0.8,0,5.2,707.8,903,11.8,10.1,1.9,0,23.7,36.7,36.7,23.9,0
444.170,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,77,14.51,14.3,16.9,0.8,0,5.2,712.1,905,12.3,9.8,1.9,0,23.7,36.7,36.7,23.9,0
444.264,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.63,14.23,16.8,0.8,0,5.2,711.2,906,12.4,9.7,1.8,0,23.7,36.7,36.7,23.9,0
444.350,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.71,14.15,16.8,0.8,0,5.2,705.6,901,12.5,9.9,1.8,0,23.7,36.7,36.7,23.9,0
444.444,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.79,14.13,16.9,0.8,0,5.1,703.4,900,12.3,10.2,1.8,0,23.7,36.7,36.7,23.9,0
444.535,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.84,14.11,16.8,0.8,0,5.1,702.9,898,12.4,10.2,1.9,0,23.7,36.9,36.9,23.9,0
444.625,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.81,14.14,16.8,0.8,0,5.1,692,893,12,10.2,1.8,0,23.7,36.7,36.7,23.9,0
444.714,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.81,14.18,16.9,0.8,0,5.1,690.5,896,11.9,10,1.9,0,23.7,36.7,36.7,23.9,0
444.805,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.84,14.28,17.1,0.8,0,5.2,695.9,896,11.9,10.1,1.8,0,23.7,36.7,36.7,23.9,0
444.895,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.91,14.37,17.1,0.8,0,5.2,700.6,899,12,10,1.9,0,23.7,36.7,36.7,23.9,0
444.984,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.91,14.44,17,0.8,0,5.2,695.2,900,11.6,10,1.9,0,23.7,36.7,36.7,23.9,0
445.070,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,14.94,14.48,17,0.8,0,5.2,692.3,901,11.5,9.9,1.9,0,23.7,36.7,36.7,23.9,0
445.165,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.97,14.54,16.9,0.8,0,5.2,700.9,893,11.6,9.9,1.8,0,23.7,36.7,36.7,23.9,0
445.250,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,15,14.61,17,0.8,0,5.1,707.2,898,11.7,10.1,1.8,0,23.7,36.7,36.7,23.9,0
445.343,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,15.03,14.68,17,0.8,0,5.2,701.9,899,11.8,10.1,1.8,0,23.7,36.7,36.7,23.9,0
445.429,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.5,77,15,14.73,17,0.8,0,5.2,696.1,898,11.4,10.3,1.9,0,23.7,36.7,36.7,23.9,0
445.515,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.97,14.73,17,0.8,0,5.2,702.7,901,11.2,10.3,1.9,0,23.7,36.7,36.7,23.9,0
445.604,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.91,14.73,17,0.8,0,5.2,715.7,904,10.9,9.9,1.8,0,23.7,36.7,36.7,23.9,0
445.694,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,77,14.79,14.68,16.9,0.8,0,5.2,729.3,909,10.5,9.3,1.8,0,23.7,36.7,36.7,23.9,0
445.784,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.64,14.66,16.9,0.8,0,5.2,732.6,911,10,9.6,1.8,0,23.7,36.7,36.7,23.9,0
445.870,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.53,14.58,16.8,0.8,0,5.2,729.8,915,9.6,9.8,1.9,0,23.7,36.7,36.7,23.9,0
445.963,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.38,14.47,16.9,0.8,0,5.2,720,916,9.6,9.6,1.9,0,23.7,36.7,36.7,23.9,0
446.050,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.25,14.37,16.8,0.8,0,5.2,720.3,919,9.2,9.7,1.9,0,23.7,36.7,36.7,23.9,0
446.144,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.15,14.3,16.6,0.8,0,5.2,719.6,920,9.2,9.4,1.9,0,23.7,36.9,36.9,23.9,0
446.229,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.2,77,14.1,14.23,16.5,0.8,0,5.2,716.5,915,9.8,9.8,1.9,0,23.7,36.9,36.9,23.9,0
446.325,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.1,14.15,16.7,0.8,0,5.1,714.3,913,10.4,10,1.8,0,23.7,37.1,37.1,23.9,0
446.415,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.14,14.11,16.6,0.8,0,5.1,704.3,904,10.7,10.1,1.8,0,23.7,37.1,37.1,23.9,0
446.504,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.25,14.1,16.7,0.8,0,5.1,699.5,897,11.2,10,1.8,0,23.7,36.9,36.9,23.9,0
446.594,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.38,14.15,16.9,0.8,0,5.1,696.6,892,11.5,10.2,1.9,0,23.7,36.7,36.7,23.9,0
446.684,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,77,14.48,14.25,17,0.8,0,5.1,697,892,11.9,10.2,1.9,0,23.7,36.7,36.7,23.9,0
446.770,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.58,14.34,17,0.8,0,5.1,697.9,895,11.8,9.9,1.9,0,23.7,36.7,36.7,23.9,0
446.865,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.64,14.47,17,0.8,0,5.1,694.9,890,11.8,10.2,1.9,0,23.7,36.7,36.7,23.9,0
446.950,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.68,14.54,17,0.8,0,5.1,695.3,894,11.7,10,1.9,0,23.7,36.7,36.7,23.9,0
447.045,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.71,14.61,17,0.8,0,5.2,695.2,900,11.6,9.8,1.9,0,23.7,36.7,36.7,23.9,0
447.130,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.73,14.68,16.9,0.8,0,5.2,698.3,900,11.4,9.6,1.9,0,23.7,36.7,36.7,23.9,0
447.224,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.76,14.76,16.9,0.8,0,5.1,703.6,892,11.4,9.9,1.9,0,23.7,36.7,36.7,23.9,0
447.310,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.81,14.81,17,0.8,0,5.1,698.9,895,11.6,10.1,1.8,0,23.7,36.7,36.7,23.9,0
447.405,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.84,14.84,17,0.8,0,5.2,689.6,901,11.3,9.7,1.9,0,23.7,36.7,36.7,23.9,0
447.490,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.94,14.87,16.9,0.8,0,5.2,696.9,901,11.6,9.9,1.9,0,23.7,36.7,36.7,23.9,0
447.585,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,15,14.87,16.9,0.8,0,5.2,710.2,905,11.7,9.8,1.8,0,23.7,36.7,36.7,23.9,0
447.670,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.9,77,15.06,14.84,16.9,0.8,0,5.2,717,906,11.7,10,1.9,0,23.7,36.7,36.7,23.9,0
447.763,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,15.06,14.71,16.9,0.8,0,5.2,711.7,904,11.8,10,1.8,0,23.7,36.7,36.7,23.9,0
447.850,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.2,77,15.06,14.56,16.9,0.8,0,5.2,706,902,11.9,9.8,1.8,0,23.7,36.7,36.7,23.9,0
447.944,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,15.06,14.41,16.9,0.8,0,5.2,710.9,898,11.6,9.8,1.8,0,23.7,36.7,36.7,23.9,0
448.030,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,15,14.31,17.1,0.8,0,5.2,716.2,904,11.2,9.9,1.8,0,23.7,36.7,36.7,23.9,0
448.125,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.94,14.2,17,0.8,0,5.2,716.6,913,10.9,9.7,1.9,0,23.7,36.7,36.7,23.9,0
448.215,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.84,14.11,16.9,0.8,0,5.2,717.4,914,10.3,9.7,1.9,0,23.7,36.9,36.9,23.9,0
448.305,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.68,14.02,16.9,0.8,0,5.3,717.7,917,9.9,10.4,1.9,0,23.7,36.9,36.9,23.9,0
448.390,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.53,13.97,16.8,0.8,0,5.2,712.3,916,9.6,10.5,1.9,0,23.7,36.9,36.9,23.9,0
448.475,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.41,13.95,16.8,0.8,0,5.2,704.6,913,9.3,10.6,1.9,0,23.7,36.7,36.7,23.9,0
448.564,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.3,13.98,16.8,0.8,0,5.2,706.9,913,9.3,10.5,1.9,0,23.7,36.7,36.7,23.9,0
448.650,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.21,14.1,16.8,0.8,0,5.2,706.6,908,9.5,10.5,1.9,0,23.7,36.7,36.7,23.9,0
448.745,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.15,14.18,16.9,0.8,0,5.2,705.2,906,9.8,10.2,1.9,0,23.7,36.7,36.7,23.9,0
448.830,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.1,14.28,16.8,0.8,0,5.2,694.3,900,10.1,10.1,1.8,0,23.7,36.9,36.9,23.9,0
448.924,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.3,77,14.1,14.38,16.9,0.8,0,5.1,693.1,895,10.5,9.9,1.9,0,23.7,36.9,36.9,23.9,0
449.010,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.18,14.44,16.9,0.8,0,5.1,695.3,889,10.9,9.7,1.9,0,23.7,36.8,36.8,23.9,0
449.094,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.7,77,14.28,14.48,17.1,0.8,0,5.1,696.6,892,11.5,9.6,1.9,0,23.7,36.8,36.8,23.9,0
449.183,14.7,0,-9.9,0,0,0,0,0,0,0,5,0,72.5,77,14.41,14.58,17,0.8,0,5.1,695.2,892,11.5,9.8,1.9,0,23.7,36.8,36.8,23.9,0
449.273,14.7,0,-9.8,0,0,0,0,0,0,0,5,0,72.3,77,14.48,14.64,17.1,0.8,0,5.2,690.3,891,11.7,9.6,1.9,0,23.7,36.8,36.8,23.9,0
