﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
257.359,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.7,1.6,0,16.8,799.1,4222,0,0,5.9,0,42.6,57.7,57.7,42.9,0
257.449,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.7,1.6,0,16.7,819.1,4189,0,0,5.8,0,42.6,56.9,56.9,42.8,0
257.540,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,83.5,90,234.95,234.95,11.8,1.6,0,16.6,828.6,4110,0,0,5.9,0,42.4,56.1,56.1,42.6,0
257.628,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,84,90,234.95,234.95,11.8,1.6,0,16.6,838.3,4128,0,0,5.9,0,42.4,57.2,57.2,42.7,0
257.723,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,83.5,90,234.95,234.95,11.9,1.6,0,16.5,840.1,4077,0,0,5.8,0,42.3,56,56,42.5,0
257.813,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,84,90,234.95,234.95,11.9,2.3,0,16.4,844.4,4054,0,0,5.8,0,42.3,57,57,42.5,0
257.897,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,83.7,90,234.95,234.95,12,2.3,0,16.3,835.7,4022,0,0,5.8,0,42.2,56.6,56.6,42.4,0
257.989,14.8,0,-11.3,0,0,0,0,0,0,0,5,0,83.8,90,234.95,234.95,12,2.3,0,16.3,839.1,3988,0,0,5.8,0,42,56.7,56.7,42.2,0
258.074,14.8,0,-11.3,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.9,2.3,0,16,839.1,3953,0,0,5.7,0,41.7,55.8,55.8,41.9,0
258.169,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,83.7,90,234.95,234.95,11.8,2.3,0,15.8,834.8,3926,0,0,5.7,0,41.5,56.2,56.2,41.7,0
258.260,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.7,2.3,0,15.6,835.7,3870,0,0,5.7,0,41,56,56,41.2,0
258.349,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,84,90,234.95,234.95,11.6,2.3,0,15.3,834.8,3843,0,0,5.6,0,40.8,55.5,55.5,41,0
258.434,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,84.5,90,234.95,234.95,11.6,2.3,0,15.1,837.3,3824,0,0,5.6,0,40.6,55,55,40.8,0
258.529,14.8,0,-11.4,0,0,0,0,0,0,0,5,0,83.1,90,234.95,234.95,11.4,3.1,0,14.8,834.8,3752,0,0,5.5,0,40,54.4,54.4,40.2,0
258.619,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,83.7,90,234.95,234.95,11.4,3.1,0,14.6,835.7,3771,0,0,5.4,0,40.2,54.2,54.2,40.4,0
258.708,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,84,90,234.95,234.95,11.3,3.1,0,14.5,853.8,3730,0,0,5.4,0,39.5,54.5,54.5,39.7,0
258.799,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,82.4,90,234.95,234.95,11.2,3.1,0,14.2,900.2,3683,0,0,5.3,0,37.8,52.8,52.8,38,0
258.888,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,82.8,90,234.95,234.95,11.2,3.1,0,14,1000.3,3668,0,0,5.3,0,37.4,52.4,52.4,37.6,0
258.980,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.7,90,234.95,234.95,11.1,3.1,0,13.8,1050.8,3661,0,0,5.2,0,36.8,51.9,51.9,37,0
259.068,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.1,90,234.95,234.95,11,3.1,0,13.7,1093.2,3613,0,0,5.2,0,36.3,51.3,51.3,36.5,0
259.153,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.8,90,234.95,234.95,11,3.9,0,13.5,1133.2,3586,0,0,5.1,0,35.5,50,50,35.7,0
259.248,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.5,90,234.95,234.95,11,3.9,0,13.4,1166.7,3576,0,0,5,0,34.8,49.5,49.5,34.9,0
259.334,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.7,90,234.95,234.95,11,3.9,0,13.3,1184.1,3552,0,0,5,0,34.1,48.8,48.8,34.2,0
259.428,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11,3.9,0,13.2,1203.2,3524,0,0,4.9,0,33.4,48.4,48.4,33.5,0
259.520,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.5,90,234.95,234.95,11,3.9,0,13.1,1222.3,3497,0,0,4.8,0,32.6,47.4,47.4,32.8,0
259.608,14.8,0,-11.7,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.1,3.9,0,13.1,1241.3,3485,0,0,4.8,0,32,46.8,46.8,32.2,0
259.700,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.5,90,234.95,234.95,11.1,3.9,0,13,1254.6,3482,0,0,4.8,0,31.4,46.2,46.2,31.6,0
259.789,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.1,3.9,0,13,1272,3452,0,0,4.7,0,31,45.7,45.7,31.1,0
259.880,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.1,4.7,0,12.9,1280.6,3437,0,0,4.7,0,30.5,45.3,45.3,30.7,0
259.970,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.1,4.7,0,12.9,1290.4,3412,0,0,4.6,0,30.1,44.9,44.9,30.3,0
260.054,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.5,90,234.95,234.95,11.1,4.7,0,12.8,1301.7,3394,0,0,4.6,0,29.7,44.5,44.5,29.9,0
260.152,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,82.9,90,234.95,234.95,11.1,4.7,0,12.7,1308.8,3378,0,0,4.6,0,29.4,44.1,44.1,29.5,0
260.239,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.1,4.7,0,12.7,1312.5,3349,0,0,4.6,0,29,44,44,29.2,0
260.328,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.1,4.7,0,12.6,1315.4,3335,0,0,4.5,0,28.7,43.5,43.5,28.8,0
260.420,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.7,90,234.95,234.95,11.1,5.4,0,12.5,1320.5,3318,0,0,4.5,0,28.4,43.4,43.4,28.5,0
260.510,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,82.6,90,234.95,234.95,11.1,5.4,0,12.5,1323.5,3306,0,0,4.4,0,28.1,42.7,42.7,28.2,0
260.600,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,82.8,90,234.95,234.95,11.1,5.4,0,12.5,1324.1,3305,0,0,4.5,0,27.9,42.9,42.9,28,0
260.689,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.7,90,234.95,234.95,11.1,5.4,0,12.4,1321.2,3292,0,0,4.5,0,27.6,42.7,42.7,27.8,0
260.812,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.1,5.4,0,12.4,1324.1,3279,0,0,4.4,0,27.4,42.4,42.4,27.6,0
260.899,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.1,90,234.95,234.95,11.1,5.4,0,12.3,1321.9,3258,0,0,4.4,0,27.2,42.2,42.2,27.3,0
260.989,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.5,90,234.95,234.95,11.1,5.4,0,12.3,1324.8,3251,0,0,4.4,0,27,41.3,41.3,27.1,0
261.080,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.7,90,234.95,234.95,11.1,5.4,0,12.2,1322.8,3232,0,0,4.4,0,26.8,41.2,41.2,26.9,0
261.169,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.1,5.4,0,12.2,1323.5,3221,0,0,4.3,0,26.6,41.2,41.2,26.7,0
261.260,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.1,90,234.95,234.95,11.1,6.2,0,12.2,1323.5,3225,0,0,4.3,0,26.4,41.2,41.2,26.5,0
261.351,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.1,90,234.95,234.95,11.1,5.4,0,12.2,1318.2,3219,0,0,4.3,0,26.3,41.1,41.1,26.4,0
261.440,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.1,5.4,0,12.2,1318.2,3208,0,0,4.3,0,26.2,41.2,41.2,26.3,0
261.529,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.2,6.2,0,12.1,1317.6,3192,0,0,4.3,0,26,41,41,26.1,0
261.619,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,82.8,90,234.95,234.95,11.2,6.2,0,12,1312.9,3170,0,0,4.3,0,25.8,41.1,41.1,26,0
261.711,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.7,90,234.95,234.95,11.2,6.2,0,12.1,1315.3,3193,0,0,4.3,0,25.7,40.5,40.5,25.9,0
261.801,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.1,90,234.95,234.95,11.2,6.2,0,12,1314.8,3170,0,0,4.3,0,25.6,40.6,40.6,25.7,0
261.892,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.2,6.2,0,12,1308.8,3144,0,0,4.3,0,25.5,40.5,40.5,25.6,0
261.989,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,83.1,90,234.95,234.95,11.2,6.2,0,11.9,1309.7,3125,0,0,4.3,0,25.3,40.3,40.3,25.4,0
262.079,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.1,90,234.95,234.95,11.2,6.2,0,11.9,1310.4,3139,0,0,4.3,0,25.2,40.2,40.2,25.3,0
262.170,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,82.9,90,234.95,234.95,11.2,6.2,0,11.9,1306,3157,0,0,4.3,0,25.1,40.1,40.1,25.2,0
262.260,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.5,90,234.95,234.95,11.2,6.2,0,11.9,1306,3121,0,0,4.3,0,25,40,40,25.1,0
262.352,14.8,0,-11.6,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.2,6.2,0,11.8,1306,3098,0,0,4.3,0,24.9,39.9,39.9,25,0
262.449,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,83.1,90,234.95,234.95,11.2,7,0,11.8,1299.8,3101,0,0,4.2,0,24.7,39.7,39.7,24.9,0
262.539,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.2,7,0,11.7,1300.3,3094,0,0,4.3,0,24.6,39.6,39.6,24.7,0
262.627,14.8,0,-11.5,0,0,0,0,0,0,0,5,0,83.3,90,234.95,234.95,11.2,7,0,11.7,1300.8,3090,0,0,4.2,0,24.5,39.5,39.5,24.7,0
