﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ acn91_cad94
16.273,14.7,0,-1.5,0,0,0,0,0,0,0,5,0,72.3,64,15.37,15.44,72,6.2,0,24.6,2333.7,1036,0,0,11,0,32.6,48,48,32.8,0
16.357,14.7,0,-1.5,0,0,0,0,0,0,0,5,0,72.5,64,15.42,15.52,70.2,6.2,0,24.8,2340.8,1069,0,0,11.5,0,32.6,47.6,47.6,32.8,0
16.447,14.7,0,-1.6,0,0,0,0,0,0,0,5,0,72.7,64,15.44,15.59,70.3,6.2,0,24.9,2375.3,1072,0,0,12,0,32.8,46.8,46.8,33,0
16.538,14.7,0,-1.5,0,0,0,0,0,0,0,5,0,72.3,64,15.49,15.66,70.7,6.2,0,25.1,2414,1082,0,0,11.5,0,32.9,46.2,46.2,33,0
16.627,14.7,0,-1.4,0,0,0,0,0,0,0,5,0,73,64,15.56,15.76,71.7,6.2,0,25.1,2410.5,1058,0,0,12.3,0,32.6,45.6,45.6,32.7,0
16.721,14.7,0,-1.4,0,0,0,0,0,0,0,5,0,72.3,64,15.59,15.83,72.8,6.2,0,25.2,2400,1046,0,0,11.8,0,32.6,45.1,45.1,32.8,0
16.808,14.7,0,-1.4,0,0,0,0,0,0,0,5,0,72.5,64,15.66,15.98,71.3,6.2,0,25.4,2415.2,1080,0,0,11.9,0,32.5,45.7,45.7,32.6,0
16.896,14.7,0,-1.4,0,0,0,0,0,0,0,5,0,72.5,64,15.73,16.09,71.5,6.2,0,25.5,2409.9,1071,0,0,12.5,0,32.5,45.4,45.4,32.7,0
16.987,14.7,0,-1.3,0,0,0,0,0,0,0,5,0,72.5,64,15.8,16.23,72.1,6.2,0,25.6,2421.8,1086,0,0,11.9,0,32.6,44.1,44.1,32.7,0
17.081,14.7,0,-1.3,0,0,0,0,0,0,0,5,0,73,64,15.9,16.41,72.8,6.2,0,25.7,2436.1,1060,0,0,12,0,32.5,43.8,43.8,32.6,0
17.166,14.7,0,-1.2,0,0,0,0,0,0,0,5,0,72.3,64,16.05,16.61,73.8,6.2,0,25.7,2440.3,1035,0,0,11.9,0,32.5,43.4,43.4,32.7,0
17.255,14.7,0,-1.2,0,0,0,0,0,0,0,5,0,72.2,64,16.16,16.81,72.4,6.2,0,25.9,2485.1,1070,0,0,12.4,0,32.4,42.8,42.8,32.6,0
17.337,14.7,0,-1.1,0,0,0,0,0,0,0,5,0,72.7,64,16.28,16.98,73.3,6.2,0,26,2491.8,1079,0,0,12.5,0,32,43.4,43.4,32.2,0
17.428,14.7,0,-1.1,0,0,0,0,0,0,0,5,0,72,64,16.48,17.22,73.9,6.2,0,26,2510.8,1058,0,0,12.7,0,32.5,42.8,42.8,32.6,0
17.517,14.7,0,-1.1,0,0,0,0,0,0,0,5,0,72.2,64,16.65,17.39,74.4,6.2,0,26,2489.5,1062,0,0,11.5,0,32,42.9,42.9,32.2,0
17.610,14.7,0,-1.3,0,0,0,0,0,0,0,5,0,72.5,64,16.85,17.65,72.5,6.2,0,26.2,2501.1,1049,0,0,12.2,0,32.5,42.4,42.4,32.7,0
17.696,14.7,0,-1.3,0,0,0,0,0,0,0,5,0,72.2,64,16.98,17.83,72.3,6.2,0,26.4,2530.4,1094,0,0,12.2,0,32,41.9,41.9,32.2,0
17.792,14.7,0,-1.3,0,0,0,0,0,0,0,5,0,72,64,17.14,18.07,72.3,6.2,0,26.4,2545.2,1098,0,0,12,0,32.2,41.8,41.8,32.3,0
17.881,14.7,0,-1.4,0,0,0,0,0,0,0,5,0,72.3,64,17.27,18.54,72.2,6.2,0,26.2,2544.5,1115,0,0,11.9,0,32.4,42.3,42.3,32.6,0
17.967,14.7,0,-1.4,0,0,0,0,0,0,0,5,0,72.3,64,17.35,18.54,72.3,6.2,0,26.2,2558.9,1085,0,0,11.1,0,32.2,43.5,43.5,32.4,0
18.057,14.7,0,-1.5,0,0,0,0,0,0,0,5,0,72.3,64,17.22,18.54,72.5,6.2,0,26.2,2510.1,1068,0,0,11.5,0,32.4,42.8,42.8,32.6,0
18.158,14.7,0,-1.5,0,0,0,0,0,0,0,5,0,72.5,64,17.18,19.36,71.1,6.2,0,26.3,2473,1113,0,0,11.2,0,32,42.9,42.9,32.2,0
18.248,14.7,0,-1.6,0,0,0,0,0,0,0,5,0,72.5,64,17.14,19.75,70.1,6.2,0,26,2488.7,1110,0,0,10.9,0,32.3,42.2,42.2,32.5,0
18.338,14.7,0,-1.6,0,0,0,0,0,0,0,5,0,72.7,64,17.14,19.9,70.1,6.2,0,26.1,2472.7,1125,0,0,11.3,0,32.3,42.7,42.7,32.5,0
18.427,14.7,0,-1.7,0,0,0,0,0,0,0,5,0,72.3,64,17.24,20.31,70.1,6.2,0,26.1,2482.6,1132,0,0,10.8,0,32.3,43.6,43.6,32.5,0
18.516,14.7,0,-1.7,0,0,0,0,0,0,0,5,0,72,64,17.24,20.42,69.6,6.2,0,26.1,2469.6,1120,0,0,11,0,32.3,42.7,42.7,32.5,0
18.608,14.7,0,-1.7,0,0,0,0,0,0,0,5,0,72.3,64,17.02,234.95,70.6,6.2,0,26,2464.4,1108,0,0,10.4,0,32.3,43.6,43.6,32.4,0
18.696,14.7,0,-1.7,0,0,0,0,0,0,0,5,0,72.5,64,17.19,22.8,69.4,6.2,0,26,2425.9,1088,0,0,10.8,0,32.6,42.9,42.9,32.7,0
18.786,14.7,0,-1.8,0,0,0,0,0,0,0,5,0,72.2,64,17.11,25.68,69.3,6.2,0,26,2421,1121,0,0,10.7,0,32.4,42.3,42.3,32.5,0
18.878,14.7,0,-1.7,0,0,0,0,0,0,0,5,0,72.2,64,17.11,23.03,69.8,6.2,0,25.9,2453.4,1122,0,0,10.8,0,32.2,42.6,42.6,32.4,0
18.968,14.7,0,-1.7,0,0,0,0,0,0,0,5,0,72,64,17.02,18.31,70.4,6.2,0,25.9,2471.8,1124,0,0,10.3,0,32.4,43.9,43.9,32.5,0
19.058,14.7,0,-1.8,0,0,0,0,0,0,0,5,0,72.2,64,17.11,27.66,69.5,6.2,0,25.8,2462.3,1103,0,0,10.7,0,32.5,43.1,43.1,32.7,0
19.152,14.7,0,-1.8,0,0,0,0,0,0,0,5,0,72,64,17.12,21.5,70.1,6.2,0,25.8,2473,1112,0,29.6,9.9,0,32.3,43.9,43.9,32.5,0
19.236,14.7,0,-1.9,0,0,0,0,0,0,0,5,0,72,64,16.69,22.17,68.5,6.2,0,26,2467.9,1110,0,34,10.3,0,32.5,42.9,42.9,32.7,0
19.327,14.7,0,-2,0,0,0,0,0,0,0,5,0,73,64,17.17,21.21,67.5,6.2,0,26.3,2559.2,1176,0,34,10.3,0,32.5,43.1,43.1,32.6,0
19.422,14.7,0,-2.1,0,0,0,0,0,0,0,5,0,72.2,64,16.09,18.8,66.9,6.2,0,26.4,2592.3,1190,0,26.6,10.2,0,32.3,43.6,43.6,32.4,0
19.506,14.7,0,-2.2,0,0,0,0,0,0,0,5,0,73.6,64,16.08,18.36,66.9,6.2,0,26.6,2622.4,1213,0,29,10.3,0,32,42.4,42.4,32.2,0
19.593,14.7,0,-2.3,0,0,0,0,0,0,0,5,0,73.2,64,16.12,18.51,66.3,6.2,0,26.7,2604.8,1221,0,34,9.9,0,31.6,42.9,42.9,31.7,0
19.678,14.7,0,-2.4,0,0,0,0,0,0,0,5,0,72.7,64,16.41,17.95,65.9,6.2,0,26.9,2530.9,1242,-1.2,34,9.8,0,31.3,42.9,42.9,31.5,0
19.768,14.7,0,-2.5,0,0,0,0,0,0,0,5,0,72.9,64,16.32,17.64,65.7,6.2,0,27.1,2524,1255,1,34,9.7,0,31.2,42.5,42.5,31.3,0
19.862,14.7,0,-2.6,0,0,0,0,0,0,0,5,0,72.9,64,16.36,16.92,65.4,6.2,0,27.4,2470.9,1284,2.6,33.9,9.7,0,31.3,42.9,42.9,31.4,0
19.947,14.7,0,-2.6,0,0,0,0,0,0,0,5,0,72.5,64,15.89,16.58,64.9,7,0,27.9,2467.2,1285,2.2,32.2,9.7,0,30.9,42.6,42.6,31.1,0
20.031,14.7,0,-2.7,0,0,0,0,0,0,0,5,0,72.7,64,15.86,16.49,64.5,7,0,28.2,2425.2,1298,2.9,33.9,9.9,0,30.9,41.5,41.5,31,0
20.122,14.7,0,-2.8,0,0,0,0,0,0,0,5,0,72.7,64,15.75,16.09,64.2,7.8,0,28.3,2410.1,1298,2.8,32.8,9.6,0,31,41.7,41.7,31.2,0
20.211,14.7,0,-2.8,0,0,0,0,0,0,0,5,0,72.3,64,15.42,16.41,64,7.8,0,28.4,2443.9,1309,1.8,34,9.7,0,30.9,41.5,41.5,31,0
20.301,14.7,0,-2.8,0,0,0,0,0,0,0,5,0,72.9,64,15.49,15.83,63.7,9.3,0,28.5,2405.9,1319,2.2,32.9,9.7,0,30.8,41.2,41.2,30.9,0
20.391,14.7,0,-2.9,0,0,0,0,0,0,0,5,0,72.7,64,15.34,15.98,63.3,8.6,0,28.6,2393.2,1334,1.5,34,9.8,0,30.7,41.3,41.3,30.8,0
20.477,14.7,0,-2.9,0,0,0,0,0,0,0,5,0,72.9,64,15.17,15.9,63.1,11.7,0,28.9,2438.6,1349,0.7,34,9.8,0,30.5,41.4,41.4,30.7,0
20.568,14.7,0,-2.9,0,0,0,0,0,0,0,5,0,72.7,64,15.13,15.65,63,9.3,0,28.9,2423.5,1361,0.2,33.7,9.5,0,30.4,42,42,30.5,0
20.656,14.7,0,-2.9,0,0,0,0,0,0,0,5,0,72.9,64,15.16,15.72,62.8,9.3,0,28.9,2402.9,1347,0.2,34,9.5,0,30.7,41.3,41.3,30.8,0
20.750,14.7,0,-3,0,0,0,0,0,0,0,5,0,73.2,64,15,15.52,62.5,9.3,0,28.8,2429.1,1368,-0.9,33.7,9.6,0,30.4,42,42,30.6,0
20.842,14.7,0,-3,0,0,0,0,0,0,0,5,0,72.7,64,14.97,15.59,62.3,9.3,0,28.8,2381.8,1384,-1.2,34,9.6,0,30.2,41.9,41.9,30.4,0
20.929,14.7,0,-3,0,0,0,0,0,0,0,5,0,72.7,64,15.13,15.34,62.1,10.9,0,28.8,2401.7,1385,-1,32.9,9.7,0,30.3,41.9,41.9,30.4,0
21.015,14.7,0,-3,0,0,0,0,0,0,0,5,0,72.2,64,15.1,15.1,61.9,7.8,0,28.4,2384.5,1357,-1.5,31.4,9.3,0,30.8,42.4,42.4,31,0
21.102,14.7,0,-3.1,0,0,0,0,0,0,0,5,0,72,64,15.1,15.52,61.7,8.6,0,28.1,2384.8,1356,-1.6,34,9.3,0,30.9,42.5,42.5,31,0
21.190,14.7,0,-3.1,0,0,0,0,0,0,0,5,0,72,64,15.16,15.42,61.6,8.6,0,28.1,2426.4,1366,-1.7,33.2,9.4,0,30.8,42.4,42.4,30.9,0
21.278,14.7,0,-3.1,0,0,0,0,0,0,0,5,0,72.5,64,15.34,15.47,61.4,8.6,0,28.1,2420.9,1379,-1.1,33.8,9.3,0,30.6,42.2,42.2,30.8,0
21.368,14.7,0,-3.1,0,0,0,0,0,0,0,5,0,71.8,64,15.2,15.44,61.3,8.6,0,28.1,2409.4,1374,-1.9,33.5,9.4,0,30.7,42.3,42.3,30.9,0
21.458,14.7,0,-3.1,0,0,0,0,0,0,0,5,0,72.2,64,15.2,15.47,61.1,8.6,0,28.1,2462.5,1374,-2,34,9.4,0,30.8,42.4,42.4,30.9,0
21.552,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,72.9,64,15.2,15.34,60.9,10.9,0,28.1,2455.3,1400,-2.1,32.9,9.4,0,30.7,42.3,42.3,30.8,0
21.639,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,72.9,64,15.13,15.3,60.8,10.1,0,28.3,2458.2,1404,-2.6,34,9.5,0,30.4,42.1,42.1,30.6,0
21.728,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,72,64,15.16,15.62,60.2,10.1,0,27.9,2432.6,1383,-2.6,34,9.3,0,31,42.6,42.6,31.1,0
21.816,14.7,0,-3.2,0,0,0,0,0,0,0,5,0,72.3,64,15.23,15.2,60.2,8.6,0,27.6,2465.2,1370,-2.6,33.7,9.3,0,31.2,42.8,42.8,31.3,0
21.902,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.5,64,15.3,15.42,60.1,7.8,0,27.4,2495.8,1363,-2.4,34,9.1,0,31.3,42.9,42.9,31.5,0
21.988,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.5,64,15.27,15.1,60.1,7.8,0,27.2,2466,1356,-2.5,31.5,8.9,0,31.4,43,43,31.6,0
22.076,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.9,64,15.42,15.03,60,7.8,0,27,2457.7,1356,-2,30.5,9.1,0,31.4,43,43,31.6,0
22.167,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.5,64,15.44,15.03,59.8,7.8,0,26.9,2485.6,1342,-1.9,29.9,9.1,0,31.7,42.4,42.4,31.9,0
22.256,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.3,64,15.44,15.27,59.9,7,0,26.5,2464.7,1324,-1.9,31.6,8.9,0,32,43.6,43.6,32.1,0
22.348,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.7,64,15.73,15.2,59.9,7,0,26.5,2459.1,1333,-0.6,30.4,9.1,0,31.8,43.4,43.4,32,0
22.436,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72,64,15.69,15.23,59.4,7,0,26.4,2491.3,1332,-1,30.4,8.9,0,32,43.8,43.8,32.2,0
22.528,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.7,64,15.8,15.59,59.5,7,0,26.4,2479.8,1335,-0.3,32.3,9,0,31.9,43.5,43.5,32.1,0
22.617,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.7,64,15.73,15.62,59.3,7,0,26.3,2470.4,1343,-0.5,33.5,9.1,0,31.9,43.5,43.5,32,0
22.708,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.5,64,15.73,15.52,59.3,7,0,26.3,2527.6,1340,-0.1,33.1,8.9,0,31.9,43.5,43.5,32.1,0
22.799,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.5,64,15.8,15.69,59.2,7,0,26.3,2526.9,1338,0,34,9,0,32,43.6,43.6,32.2,0
22.888,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.62,15.52,59,7.8,0,26.3,2505.4,1354,-0.3,33.7,8.9,0,31.8,43.4,43.4,32,0
22.976,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.62,15.47,58.9,7,0,26.1,2526.9,1320,-0.2,33.4,9,0,32.4,44.2,44.2,32.5,0
23.071,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.62,15.37,58.9,6.2,0,25.7,2520.3,1314,0,33,8.9,0,32.4,44,44,32.6,0
23.171,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.9,64,15.69,15.37,58.9,6.2,0,25.5,2485.1,1298,0.1,33.3,8.7,0,32.5,44.1,44.1,32.7,0
23.257,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.5,64,15.73,15.44,59,6.2,0,25.4,2495.7,1299,0.4,33.9,8.8,0,32.5,44.1,44.1,32.7,0
23.348,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.8,15.47,58.9,6.2,0,25.1,2511.1,1278,1.1,33.8,8.7,0,32.6,44.2,44.2,32.8,0
23.442,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.5,64,15.69,15.66,58.8,5.4,0,25.1,2484.4,1282,0.6,34,8.6,0,32.6,44.2,44.2,32.8,0
23.527,14.7,0,-3.3,0,0,0,0,0,0,0,5,0,72.5,64,15.9,15.8,59.2,5.4,0,24.8,2500.3,1251,1.8,34,8.5,0,32.7,44.2,44.2,32.8,0
23.617,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.3,64,15.76,15.76,59,5.4,0,24.8,2492.1,1253,1.2,34,8.4,0,32.7,44.5,44.5,32.8,0
23.710,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.2,64,15.83,15.69,59.2,5.4,0,24.6,2527.7,1231,1.8,34,8.4,0,32.7,43.3,43.3,32.9,0
23.799,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.5,64,15.83,15.47,59.1,5.4,0,24.5,2528.9,1229,2.3,34,8.1,0,32.8,44.3,44.3,32.9,0
23.891,14.7,0,-3.4,0,0,0,0,0,0,0,5,0,72.3,64,15.66,15.73,59.1,5.4,0,24.5,2558.8,1218,1.6,34,8.3,0,32.8,43.4,43.4,33,0
23.978,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15.55,15.44,59.1,6.2,0,24.5,2507.2,1230,1.5,34,8.3,0,32.8,44.3,44.3,32.9,0
24.096,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15.62,15.37,58.8,5.4,0,24.5,2519.5,1220,1.9,33.9,8.3,0,32.8,44.4,44.4,33,0
24.189,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.42,15.44,58.9,5.4,0,24.5,2496.5,1232,0.8,34,8.3,0,32.8,44.6,44.6,32.9,0
24.299,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72,64,15.44,15.23,58.7,5.4,0,24.5,2482,1239,1.2,32.8,8.5,0,32.8,44.6,44.6,32.9,0
24.387,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15.55,15.37,58.6,5.4,0,24.5,2480.9,1253,1.3,34,8.5,0,32.7,44.3,44.3,32.9,0
24.482,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.9,64,15.73,15.47,58.3,5.4,0,24.5,2469.4,1248,2.2,34,8.5,0,32.7,44.3,44.3,32.9,0
24.631,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.66,15.69,58.8,5.4,0,24.3,2494.2,1216,2,34,8.4,0,32.8,43.4,43.4,33,0
24.722,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.2,64,15.66,15.47,58.2,5.4,0,24.3,2488.1,1251,2.7,34,8.5,0,32.9,43.5,43.5,33.1,0
24.811,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15.69,15.55,58.2,5.4,0,24.2,2489.9,1257,2.5,34,8.4,0,32.7,44.3,44.3,32.9,0
24.897,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.76,15.76,58.1,5.4,0,24.2,2490.4,1259,3.2,34,8.3,0,32.9,43.5,43.5,33.1,0
24.989,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.9,64,15.69,15.69,58.1,5.4,0,24.2,2489.9,1259,2.9,34,8.3,0,32.7,44.3,44.3,32.9,0
25.077,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15.8,15.83,58.4,5.4,0,24.1,2494.1,1241,3.9,34,8.3,0,32.8,44.3,44.3,32.9,0
25.171,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15.62,15.76,58.3,5.4,0,24,2487.7,1238,3.3,34,8.3,0,32.8,44.4,44.4,33,0
25.256,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.5,64,15.66,15.62,58.2,5.4,0,23.9,2475.2,1239,3.3,34,8.2,0,32.8,44.4,44.4,33,0
25.350,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,73,64,15.69,15.86,58.3,5.4,0,23.9,2467.7,1207,3.5,34,8.2,0,32.9,43.5,43.5,33.1,0
25.436,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.2,64,15.59,15.93,58.2,5.4,0,23.8,2476.3,1217,3.6,34,8.1,0,32.9,44.4,44.4,33,0
25.531,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15.69,15.62,58,5.4,0,23.8,2462.7,1215,3.8,34,8.2,0,32.9,44.4,44.4,33,0
25.617,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.5,64,15.62,15.62,58,5.4,0,23.7,2473.7,1208,3.5,33.1,8.3,0,32.9,43.5,43.5,33.1,0
25.709,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,15.62,15.55,57.6,5.4,0,23.7,2457.1,1206,3.7,34,8.2,0,33,43.3,43.3,33.1,0
25.797,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,15.47,15.44,57.5,5.4,0,23.8,2459.7,1253,2.5,33.8,8.3,0,33,43.6,43.6,33.2,0
25.887,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.5,64,15.4,15.37,57.7,5.4,0,23.7,2434.9,1235,2.6,32.6,8.2,0,33,43.6,43.6,33.2,0
25.977,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.2,64,15.37,15.44,57.6,5.4,0,23.6,2436.6,1234,2.6,34,8.3,0,32.8,43.2,43.2,33,0
26.068,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,15.62,15.59,57.4,5.4,0,23.5,2426.9,1242,3.6,34,8.1,0,33,43.6,43.6,33.2,0
26.161,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,15.59,15.66,57.3,5.4,0,23.5,2445,1236,3.9,34,8.1,0,32.9,44.4,44.4,33,0
26.246,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,73,64,15.73,15.66,57.5,5.4,0,23.3,2456.7,1209,4.5,34,8.1,0,32.9,44.5,44.5,33.1,0
26.330,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15.52,15.59,58,5.4,0,23.1,2448.3,1174,3.4,34,8,0,33,43.6,43.6,33.2,0
26.422,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15.59,15.59,57.7,5.4,0,23.1,2466.7,1191,3.8,34,7.9,0,33,44.6,44.6,33.2,0
26.508,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,15.55,15.52,57.4,5.4,0,23.1,2472.3,1188,3.7,34,8,0,33,44.8,44.8,33.2,0
26.596,14.7,0,-3.7,0,0,0,0,0,0,0,5,0,72.7,64,15.55,15.59,56.9,5.4,0,23.2,2466.7,1198,3.9,34,8.1,0,33,44.6,44.6,33.2,0
26.691,14.7,0,-3.7,0,0,0,0,0,0,0,5,0,72.7,64,15.52,15.66,56.9,5.4,0,23.1,2472,1219,3.9,34,8,0,33,44.8,44.8,33.1,0
26.783,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.2,64,15.44,15.76,56.9,5.4,0,23,2441.8,1208,3,34,8,0,33,44.1,44.1,33.2,0
26.872,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.2,64,15.47,15.76,57.1,5.4,0,22.8,2468.9,1208,3.3,34,7.9,0,33,44.8,44.8,33.1,0
26.962,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,73,64,15.52,15.86,57.3,5.4,0,22.5,2490.9,1171,4.1,34,7.9,0,33.1,43.9,43.9,33.3,0
27.054,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,73,64,15.62,16.05,57.3,5.4,0,22.5,2503.6,1172,4.4,34,7.8,0,33.1,44.7,44.7,33.3,0
27.142,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.55,15.69,57.5,5.4,0,22.4,2500.7,1163,3.9,34,7.9,0,33.1,44.9,44.9,33.3,0
27.233,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.9,64,15.52,15.66,57.8,5.4,0,22.3,2479.5,1152,4,34,7.8,0,33.1,45.2,45.2,33.3,0
27.332,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.2,64,15.42,15.73,57.3,5.4,0,22.4,2499.3,1157,3.8,34,7.8,0,33.1,45.2,45.2,33.3,0
27.424,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.7,64,15.34,15.8,57.3,5.4,0,22.3,2480.7,1152,3.8,34,7.8,0,33.2,44,44,33.3,0
27.512,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.7,64,15.42,15.59,57.1,5.4,0,22.4,2480.7,1142,4.3,34,7.8,0,33.1,44.9,44.9,33.3,0
27.602,14.7,0,-3.7,0,0,0,0,0,0,0,5,0,72.7,64,15.34,15.52,56.9,5.4,0,22.5,2472.3,1188,3.7,34,7.9,0,33.1,44.9,44.9,33.2,0
27.692,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.2,64,15.34,15.79,56.9,5.4,0,22.4,2457,1183,4,34,7.8,0,33.3,44.1,44.1,33.4,0
27.782,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,15.34,15.55,57.1,5.4,0,22.2,2481.9,1173,4.4,34,7.8,0,33.1,44.9,44.9,33.3,0
27.872,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.9,64,15.37,15.73,57.4,5.4,0,22.1,2476.3,1172,4.6,34,7.8,0,33.1,45,45,33.3,0
27.962,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,15.34,15.86,57.2,5.4,0,22.2,2480,1173,4.5,34,7.8,0,33.1,44.9,44.9,33.3,0
28.054,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.2,64,15.27,15.8,57.7,5.4,0,22,2489.9,1125,4.6,34,7.8,0,33.2,45.1,45.1,33.4,0
28.146,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15.2,15.73,57.2,5.4,0,22,2483.1,1124,4.3,34,7.8,0,33.3,44.1,44.1,33.4,0
28.241,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15.27,15.42,57.4,5.4,0,21.9,2496.8,1114,4.9,34,7.8,0,33.3,44.1,44.1,33.5,0
28.331,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.23,15.62,57.5,5.4,0,21.9,2529,1152,4.5,34,7.7,0,33.1,44.7,44.7,33.3,0
28.422,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.2,15.8,58.1,5.4,0,21.9,2496.5,1155,4.8,34,7.8,0,33.3,44.1,44.1,33.5,0
28.512,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.3,64,15.27,15.66,58.4,5.4,0,21.9,2480.2,1141,5.1,34,7.7,0,33.1,45,45,33.3,0
28.602,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.4,15.47,58,5.4,0,22,2492.1,1136,5.9,34,7.7,0,33.2,45,45,33.3,0
28.692,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.7,64,15.23,15.59,57.8,5.4,0,22,2516.5,1138,5.6,34,7.7,0,33.2,45,45,33.3,0
28.775,14.7,0,-3.6,0,0,0,0,0,0,0,5,0,72.3,64,15.16,15.42,58,5.4,0,22,2509.8,1122,5.5,34,7.8,0,33.2,43.8,43.8,33.4,0
28.861,14.7,0,-3.5,0,0,0,0,0,0,0,5,0,72.9,64,15.13,15.37,57.7,5.4,0,22,2482,1155,5.5,34,7.8,0,33.1,44.9,44.9,33.3,0
